Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-09-23 12:00:22.657104
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1457.7375
218.2508,1485.4
218.442,1512.3083
218.6332,1543.3208
218.8244,1571.8208
219.0156,1602.8875
219.2067,1635.2292
219.3979,1668.7958
219.589,1703.0417
219.7801,1737.6042
219.9712,1773.9375
220.1623,1811.7375
220.3533,1851.3875
220.5444,1891.8417
220.7354,1933.15
220.9264,1974.1708
221.1174,2019.8083
221.3083,2064.2625
221.4993,2110.3667
221.6902,2154.5708
221.8812,2203.15
222.0721,2253.5542
222.263,2305.3042
222.4538,2359.4667
222.6447,2411.9083
222.8355,2468.4958
223.0264,2520.2917
223.2172,2577.0542
223.408,2636.3708
223.5987,2694.95
223.7895,2755.0792
223.9802,2818.6125
224.1709,2881.5042
224.3616,2945.4375
224.5524,3012.625
224.743,3081.8917
224.9337,3144.1333
225.1243,3220.85
225.315,3289.6167
225.5056,3359.5
225.6962,3434.4917
225.8867,3508.0833
226.0773,3584.6958
226.2678,3660.8333
226.4584,3740.15
226.6489,3819.85
226.8394,3895.7708
227.0298,3976.8708
227.2203,4062.75
227.4108,4154.0875
227.6012,4241.0042
227.7916,4324.3167
227.982,4415.0542
228.1723,4501.65
228.3627,4593.1
228.5531,4681.9625
228.7434,4772.1
228.9337,4866.5458
229.124,4961.4958
229.3143,5058.3417
229.5045,5162.6875
229.6948,5267.2
229.885,5373.3958
230.0752,5477.3125
230.2654,5585.625
230.4556,5691.4
230.6457,5795.2333
230.8358,5900.1667
231.026,6006.1
231.2161,6108.6875
231.4062,6217.9208
231.5963,6322.9042
231.7863,6432.4958
231.9764,6549.8292
232.1664,6668.9333
232.3564,6789.1958
232.5464,6903.1042
232.7364,7020.6208
232.9263,7134.8625
233.1163,7260.6333
233.3062,7381.0417
233.4961,7515.2917
233.686,7636.1708
233.8758,7748.2333
234.0657,7862.2
234.2555,7982.2875
234.4454,8106.175
234.6352,8226.3458
234.825,8350.8583
235.0147,8465.8458
235.2045,8584.0292
235.3942,8702.3833
235.5839,8824.6625
235.7737,8943.2292
235.9633,9056.4458
236.153,9188.5583
236.3427,9312.025
236.5323,9434.6208
236.7219,9548.9583
236.9115,9651.6958
237.1011,9764.4208
237.2907,9883.9208
237.4803,10005.4958
237.6698,10116.375
237.8593,10235.7625
238.0488,10350.8875
238.2383,10465.3792
238.4278,10580.8
238.6172,10705.7417
238.8066,10824.475
238.9961,10936.975
239.1855,11061.5167
239.3748,11175.8
239.5642,11280.5667
239.7536,11397.425
239.9429,11508.9208
240.1322,11607.1833
240.3215,11714.3083
240.5108,11823.0625
240.7001,11936.775
240.8893,12041.3792
241.0786,12145.9833
241.2677,12241.4875
241.457,12360.6958
241.6461,12439.5458
241.8353,12526.2375
242.0244,12615.4583
242.2136,12701.2125
242.4027,12793.4167
242.5918,12881.3
242.7809,12964.3583
242.9699,13014.7042
243.159,13060.0208
243.348,13166.7042
243.537,13278.2792
243.726,13374.9708
243.915,13461.525
244.1039,13541.4083
244.2929,13602.5792
244.4818,13624.7583
244.6707,13686.9917
244.8596,13795.325
245.0485,13899.525
245.2373,14005.8167
245.4262,14102.975
245.615,14182.5292
245.8038,14252.3333
245.9926,14331.9917
246.1814,14412.0625
246.3701,14434.5167
246.5589,14433.5542
246.7476,14489.2417
246.9363,14602.4917
247.1249,14702.0
247.3136,14785.65
247.5023,14870.4083
247.6909,14962.9292
247.8795,15038.8417
248.0681,15126.1167
248.2567,15194.7958
248.4453,15267.8875
248.6338,15336.9167
248.8224,15379.7583
249.0109,15355.1417
249.1994,15386.1042
249.3878,15471.2625
249.5763,15567.075
249.7648,15645.8625
249.9532,15721.5542
250.1416,15807.4167
250.33,15900.4083
250.5183,15988.7375
250.7067,16049.975
250.8951,16107.3208
251.0834,16167.7042
251.2717,16215.2125
251.46,16267.8583
251.6483,16319.6292
251.8365,16357.8125
252.0247,16347.0875
252.213,16384.9958
252.4012,16442.1542
252.5894,16543.175
252.7775,16596.2708
252.9657,16651.8542
253.1538,16722.6
253.3419,16781.2208
253.53,16825.3375
253.7181,16869.9958
253.9062,16924.6042
254.0942,16971.0417
254.2823,17003.6625
254.4703,17034.5042
254.6583,17068.125
254.8463,17115.825
255.0342,17136.6625
255.2222,17166.6417
255.4101,17175.95
255.598,17161.85
255.7859,17197.125
255.9738,17262.6542
256.1616,17329.675
256.3495,17402.6792
256.5373,17455.0958
256.7251,17538.3833
256.9129,17583.6375
257.1006,17627.85
257.2884,17682.7625
257.4761,17741.8083
257.6638,17776.9833
257.8515,17797.0958
258.0392,17832.8042
258.2269,17853.475
258.4146,17874.5875
258.6022,17901.0417
258.7898,17915.8208
258.9774,17931.4125
259.165,17963.5542
259.3525,17995.1958
259.5401,18007.0042
259.7276,18039.6125
259.9151,18066.3625
260.1026,18094.8542
260.2901,18134.2708
260.4776,18167.35
260.665,18228.4792
260.8524,18277.1792
261.0398,18326.675
261.2272,18353.8375
261.4146,18361.875
261.6019,18384.0292
261.7893,18416.9167
261.9766,18437.6458
262.1639,18469.9792
262.3512,18466.1125
262.5384,18465.3917
262.7257,18472.5083
262.9129,18483.8583
263.1001,18488.5125
263.2873,18522.2083
263.4745,18538.4833
263.6617,18511.8542
263.8488,18527.3625
264.0359,18536.6542
264.2231,18541.4458
264.4101,18552.9208
264.5972,18568.4875
264.7842,18575.3125
264.9713,18582.8
265.1583,18582.1625
265.3453,18594.1958
265.5323,18610.075
265.7193,18624.3333
265.9062,18649.75
266.0931,18654.2417
266.2801,18643.5875
266.4669,18664.3042
266.6538,18677.7208
266.8407,18690.5333
267.0276,18678.3875
267.2143,18667.4
267.4012,18678.6542
267.588,18647.2208
267.7747,18644.4958
267.9615,18642.1292
268.1482,18630.1625
268.3349,18632.8792
268.5217,18626.7708
268.7083,18603.6667
268.895,18593.6042
269.0817,18599.8083
269.2682,18591.3417
269.4549,18566.8
269.6415,18525.175
269.8281,18511.5958
270.0146,18523.625
270.2012,18525.725
270.3877,18530.7417
270.5742,18519.2375
270.7607,18507.7875
270.9472,18500.4458
271.1336,18484.125
271.32,18467.8625
271.5065,18448.6167
271.6929,18434.1333
271.8792,18442.1458
272.0656,18429.6
272.252,18430.4958
272.4383,18427.0167
272.6246,18408.7583
272.8109,18392.8
272.9972,18410.2
273.1835,18417.6042
273.3697,18419.9
273.5559,18417.4833
273.7421,18415.8208
273.9283,18403.1292
274.1145,18388.5208
274.3007,18383.6708
274.4868,18386.6792
274.6729,18401.0458
274.859,18398.0458
275.0451,18387.1542
275.2311,18338.8917
275.4172,18340.5958
275.6032,18351.4958
275.7892,18362.0167
275.9752,18354.4
276.1612,18354.4583
276.3472,18332.0458
276.5331,18313.3333
276.719,18310.8208
276.9049,18302.525
277.0908,18279.7083
277.2767,18266.3583
277.4625,18264.0208
277.6484,18249.1458
277.8342,18224.6333
278.02,18212.5083
278.2057,18215.7042
278.3915,18231.1208
278.5772,18227.9042
278.763,18203.2542
278.9487,18209.9625
279.1343,18223.4792
279.32,18200.3042
279.5057,18168.9583
279.6913,18117.0625
279.877,18100.4958
280.0625,18083.1708
280.2481,18051.9167
280.4337,18024.1125
280.6192,18037.9958
280.8048,18046.4792
280.9903,18023.8
281.1758,17994.3958
281.3612,17957.3125
281.5467,17938.5125
281.7321,17949.5417
281.9175,17949.7583
282.1029,17931.6083
282.2884,17926.2292
282.4737,17888.7042
282.6591,17864.0167
282.8444,17855.5875
283.0297,17839.6708
283.215,17832.4
283.4002,17817.925
283.5855,17786.7583
283.7707,17735.7958
283.956,17708.0458
284.1412,17692.0083
284.3264,17693.4667
284.5115,17705.225
284.6967,17703.2667
284.8818,17675.8625
285.0669,17638.3458
285.252,17624.6792
285.4371,17619.5167
285.6222,17590.925
285.8072,17566.4208
285.9922,17542.9917
286.1772,17542.6125
286.3622,17542.2125
286.5472,17512.95
286.7321,17482.2875
286.9171,17488.45
287.102,17480.3333
287.2869,17484.3167
287.4717,17500.625
287.6566,17489.8458
287.8415,17484.7125
288.0263,17465.2875
288.2111,17417.3917
288.3959,17376.5458
288.5806,17371.85
288.7654,17369.2292
288.9501,17393.1417
289.1348,17395.0333
289.3195,17381.4125
289.5042,17377.9583
289.6889,17386.0125
289.8735,17344.9167
290.0581,17328.2417
290.2428,17288.5083
290.4273,17280.575
290.6119,17286.4625
290.7965,17268.7208
290.981,17271.4833
291.1655,17250.2958
291.35,17205.9042
291.5345,17167.8
291.719,17163.1542
291.9034,17160.9833
292.0878,17180.1125
292.2722,17166.9458
292.4566,17140.2167
292.641,17136.0792
292.8253,17122.9125
293.0096,17100.1458
293.194,17100.4042
293.3783,17086.9833
293.5626,17090.125
293.7468,17084.5875
293.9311,17081.05
294.1153,17040.5458
294.2995,16981.9208
294.4837,16943.2958
294.6678,16910.5583
294.852,16883.0292
295.0361,16884.6583
295.2202,16879.1208
295.4043,16885.5583
295.5884,16867.0667
295.7725,16852.2167
295.9565,16834.1917
296.1405,16792.95
296.3246,16767.6417
296.5085,16782.825
296.6925,16796.1458
296.8764,16786.0125
297.0603,16765.5583
297.2443,16742.9833
297.4282,16713.375
297.612,16683.2333
297.7959,16653.0167
297.9797,16635.0917
298.1635,16604.6375
298.3474,16623.3833
298.5311,16633.1042
298.7149,16600.0875
298.8987,16550.3917
299.0823,16531.6917
299.2661,16485.7875
299.4498,16431.3458
299.6334,16420.3708
299.8171,16412.8125
300.0007,16397.3292
300.1843,16386.1875
300.368,16367.2333
300.5515,16345.0042
300.7351,16323.5958
300.9186,16303.7083
301.1021,16274.2708
301.2857,16265.7375
301.4691,16247.6125
301.6526,16248.4167
301.8361,16213.4458
302.0195,16187.9833
302.2029,16168.3167
302.3863,16160.6208
302.5697,16129.05
302.753,16126.6917
302.9364,16125.8083
303.1197,16138.5667
303.303,16122.5167
303.4863,16083.5708
303.6696,16032.0208
303.8528,15991.2667
304.036,15967.3417
304.2192,15965.7458
304.4024,15949.3917
304.5856,15916.8708
304.7688,15904.8875
304.9519,15896.8292
305.135,15875.5458
305.3181,15852.4167
305.5012,15832.2833
305.6842,15826.95
305.8673,15803.2
306.0504,15774.7458
306.2333,15731.9625
306.4163,15715.5542
306.5993,15690.775
306.7822,15671.8
306.9652,15662.025
307.1481,15634.4458
307.331,15608.2875
307.5139,15577.5542
307.6967,15549.5208
307.8796,15526.4792
308.0624,15507.8708
308.2452,15472.6042
308.428,15445.1792
308.6107,15436.9333
308.7935,15412.8375
308.9762,15388.875
309.1589,15367.775
309.3416,15338.6583
309.5243,15320.575
309.7069,15305.4125
309.8896,15274.2167
310.0721,15246.5042
310.2548,15233.9083
310.4373,15227.9917
310.6199,15232.1958
310.8024,15209.05
310.985,15195.7167
311.1674,15157.9583
311.3499,15121.8042
311.5324,15107.5167
311.7148,15108.7375
311.8973,15074.9792
312.0797,15054.8083
312.2621,15046.1458
312.4445,15029.8125
312.6268,14999.6125
312.8091,14983.7458
312.9915,14949.025
313.1738,14924.2042
313.356,14885.0542
313.5383,14852.3625
313.7206,14841.8
313.9027,14816.8625
314.085,14802.1833
314.2672,14784.1625
314.4493,14758.8958
314.6314,14746.425
314.8136,14747.6708
314.9957,14726.2292
315.1778,14690.4375
315.3598,14676.2125
315.5419,14660.7167
315.724,14640.075
315.9059,14604.5083
316.088,14584.6458
316.2699,14589.925
316.4519,14586.0708
316.6338,14560.2792
316.8157,14514.6958
316.9977,14494.9458
317.1795,14506.5292
317.3614,14512.9458
317.5432,14496.2833
317.7251,14469.4292
317.9069,14416.4875
318.0887,14384.7042
318.2704,14359.2292
318.4522,14351.0083
318.6339,14353.5583
318.8156,14378.0833
318.9973,14369.575
319.179,14358.6375
319.3607,14339.6042
319.5423,14334.3625
319.7239,14323.05
319.9055,14310.1083
320.0871,14293.0167
320.2687,14278.0083
320.4502,14277.6542
320.6317,14252.0583
320.8132,14253.5708
320.9947,14230.8333
321.1761,14212.9542
321.3576,14191.575
321.5391,14186.2625
321.7205,14182.7792
321.9019,14174.4125
322.0832,14146.9875
322.2646,14109.2958
322.4459,14092.2125
322.6272,14060.1708
322.8085,14033.7708
322.9898,14016.0833
323.1711,14001.1958
323.3523,13990.9792
323.5335,13981.3208
323.7147,14002.3042
323.8959,14040.3
324.0771,14051.0333
324.2582,14037.7458
324.4393,14025.6583
324.6204,14031.3208
324.8015,14011.975
324.9826,14012.3833
325.1637,14030.6167
325.3447,14024.6
325.5257,14029.4667
325.7067,14032.8583
325.8877,14006.4708
326.0686,13978.2333
326.2496,13957.9
326.4305,13926.6333
326.6114,13900.9958
326.7922,13910.6708
326.9731,13911.3167
327.1539,13889.1333
327.3347,13888.4417
327.5155,13894.675
327.6963,13914.3417
327.8771,13905.6542
328.0578,13862.5208
328.2385,13813.9167
328.4193,13800.4083
328.5999,13778.9917
328.7806,13740.1667
328.9613,13760.7458
329.1419,13773.2417
329.3225,13780.6542
329.5031,13773.4208
329.6837,13749.9625
329.8642,13732.3625
330.0447,13721.7292
330.2252,13697.0583
330.4057,13645.3125
330.5862,13617.7833
330.7667,13605.0833
330.9471,13641.0542
331.1275,13646.1333
331.3079,13599.0417
331.4883,13562.3208
331.6687,13560.6542
331.849,13547.2208
332.0293,13517.0042
332.2096,13488.0417
332.3899,13469.1083
332.5702,13491.9333
332.7504,13499.8458
332.9306,13492.6333
333.1108,13466.5
333.291,13441.6958
333.4712,13431.3375
333.6514,13412.6417
333.8315,13394.5708
334.0116,13394.15
334.1917,13393.1
334.3717,13399.0542
334.5518,13415.1542
334.7318,13401.875
334.9119,13362.7833
335.0918,13355.1
335.2718,13374.775
335.4518,13374.3625
335.6317,13371.8625
335.8116,13360.2958
335.9915,13299.4875
336.1714,13223.8
336.3513,13235.1292
336.5311,13272.4958
336.7109,13275.2458
336.8907,13231.3542
337.0705,13177.675
337.2502,13125.3458
337.43,13126.1333
337.6097,13134.4292
337.7894,13141.8
337.9691,13115.5
338.1488,13106.35
338.3284,13124.9333
338.508,13143.7667
338.6877,13156.5083
338.8672,13138.8583
339.0468,13123.3583
339.2263,13082.85
339.4059,13066.3292
339.5854,13121.6333
339.7649,13124.0208
339.9443,13120.6292
340.1238,13136.0083
340.3032,13120.9
340.4826,13103.1917
340.662,13063.2125
340.8414,13016.1333
341.0207,13020.5333
341.2001,13040.1292
341.3794,13012.8
341.5587,13019.7042
341.738,13034.3333
341.9172,13022.9542
342.0965,13035.8292
342.2757,12973.475
342.4549,12912.5375
342.6341,12927.5125
342.8132,12916.8375
342.9923,12972.1833
343.1715,13014.7333
343.3506,13008.6833
343.5296,12956.9667
343.7087,12919.675
343.8878,12875.3375
344.0668,12823.4792
344.2458,12779.3583
344.4248,12755.7375
344.6037,12761.4417
344.7827,12785.5875
344.9616,12791.3
345.1405,12813.6083
345.3194,12808.9042
345.4982,12798.75
345.6771,12784.0208
345.8559,12763.7042
346.0347,12733.0917
346.2135,12709.7667
346.3923,12737.9542
346.571,12736.1125
346.7498,12711.4292
346.9285,12744.6625
347.1071,12735.4333
347.2859,12680.4875
347.4645,12672.5958
347.6431,12661.1167
347.8217,12689.5417
348.0003,12726.7083
348.1789,12709.4375
348.3574,12655.9833
348.5359,12617.5458
348.7145,12607.0708
348.893,12605.1292
349.0714,12573.3417
349.2499,12541.1792
349.4283,12514.525
349.6068,12489.0583
349.7852,12462.175
349.9635,12500.9167
350.1419,12526.3542
350.3202,12524.3
350.4985,12503.0708
350.6768,12466.2542
350.8551,12454.0125
351.0334,12429.0375
351.2116,12392.4917
351.3898,12383.4958
351.568,12363.2583
351.7462,12406.95
351.9243,12408.3417
352.1025,12369.6
352.2806,12334.1042
352.4587,12300.0
352.6368,12265.3708
352.8148,12261.0875
352.9929,12274.7333
353.1709,12284.4208
353.3489,12278.2208
353.5268,12281.9542
353.7048,12255.3292
353.8828,12251.075
354.0607,12243.325
354.2386,12224.4458
354.4165,12224.3583
354.5943,12211.9083
354.7722,12202.4208
354.95,12220.0375
355.1278,12224.2375
355.3056,12182.45
355.4833,12111.7417
355.6611,12083.1708
355.8388,12054.45
356.0165,12033.725
356.1942,12059.2625
356.3719,12095.3875
356.5495,12036.1417
356.7271,11988.5958
356.9047,11988.425
357.0823,11949.3125
357.2599,11968.5417
357.4374,11978.5083
357.6149,11958.0458
357.7924,11929.2083
357.9699,11894.3542
358.1474,11844.4958
358.3248,11803.1625
358.5023,11784.6125
358.6797,11739.9875
358.8571,11739.3875
359.0344,11765.35
359.2118,11778.8833
359.3891,11776.8417
359.5664,11783.8417
359.7437,11799.3
359.9209,11769.6833
360.0982,11751.6792
360.2754,11708.3875
360.4526,11692.35
360.6298,11682.7458
360.807,11665.2333
360.9841,11621.7583
361.1613,11611.4958
361.3383,11638.475
361.5154,11654.8458
361.6925,11647.25
361.8695,11586.8375
362.0466,11548.3583
362.2236,11569.0542
362.4005,11583.0583
362.5775,11591.6667
362.7545,11585.8208
362.9314,11562.3833
363.1083,11516.9375
363.2852,11487.7875
363.462,11492.9208
363.6389,11490.5083
363.8157,11501.8083
363.9925,11503.3792
364.1693,11493.2833
364.346,11446.9458
364.5228,11423.5833
364.6996,11426.7792
364.8762,11406.375
365.0529,11420.2083
365.2296,11445.1125
365.4062,11484.3833
365.5829,11482.0042
365.7595,11470.2542
365.9361,11495.1417
366.1126,11489.5458
366.2892,11519.4333
366.4657,11646.6833
366.6422,11778.9417
366.8186,11747.1292
366.9951,11791.9417
367.1716,11765.6833
367.348,11726.8
367.5244,11783.0292
367.7008,11784.7667
367.8772,11753.0667
368.0535,11584.2333
368.2298,11602.1208
368.4061,11727.7208
368.5824,11650.7875
368.7586,11682.7708
368.9349,11745.1417
369.1111,11673.3833
369.2873,11594.5
369.4635,11575.5292
369.6396,11602.35
369.8158,11521.45
369.9919,11520.6
370.168,11548.4917
370.3441,11556.2125
370.5202,11430.3125
370.6962,11328.0583
370.8722,11283.8125
371.0482,11290.4292
371.2242,11362.2042
371.4002,11489.1958
371.5761,11555.9583
371.752,11476.5417
371.9279,11434.9792
372.1038,11386.4042
372.2796,11324.6417
372.4555,11352.3083
372.6313,11429.5667
372.8071,11378.1375
372.9829,11353.2542
373.1586,11349.2375
373.3344,11347.4042
373.5101,11240.425
373.6858,11225.2
373.8615,11222.2167
374.0371,11282.0542
374.2127,11408.6042
374.3884,11410.3583
374.564,11322.525
374.7395,11280.2958
374.9151,11274.9958
375.0906,11391.4958
375.2661,11582.225
375.4416,11583.2792
375.6171,11660.1792
375.7925,11721.2125
375.968,11706.3417
376.1434,11641.8792
376.3188,11565.4083
376.4941,11536.1292
376.6695,11590.9833
376.8448,11610.6833
377.0201,11665.7583
377.1954,11646.0125
377.3707,11726.2583
377.5459,11791.8333
377.7212,11879.3375
377.8964,12173.0417
378.0715,12373.3333
378.2467,12185.6417
378.4218,12239.3958
378.597,12133.9625
378.7721,11932.3083
378.9472,11955.0833
379.1222,12006.075
379.2973,12190.4667
379.4723,12485.1833
379.6473,12625.5333
379.8223,12446.3958
379.9972,12175.9875
380.1722,12092.9583
380.3471,12076.2583
380.522,12094.8542
380.6969,12019.4375
380.8717,12190.5708
381.0466,12202.6583
381.2214,12071.8292
381.3962,12020.1
381.571,11890.7667
381.7457,11803.2
381.9204,11896.825
382.0952,11846.6792
382.2699,11911.6583
382.4445,12222.3417
382.6192,12258.6167
382.7938,12477.2625
382.9685,12753.175
383.1431,12558.9958
383.3176,12187.0417
383.4922,12013.5542
383.6667,12012.1458
383.8412,11973.9375
384.0157,11855.5708
384.1902,11914.5208
384.3646,12121.6208
384.5391,12143.5125
384.7134,12170.8542
384.8878,12333.0417
385.0622,12551.9833
385.2365,12530.7042
385.4109,12212.0458
385.5852,12098.4542
385.7594,12116.1917
385.9337,12173.1458
386.1079,12266.5667
386.2822,12542.8708
386.4564,12773.6042
386.6306,12517.9792
386.8047,12543.6292
386.9789,12736.6917
387.153,12697.9958
387.3271,13077.05
387.5012,13109.275
387.6752,13330.6167
387.8492,13640.1917
388.0233,13555.175
388.1972,13234.3542
388.3712,13286.35
388.5452,13285.9625
388.7191,13301.7917
388.893,13634.2458
389.0669,13777.4708
389.2408,13250.7417
389.4146,12751.3083
389.5884,12469.9292
389.7623,12253.6042
389.9361,12228.2875
390.1098,12267.6125
390.2835,12391.9125
390.4573,12365.2417
390.631,12326.225
390.8047,12504.6083
390.9784,12721.4083
391.152,12641.3417
391.3256,12699.6792
391.4992,12838.4875
391.6728,12688.325
391.8464,12737.4917
392.0199,13001.0875
392.1934,12965.6042
392.3669,12999.15
392.5403,13265.3917
392.7138,13308.2667
392.8873,13494.4333
393.0607,13708.9875
393.2341,13840.0083
393.4074,13878.6875
393.5808,13429.0708
393.7542,13121.2417
393.9274,13227.8458
394.1007,13086.0875
394.274,13232.5875
394.4472,13247.9708
394.6205,13344.5542
394.7937,13791.875
394.9668,14109.075
395.14,13940.3708
395.3131,13559.7375
395.4863,13190.1292
395.6594,13135.975
395.8325,12997.9042
396.0055,12942.2542
396.1786,12938.3833
396.3516,12942.1292
396.5246,12849.1125
396.6975,12662.6958
396.8705,12546.0125
397.0434,12948.7125
397.2163,12748.0708
397.3892,12646.0875
397.5621,12917.5458
397.735,13192.9375
397.9077,13545.175
398.0806,13842.2
398.2534,13586.7708
398.4261,13774.7958
398.5989,13850.5625
398.7716,14372.1917
398.9443,14351.2125
399.117,14186.3625
399.2896,14001.3208
399.4623,13863.3583
399.6349,13719.4
399.8075,13540.4542
399.9801,13298.4
400.1526,13315.1625
400.3252,13060.6708
400.4977,12747.1125
400.6702,12626.3417
400.8427,12585.5792
401.0151,12710.85
401.1875,12749.2708
401.36,12736.8917
401.5323,12817.5333
401.7047,12656.7167
401.877,12553.6167
402.0494,12559.1958
402.2216,12647.4792
402.394,12877.6375
402.5662,12797.8583
402.7385,12802.0542
402.9107,12801.1
403.0829,12748.5375
403.2551,12695.45
403.4272,12567.4375
403.5994,12577.5
403.7715,12714.3208
403.9436,12964.075
404.1156,12916.3167
