Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-09-23 11:13:05.420974
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1431.9417
218.2508,1460.1292
218.442,1486.8167
218.6332,1518.1917
218.8244,1545.8958
219.0156,1576.0917
219.2067,1607.5083
219.3979,1640.525
219.589,1673.2917
219.7801,1708.6
219.9712,1743.6792
220.1623,1780.8417
220.3533,1819.6667
220.5444,1860.7917
220.7354,1900.5167
220.9264,1941.6917
221.1174,1985.2583
221.3083,2030.5917
221.4993,2075.0042
221.6902,2116.9208
221.8812,2165.7208
222.0721,2214.975
222.263,2265.1583
222.4538,2318.75
222.6447,2370.2625
222.8355,2424.8542
223.0264,2478.4708
223.2172,2533.8625
223.408,2593.0
223.5987,2649.8917
223.7895,2708.1917
223.9802,2771.8083
224.1709,2831.5292
224.3616,2899.0667
224.5524,2960.4125
224.743,3028.375
224.9337,3091.9458
225.1243,3164.4625
225.315,3233.7417
225.5056,3301.7083
225.6962,3376.5375
225.8867,3450.975
226.0773,3526.0875
226.2678,3600.4625
226.4584,3677.1917
226.6489,3756.1458
226.8394,3831.7042
227.0298,3911.1375
227.2203,3998.8208
227.4108,4084.9292
227.6012,4172.175
227.7916,4254.9583
227.982,4343.0917
228.1723,4427.9083
228.3627,4519.4292
228.5531,4604.8417
228.7434,4693.5417
228.9337,4785.6125
229.124,4881.1042
229.3143,4975.4625
229.5045,5079.1375
229.6948,5179.5083
229.885,5286.4542
230.0752,5389.4292
230.2654,5494.5125
230.4556,5598.225
230.6457,5700.2083
230.8358,5804.4083
231.026,5909.6042
231.2161,6014.3542
231.4062,6120.5667
231.5963,6224.5208
231.7863,6330.4667
231.9764,6446.9083
232.1664,6563.1042
232.3564,6682.5458
232.5464,6795.5292
232.7364,6912.4333
232.9263,7023.0
233.1163,7147.7792
233.3062,7267.2583
233.4961,7399.8
233.686,7515.4917
233.8758,7624.5833
234.0657,7738.3542
234.2555,7862.7292
234.4454,7985.3167
234.6352,8102.1333
234.825,8223.0625
235.0147,8334.9792
235.2045,8453.275
235.3942,8571.3542
235.5839,8689.6625
235.7737,8805.5333
235.9633,8920.1708
236.153,9045.2042
236.3427,9171.8042
236.5323,9290.4958
236.7219,9402.275
236.9115,9504.375
237.1011,9614.3958
237.2907,9735.8958
237.4803,9854.45
237.6698,9961.2417
237.8593,10078.8833
238.0488,10195.0917
238.2383,10306.3208
238.4278,10419.3542
238.6172,10544.8208
238.8066,10659.4
238.9961,10775.325
239.1855,10893.0583
239.3748,11006.9833
239.5642,11110.8708
239.7536,11226.6417
239.9429,11335.7042
240.1322,11433.0958
240.3215,11540.3
240.5108,11647.8625
240.7001,11757.7708
240.8893,11861.55
241.0786,11961.7375
241.2677,12062.3125
241.457,12176.0042
241.6461,12255.4333
241.8353,12342.825
242.0244,12428.7917
242.2136,12511.8417
242.4027,12603.4417
242.5918,12686.8292
242.7809,12769.4083
242.9699,12823.0083
243.159,12870.4542
243.348,12971.3583
243.537,13083.0042
243.726,13175.4833
243.915,13264.4833
244.1039,13340.65
244.2929,13397.7375
244.4818,13423.9458
244.6707,13489.15
244.8596,13596.2042
245.0485,13697.5667
245.2373,13798.3208
245.4262,13893.0292
245.615,13974.5333
245.8038,14044.2333
245.9926,14117.9958
246.1814,14201.0458
246.3701,14222.0125
246.5589,14222.5125
246.7476,14279.6167
246.9363,14386.1417
247.1249,14482.6417
247.3136,14573.3625
247.5023,14656.1542
247.6909,14743.7458
247.8795,14817.7542
248.0681,14902.2375
248.2567,14975.6708
248.4453,15046.1917
248.6338,15111.3458
248.8224,15151.5792
249.0109,15128.2958
249.1994,15158.4333
249.3878,15248.95
249.5763,15339.225
249.7648,15417.8083
249.9532,15494.3667
250.1416,15581.2125
250.33,15671.7208
250.5183,15758.9083
250.7067,15815.8708
250.8951,15875.7
251.0834,15927.5833
251.2717,15981.2958
251.46,16027.55
251.6483,16085.6083
251.8365,16122.2
252.0247,16111.6625
252.213,16151.825
252.4012,16204.7208
252.5894,16297.5083
252.7775,16357.1708
252.9657,16409.4417
253.1538,16483.1792
253.3419,16539.7333
253.53,16580.6625
253.7181,16625.55
253.9062,16682.3333
254.0942,16727.6917
254.2823,16760.9542
254.4703,16785.725
254.6583,16824.0083
254.8463,16872.0458
255.0342,16895.0667
255.2222,16918.7625
255.4101,16929.1833
255.598,16915.475
255.7859,16951.9
255.9738,17017.625
256.1616,17083.9042
256.3495,17153.5167
256.5373,17204.7375
256.7251,17285.0417
256.9129,17331.6542
257.1006,17374.8042
257.2884,17430.1292
257.4761,17487.6667
257.6638,17529.8667
257.8515,17546.5083
258.0392,17577.6167
258.2269,17598.275
258.4146,17619.6625
258.6022,17655.1042
258.7898,17661.5667
258.9774,17672.5917
259.165,17707.1292
259.3525,17739.6542
259.5401,17751.2083
259.7276,17779.5208
259.9151,17813.3083
260.1026,17840.9417
260.2901,17876.9917
260.4776,17909.8958
260.665,17971.7333
260.8524,18016.75
261.0398,18072.55
261.2272,18097.0583
261.4146,18101.0333
261.6019,18126.9958
261.7893,18158.125
261.9766,18180.4
262.1639,18210.0
262.3512,18202.9417
262.5384,18206.0667
262.7257,18215.2583
262.9129,18224.4583
263.1001,18231.8208
263.2873,18260.0708
263.4745,18275.7
263.6617,18253.3917
263.8488,18268.4125
264.0359,18275.9583
264.2231,18281.8833
264.4101,18292.2917
264.5972,18304.8625
264.7842,18313.3292
264.9713,18325.9333
265.1583,18321.5375
265.3453,18331.9917
265.5323,18348.6042
265.7193,18363.05
265.9062,18388.3375
266.0931,18390.6333
266.2801,18387.575
266.4669,18410.9917
266.6538,18417.9167
266.8407,18434.675
267.0276,18417.6958
267.2143,18408.7292
267.4012,18417.8083
267.588,18386.5458
267.7747,18384.1583
267.9615,18382.1417
268.1482,18373.8625
268.3349,18372.3458
268.5217,18369.4083
268.7083,18345.1167
268.895,18337.6042
269.0817,18347.7917
269.2682,18336.1542
269.4549,18312.8833
269.6415,18269.3958
269.8281,18259.2
270.0146,18268.0792
270.2012,18268.7958
270.3877,18274.3708
270.5742,18261.2625
270.7607,18254.85
270.9472,18247.3917
271.1336,18229.5667
271.32,18208.9167
271.5065,18193.4583
271.6929,18179.9
271.8792,18188.0458
272.0656,18180.4375
272.252,18174.4917
272.4383,18170.8542
272.6246,18156.5125
272.8109,18142.8708
272.9972,18157.1667
273.1835,18162.7583
273.3697,18168.7208
273.5559,18168.6458
273.7421,18162.7167
273.9283,18148.475
274.1145,18137.5292
274.3007,18132.2958
274.4868,18134.4417
274.6729,18151.3958
274.859,18146.7875
275.0451,18141.8042
275.2311,18091.3417
275.4172,18091.9417
275.6032,18099.4292
275.7892,18110.4333
275.9752,18103.5417
276.1612,18112.9583
276.3472,18083.2542
276.5331,18066.4708
276.719,18060.8333
276.9049,18050.7458
277.0908,18026.0083
277.2767,18017.6792
277.4625,18016.7167
277.6484,17998.7958
277.8342,17974.4458
278.02,17968.1542
278.2057,17972.2708
278.3915,17984.5417
278.5772,17975.6417
278.763,17959.325
278.9487,17962.0708
279.1343,17970.8125
279.32,17952.3167
279.5057,17922.9958
279.6913,17872.6208
279.877,17851.7417
280.0625,17841.4083
280.2481,17809.2125
280.4337,17780.2542
280.6192,17791.5292
280.8048,17802.2792
280.9903,17774.25
281.1758,17747.95
281.3612,17714.4042
281.5467,17695.4375
281.7321,17708.3583
281.9175,17707.6792
282.1029,17691.7625
282.2884,17682.5208
282.4737,17650.725
282.6591,17623.2792
282.8444,17613.6625
283.0297,17599.8833
283.215,17591.3667
283.4002,17577.85
283.5855,17544.3667
283.7707,17495.2958
283.956,17474.6417
284.1412,17453.3917
284.3264,17453.4958
284.5115,17468.6292
284.6967,17467.2667
284.8818,17439.7667
285.0669,17400.5
285.252,17387.5542
285.4371,17380.225
285.6222,17351.9167
285.8072,17328.0125
285.9922,17308.0833
286.1772,17307.1625
286.3622,17309.2583
286.5472,17276.8708
286.7321,17243.3292
286.9171,17250.3792
287.102,17246.4542
287.2869,17248.6375
287.4717,17261.3125
287.6566,17254.4292
287.8415,17244.4875
288.0263,17231.2333
288.2111,17189.4792
288.3959,17146.7958
288.5806,17140.8833
288.7654,17137.6083
288.9501,17159.6042
289.1348,17159.0875
289.3195,17152.45
289.5042,17147.2083
289.6889,17155.5458
289.8735,17114.6625
290.0581,17097.5792
290.2428,17055.8
290.4273,17044.4
290.6119,17053.35
290.7965,17041.075
290.981,17033.6708
291.1655,17021.4
291.35,16977.7417
291.5345,16937.7833
291.719,16933.925
291.9034,16932.3583
292.0878,16950.5
292.2722,16934.075
292.4566,16911.0625
292.641,16905.675
292.8253,16892.1
293.0096,16874.025
293.194,16874.6333
293.3783,16864.0458
293.5626,16864.3542
293.7468,16859.925
293.9311,16850.1333
294.1153,16815.2375
294.2995,16753.9083
294.4837,16717.6917
294.6678,16684.325
294.852,16663.6042
295.0361,16660.125
295.2202,16653.3542
295.4043,16660.7
295.5884,16640.8583
295.7725,16629.9417
295.9565,16611.8042
296.1405,16568.7667
296.3246,16548.1042
296.5085,16559.9208
296.6925,16571.2708
296.8764,16559.7
297.0603,16537.9458
297.2443,16520.1875
297.4282,16488.1167
297.612,16454.6333
297.7959,16427.1167
297.9797,16410.0875
298.1635,16378.7417
298.3474,16393.8917
298.5311,16401.6042
298.7149,16366.1875
298.8987,16322.5833
299.0823,16295.2417
299.2661,16252.8375
299.4498,16203.1792
299.6334,16192.5458
299.8171,16185.3042
300.0007,16172.4625
300.1843,16158.9542
300.368,16141.2458
300.5515,16120.1542
300.7351,16099.3042
300.9186,16080.8917
301.1021,16049.7667
301.2857,16037.8708
301.4691,16022.1792
301.6526,16023.0667
301.8361,15992.3083
302.0195,15960.325
302.2029,15946.0417
302.3863,15937.9125
302.5697,15906.5375
302.753,15900.2625
302.9364,15905.0833
303.1197,15909.4333
303.303,15894.1125
303.4863,15860.5583
303.6696,15810.6125
303.8528,15767.5917
304.036,15744.9667
304.2192,15741.7083
304.4024,15728.1375
304.5856,15693.6792
304.7688,15681.6292
304.9519,15673.05
305.135,15648.1458
305.3181,15630.7833
305.5012,15608.3583
305.6842,15601.95
305.8673,15581.7583
306.0504,15552.1667
306.2333,15507.4125
306.4163,15491.1292
306.5993,15465.1292
306.7822,15450.2042
306.9652,15441.2417
307.1481,15407.2
307.331,15388.4042
307.5139,15356.2833
307.6967,15326.1708
307.8796,15299.9708
308.0624,15280.4208
308.2452,15249.3417
308.428,15225.35
308.6107,15213.3875
308.7935,15188.2042
308.9762,15165.4167
309.1589,15147.6625
309.3416,15118.7458
309.5243,15096.2083
309.7069,15078.0333
309.8896,15050.1667
310.0721,15025.975
310.2548,15012.7458
310.4373,15004.2625
310.6199,15001.9917
310.8024,14973.8458
310.985,14959.6167
311.1674,14926.3917
311.3499,14889.5875
311.5324,14875.0583
311.7148,14879.35
311.8973,14845.9875
312.0797,14824.1375
312.2621,14817.7917
312.4445,14795.5667
312.6268,14765.6958
312.8091,14750.4042
312.9915,14712.6708
313.1738,14693.025
313.356,14656.7625
313.5383,14621.1167
313.7206,14613.975
313.9027,14582.5417
314.085,14569.6625
314.2672,14554.9458
314.4493,14534.7917
314.6314,14520.8958
314.8136,14522.975
314.9957,14492.7333
315.1778,14459.7583
315.3598,14443.225
315.5419,14433.4292
315.724,14413.0417
315.9059,14386.0
316.088,14367.95
316.2699,14371.0625
316.4519,14359.1583
316.6338,14329.9958
316.8157,14284.8458
316.9977,14264.5917
317.1795,14276.0958
317.3614,14275.0958
317.5432,14258.5667
317.7251,14225.7583
317.9069,14184.9708
318.0887,14162.6958
318.2704,14139.1708
318.4522,14123.5167
318.6339,14126.7792
318.8156,14142.4333
318.9973,14132.3375
319.179,14123.5333
319.3607,14108.1792
319.5423,14105.0208
319.7239,14090.1958
319.9055,14073.15
320.0871,14057.6583
320.2687,14040.95
320.4502,14031.2792
320.6317,14008.9042
320.8132,14008.4458
320.9947,13991.4875
321.1761,13978.0292
321.3576,13959.8042
321.5391,13951.8458
321.7205,13946.3583
321.9019,13932.9167
322.0832,13909.1417
322.2646,13873.8083
322.4459,13851.6917
322.6272,13824.0917
322.8085,13800.3875
322.9898,13781.8583
323.1711,13766.2167
323.3523,13751.6833
323.5335,13739.6667
323.7147,13763.3042
323.8959,13794.3875
324.0771,13796.8
324.2582,13783.375
324.4393,13770.4208
324.6204,13775.85
324.8015,13758.45
324.9826,13758.225
325.1637,13778.925
325.3447,13769.6042
325.5257,13771.4458
325.7067,13770.4542
325.8877,13738.4542
326.0686,13707.5958
326.2496,13689.6917
326.4305,13660.0042
326.6114,13640.8
326.7922,13644.8833
326.9731,13640.9
327.1539,13620.9
327.3347,13623.7833
327.5155,13624.7917
327.6963,13646.1083
327.8771,13637.0083
328.0578,13599.2292
328.2385,13551.4875
328.4193,13541.0917
328.5999,13520.4625
328.7806,13487.375
328.9613,13500.9125
329.1419,13502.1625
329.3225,13507.2583
329.5031,13491.375
329.6837,13469.1
329.8642,13449.1542
330.0447,13439.4917
330.2252,13410.8542
330.4057,13367.6875
330.5862,13345.8083
330.7667,13341.725
330.9471,13371.6417
331.1275,13374.7583
331.3079,13330.2792
331.4883,13295.85
331.6687,13298.5917
331.849,13278.0333
332.0293,13251.3458
332.2096,13225.3708
332.3899,13210.125
332.5702,13221.7042
332.7504,13234.3625
332.9306,13226.0333
333.1108,13198.5042
333.291,13176.675
333.4712,13167.0625
333.6514,13151.625
333.8315,13140.5875
334.0116,13133.0667
334.1917,13135.4375
334.3717,13142.0083
334.5518,13148.4958
334.7318,13130.4875
334.9119,13103.7292
335.0918,13097.1792
335.2718,13107.3833
335.4518,13106.7083
335.6317,13098.7542
335.8116,13092.325
335.9915,13051.2417
336.1714,12988.8458
336.3513,12993.7333
336.5311,13017.2917
336.7109,13018.1833
336.8907,12986.5125
337.0705,12936.3917
337.2502,12888.1625
337.43,12881.4625
337.6097,12878.575
337.7894,12876.95
337.9691,12860.925
338.1488,12855.3375
338.3284,12868.45
338.508,12886.5625
338.6877,12892.95
338.8672,12878.1
339.0468,12855.7708
339.2263,12822.7167
339.4059,12816.4917
339.5854,12861.3917
339.7649,12855.4458
339.9443,12849.7083
340.1238,12854.1625
340.3032,12842.0625
340.4826,12834.4
340.662,12798.6292
340.8414,12754.2958
341.0207,12760.4583
341.2001,12778.15
341.3794,12758.8333
341.5587,12771.5208
341.738,12776.8833
341.9172,12760.8542
342.0965,12763.9042
342.2757,12707.7958
342.4549,12652.7208
342.6341,12661.7167
342.8132,12655.9167
342.9923,12702.0292
343.1715,12738.2542
343.3506,12741.7792
343.5296,12689.2708
343.7087,12653.5083
343.8878,12616.725
344.0668,12575.05
344.2458,12549.3208
344.4248,12522.3
344.6037,12522.0625
344.7827,12534.9083
344.9616,12536.0667
345.1405,12548.4833
345.3194,12549.1792
345.4982,12528.6417
345.6771,12513.7542
345.8559,12499.6083
346.0347,12482.9333
346.2135,12462.6083
346.3923,12479.5875
346.571,12479.7292
346.7498,12450.8833
346.9285,12473.2625
347.1071,12462.8083
347.2859,12416.7042
347.4645,12416.8125
347.6431,12415.2542
347.8217,12442.45
348.0003,12469.7417
348.1789,12444.0708
348.3574,12395.125
348.5359,12362.4
348.7145,12343.5667
348.893,12338.325
349.0714,12317.1875
349.2499,12294.0833
349.4283,12262.6375
349.6068,12233.9958
349.7852,12214.9375
349.9635,12241.7458
350.1419,12256.525
350.3202,12248.0792
350.4985,12223.5417
350.6768,12191.7625
350.8551,12180.8542
351.0334,12159.875
351.2116,12132.1167
351.3898,12125.8792
351.568,12110.9542
351.7462,12134.3375
351.9243,12134.7458
352.1025,12102.7208
352.2806,12076.5625
352.4587,12050.5375
352.6368,12024.8833
352.8148,12013.1792
352.9929,12013.4042
353.1709,12021.0292
353.3489,12012.6583
353.5268,12007.1
353.7048,11984.6542
353.8828,11976.575
354.0607,11965.75
354.2386,11950.0333
354.4165,11946.6208
354.5943,11935.3
354.7722,11928.1708
354.95,11940.8458
355.1278,11944.3625
355.3056,11904.8833
355.4833,11846.8
355.6611,11815.125
355.8388,11789.6125
356.0165,11771.0833
356.1942,11787.3458
356.3719,11820.2292
356.5495,11777.9583
356.7271,11742.8417
356.9047,11741.2125
357.0823,11714.35
357.2599,11727.6875
357.4374,11726.8667
357.6149,11702.2667
357.7924,11671.7875
357.9699,11646.95
358.1474,11612.1042
358.3248,11575.8375
358.5023,11557.375
358.6797,11519.5583
358.8571,11513.2458
359.0344,11525.3708
359.2118,11525.1167
359.3891,11514.8417
359.5664,11517.2417
359.7437,11519.1125
359.9209,11493.45
360.0982,11472.8917
360.2754,11434.3375
360.4526,11428.0
360.6298,11423.3875
360.807,11415.125
360.9841,11382.2417
361.1613,11363.4708
361.3383,11383.9542
361.5154,11393.8667
361.6925,11385.5625
361.8695,11341.4042
362.0466,11313.075
362.2236,11318.1625
362.4005,11325.4167
362.5775,11320.5542
362.7545,11300.875
362.9314,11275.8083
363.1083,11255.6542
363.2852,11240.5917
363.462,11241.4375
363.6389,11238.1
363.8157,11235.8292
363.9925,11227.2083
364.1693,11215.325
364.346,11175.2167
364.5228,11161.0875
364.6996,11169.4292
364.8762,11157.3458
365.0529,11169.8833
365.2296,11179.6125
365.4062,11204.075
365.5829,11198.4
365.7595,11179.225
365.9361,11197.2542
366.1126,11192.9833
366.2892,11222.1208
366.4657,11357.0208
366.6422,11486.5708
366.8186,11455.5833
366.9951,11510.4583
367.1716,11475.225
367.348,11433.6625
367.5244,11485.6167
367.7008,11492.15
367.8772,11468.0708
368.0535,11310.0583
368.2298,11329.0875
368.4061,11442.6083
368.5824,11369.2375
368.7586,11413.6583
368.9349,11469.1917
369.1111,11385.075
369.2873,11296.05
369.4635,11287.975
369.6396,11306.075
369.8158,11222.3583
369.9919,11217.1333
370.168,11238.5875
370.3441,11255.025
370.5202,11149.4417
370.6962,11063.1875
370.8722,11018.7917
371.0482,11022.8083
371.2242,11077.775
371.4002,11182.4542
371.5761,11236.9375
371.752,11167.8792
371.9279,11140.9875
372.1038,11126.3208
372.2796,11070.4417
372.4555,11087.8208
372.6313,11141.9292
372.8071,11097.1417
372.9829,11065.1042
373.1586,11065.3667
373.3344,11078.3583
373.5101,10998.8583
373.6858,10988.2625
373.8615,10980.0458
374.0371,11018.0333
374.2127,11123.9083
374.3884,11134.0458
374.564,11059.975
374.7395,11030.8333
374.9151,11033.9917
375.0906,11155.625
375.2661,11310.6208
375.4416,11289.5333
375.6171,11352.4958
375.7925,11424.8583
375.968,11429.075
376.1434,11353.7042
376.3188,11278.2458
376.4941,11252.4083
376.6695,11304.0292
376.8448,11321.2833
377.0201,11372.6292
377.1954,11347.5167
377.3707,11416.5833
377.5459,11474.2042
377.7212,11556.9875
377.8964,11845.175
378.0715,12027.7375
378.2467,11835.1792
378.4218,11895.5
378.597,11782.5083
378.7721,11616.55
378.9472,11643.8417
379.1222,11704.9083
379.2973,11881.1042
379.4723,12178.9833
379.6473,12324.0542
379.8223,12148.925
379.9972,11895.8583
380.1722,11791.2
380.3471,11763.4542
380.522,11758.7792
380.6969,11694.2917
380.8717,11868.5667
381.0466,11860.625
381.2214,11739.575
381.3962,11700.9917
381.571,11592.8417
381.7457,11512.9542
381.9204,11602.95
382.0952,11567.8208
382.2699,11638.1042
382.4445,11933.1833
382.6192,11993.4125
382.7938,12215.0125
382.9685,12479.2333
383.1431,12280.4167
383.3176,11926.0958
383.4922,11764.825
383.6667,11755.8417
383.8412,11712.7833
384.0157,11608.2208
384.1902,11658.375
384.3646,11833.3208
384.5391,11834.4167
384.7134,11857.2167
384.8878,12010.1542
385.0622,12234.6792
385.2365,12201.4375
385.4109,11891.4625
385.5852,11791.9833
385.7594,11817.6417
385.9337,11881.8583
386.1079,11985.6958
386.2822,12241.2667
386.4564,12432.9917
386.6306,12186.0792
386.8047,12215.8625
386.9789,12405.9708
387.153,12392.2333
387.3271,12768.5583
387.5012,12777.1458
387.6752,12991.3
387.8492,13303.6542
388.0233,13218.2625
388.1972,12906.8667
388.3712,12970.9208
388.5452,12954.2208
388.7191,12981.5833
388.893,13319.6417
389.0669,13436.7375
389.2408,12890.2667
389.4146,12397.7542
389.5884,12113.5
389.7623,11895.5833
389.9361,11864.1958
390.1098,11907.4667
390.2835,12022.4208
390.4573,12003.325
390.631,11978.7042
390.8047,12146.0625
390.9784,12335.5417
391.152,12248.5458
391.3256,12297.75
391.4992,12430.1792
391.6728,12283.4042
391.8464,12339.7333
392.0199,12610.2458
392.1934,12590.4708
392.3669,12636.6
392.5403,12886.225
392.7138,12955.0417
392.8873,13153.6
393.0607,13401.0458
393.2341,13554.2208
393.4074,13609.5917
393.5808,13173.5542
393.7542,12869.5917
393.9274,12949.075
394.1007,12771.275
394.274,12905.6042
394.4472,12903.2125
394.6205,12995.9792
394.7937,13412.3542
394.9668,13709.1875
395.14,13517.1583
395.3131,13138.9167
395.4863,12777.9458
395.6594,12725.775
395.8325,12587.5792
396.0055,12531.0083
396.1786,12549.0792
396.3516,12586.6625
396.5246,12512.5625
396.6975,12353.9333
396.8705,12286.8958
397.0434,12697.1917
397.2163,12474.275
397.3892,12359.9167
397.5621,12595.9417
397.735,12830.6792
397.9077,13144.1792
398.0806,13397.0
398.2534,13141.0833
398.4261,13321.9
398.5989,13404.1833
398.7716,13905.2375
398.9443,13867.9208
399.117,13694.3292
399.2896,13513.7708
399.4623,13366.8542
399.6349,13234.5542
399.8075,13063.2042
399.9801,12822.4958
400.1526,12824.4792
400.3252,12564.7708
400.4977,12255.0125
400.6702,12159.7292
400.8427,12117.1417
401.0151,12221.4875
401.1875,12249.0375
401.36,12231.1042
401.5323,12303.4708
401.7047,12143.7875
401.877,12050.4958
402.0494,12046.4417
402.2216,12136.5792
402.394,12354.2417
402.5662,12272.8292
402.7385,12275.9667
402.9107,12268.7958
403.0829,12228.2333
403.2551,12199.05
403.4272,12080.3083
403.5994,12090.85
403.7715,12210.5625
403.9436,12423.3208
404.1156,12378.2417
