Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-09-23 09:11:22.625679
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1365.6875
218.2508,1391.4583
218.442,1415.825
218.6332,1445.6292
218.8244,1472.3458
219.0156,1499.5333
219.2067,1529.4833
219.3979,1559.9667
219.589,1594.1583
219.7801,1625.0958
219.9712,1658.0542
220.1623,1693.5625
220.3533,1729.2292
220.5444,1767.5333
220.7354,1806.4667
220.9264,1844.0042
221.1174,1885.725
221.3083,1928.7667
221.4993,1967.8417
221.6902,2010.9583
221.8812,2056.05
222.0721,2103.6042
222.263,2148.9208
222.4538,2198.9917
222.6447,2248.375
222.8355,2300.6667
223.0264,2349.7917
223.2172,2401.3208
223.408,2457.675
223.5987,2510.6375
223.7895,2566.8625
223.9802,2625.5
224.1709,2684.0458
224.3616,2745.0417
224.5524,2803.4417
224.743,2869.3375
224.9337,2928.8917
225.1243,2997.9667
225.315,3064.8875
225.5056,3128.4833
225.6962,3196.725
225.8867,3267.075
226.0773,3338.3292
226.2678,3408.55
226.4584,3480.8792
226.6489,3556.3708
226.8394,3626.675
227.0298,3703.575
227.2203,3784.35
227.4108,3868.2875
227.6012,3948.4083
227.7916,4027.4333
227.982,4110.4333
228.1723,4190.475
228.3627,4276.1292
228.5531,4358.7458
228.7434,4442.7542
228.9337,4531.0125
229.124,4619.0625
229.3143,4710.0167
229.5045,4808.7708
229.6948,4903.1292
229.885,5002.6542
230.0752,5103.0042
230.2654,5201.3792
230.4556,5301.5542
230.6457,5396.675
230.8358,5496.5708
231.026,5592.8667
231.2161,5692.1833
231.4062,5792.4292
231.5963,5889.9
231.7863,5993.6208
231.9764,6102.7958
232.1664,6210.4833
232.3564,6324.5542
232.5464,6433.0375
232.7364,6543.8792
232.9263,6648.775
233.1163,6763.2583
233.3062,6879.575
233.4961,7002.625
233.686,7116.175
233.8758,7220.9958
234.0657,7327.5667
234.2555,7442.2583
234.4454,7559.5792
234.6352,7671.3583
234.825,7785.5125
235.0147,7889.8333
235.2045,8000.7375
235.3942,8114.1625
235.5839,8227.2458
235.7737,8332.0208
235.9633,8446.5958
236.153,8560.9208
236.3427,8682.0625
236.5323,8796.2792
236.7219,8901.8167
236.9115,8998.0083
237.1011,9102.0833
237.2907,9216.0125
237.4803,9328.2417
237.6698,9435.2
237.8593,9544.4417
238.0488,9654.8667
238.2383,9761.175
238.4278,9866.6542
238.6172,9983.2917
238.8066,10096.15
238.9961,10201.0667
239.1855,10317.5125
239.3748,10421.3458
239.5642,10523.3375
239.7536,10632.1708
239.9429,10735.775
240.1322,10828.7042
240.3215,10929.3
240.5108,11030.7375
240.7001,11133.8625
240.8893,11236.3917
241.0786,11332.0333
241.2677,11420.9625
241.457,11530.5125
241.6461,11603.5917
241.8353,11686.6583
242.0244,11770.9167
242.2136,11851.3083
242.4027,11934.4958
242.5918,12014.5708
242.7809,12094.2125
242.9699,12143.5583
243.159,12186.9
243.348,12285.1375
243.537,12392.6083
243.726,12481.6667
243.915,12565.6167
244.1039,12636.5625
244.2929,12687.0792
244.4818,12711.4458
244.6707,12775.6333
244.8596,12876.9583
245.0485,12974.2833
245.2373,13071.1292
245.4262,13160.3708
245.615,13238.2542
245.8038,13303.0333
245.9926,13374.975
246.1814,13453.0792
246.3701,13467.9875
246.5589,13465.9542
246.7476,13521.6167
246.9363,13626.2208
247.1249,13718.9583
247.3136,13802.4792
247.5023,13882.2208
247.6909,13967.9708
247.8795,14035.9375
248.0681,14121.0542
248.2567,14182.3625
248.4453,14250.5125
248.6338,14318.0208
248.8224,14350.45
249.0109,14329.5667
249.1994,14358.875
249.3878,14444.65
249.5763,14525.8708
249.7648,14603.9667
249.9532,14678.8
250.1416,14758.7
250.33,14845.3167
250.5183,14926.3083
250.7067,14984.1083
250.8951,15036.7167
251.0834,15090.15
251.2717,15137.875
251.46,15187.0667
251.6483,15234.0458
251.8365,15270.0125
252.0247,15260.45
252.213,15297.5167
252.4012,15347.2875
252.5894,15433.925
252.7775,15492.4042
252.9657,15543.4875
253.1538,15613.4833
253.3419,15664.4917
253.53,15700.1583
253.7181,15750.75
253.9062,15798.7875
254.0942,15839.7
254.2823,15869.0667
254.4703,15898.8125
254.6583,15933.2458
254.8463,15974.9875
255.0342,15998.5708
255.2222,16024.2417
255.4101,16035.8625
255.598,16020.3542
255.7859,16051.5833
255.9738,16111.8917
256.1616,16174.4292
256.3495,16241.6792
256.5373,16289.7167
256.7251,16368.525
256.9129,16411.4625
257.1006,16452.5167
257.2884,16499.3042
257.4761,16561.9292
257.6638,16594.3417
257.8515,16612.4958
258.0392,16639.5625
258.2269,16658.5833
258.4146,16685.8708
258.6022,16715.125
258.7898,16720.825
258.9774,16736.5917
259.165,16767.425
259.3525,16793.6333
259.5401,16801.6625
259.7276,16832.1625
259.9151,16859.5417
260.1026,16880.2917
260.2901,16915.8708
260.4776,16950.8375
260.665,17008.1625
260.8524,17055.0542
261.0398,17105.7667
261.2272,17126.9458
261.4146,17127.05
261.6019,17152.8667
261.7893,17179.3125
261.9766,17199.5958
262.1639,17228.125
262.3512,17221.925
262.5384,17227.9542
262.7257,17232.9958
262.9129,17244.6917
263.1001,17248.8875
263.2873,17276.1583
263.4745,17290.4542
263.6617,17267.1542
263.8488,17281.4292
264.0359,17292.8875
264.2231,17296.4833
264.4101,17304.8292
264.5972,17319.325
264.7842,17331.3292
264.9713,17334.7583
265.1583,17328.7083
265.3453,17339.2875
265.5323,17351.9792
265.7193,17367.9708
265.9062,17388.8458
266.0931,17395.7958
266.2801,17392.3208
266.4669,17406.8625
266.6538,17418.4083
266.8407,17431.1417
267.0276,17416.0833
267.2143,17405.1417
267.4012,17415.675
267.588,17383.4208
267.7747,17383.3833
267.9615,17379.3583
268.1482,17369.2875
268.3349,17370.8083
268.5217,17365.7667
268.7083,17344.7375
268.895,17335.3083
269.0817,17338.225
269.2682,17330.9458
269.4549,17304.3042
269.6415,17264.9875
269.8281,17260.0875
270.0146,17266.2167
270.2012,17266.8792
270.3877,17271.0917
270.5742,17261.6917
270.7607,17250.5542
270.9472,17246.1208
271.1336,17226.5292
271.32,17208.3583
271.5065,17186.0583
271.6929,17175.3375
271.8792,17180.9833
272.0656,17176.4417
272.252,17170.6042
272.4383,17169.5542
272.6246,17152.9458
272.8109,17138.1958
272.9972,17157.0083
273.1835,17162.4083
273.3697,17162.275
273.5559,17159.2208
273.7421,17151.85
273.9283,17144.35
274.1145,17128.7583
274.3007,17123.6208
274.4868,17127.6125
274.6729,17141.3083
274.859,17137.4375
275.0451,17130.9417
275.2311,17083.7708
275.4172,17085.0958
275.6032,17093.6792
275.7892,17098.1917
275.9752,17090.6667
276.1612,17097.9125
276.3472,17073.0875
276.5331,17057.4625
276.719,17050.25
276.9049,17041.4792
277.0908,17023.1667
277.2767,17010.7542
277.4625,17007.5083
277.6484,16993.4083
277.8342,16970.575
278.02,16961.475
278.2057,16962.7417
278.3915,16984.2083
278.5772,16975.475
278.763,16949.4833
278.9487,16957.2375
279.1343,16962.8625
279.32,16950.0917
279.5057,16916.0667
279.6913,16867.225
279.877,16844.1958
280.0625,16835.7792
280.2481,16807.425
280.4337,16782.1292
280.6192,16791.1708
280.8048,16800.7625
280.9903,16778.9417
281.1758,16747.25
281.3612,16719.175
281.5467,16700.9833
281.7321,16709.1125
281.9175,16708.5083
282.1029,16693.8083
282.2884,16687.4292
282.4737,16656.0667
282.6591,16634.95
282.8444,16617.8583
283.0297,16610.4583
283.215,16597.7542
283.4002,16591.9625
283.5855,16556.2083
283.7707,16508.9958
283.956,16486.5292
284.1412,16471.825
284.3264,16474.0542
284.5115,16480.55
284.6967,16477.5083
284.8818,16455.1875
285.0669,16415.9417
285.252,16405.2083
285.4371,16399.9917
285.6222,16376.9167
285.8072,16348.2042
285.9922,16327.9958
286.1772,16327.8125
286.3622,16328.975
286.5472,16301.1
286.7321,16268.9167
286.9171,16277.5125
287.102,16268.25
287.2869,16272.6458
287.4717,16287.1875
287.6566,16278.7125
287.8415,16273.1542
288.0263,16255.3125
288.2111,16214.4708
288.3959,16177.1042
288.5806,16168.6042
288.7654,16162.975
288.9501,16186.525
289.1348,16187.325
289.3195,16179.0708
289.5042,16172.4167
289.6889,16180.825
289.8735,16142.8792
290.0581,16124.9625
290.2428,16091.7042
290.4273,16080.3875
290.6119,16089.6417
290.7965,16081.3792
290.981,16070.5958
291.1655,16058.0125
291.35,16009.1208
291.5345,15978.8667
291.719,15971.225
291.9034,15970.1667
292.0878,15989.0
292.2722,15973.7917
292.4566,15950.2958
292.641,15948.3042
292.8253,15938.3833
293.0096,15921.2417
293.194,15917.0417
293.3783,15906.125
293.5626,15906.7125
293.7468,15903.9
293.9311,15898.675
294.1153,15865.8542
294.2995,15805.8708
294.4837,15769.2292
294.6678,15736.9375
294.852,15715.475
295.0361,15716.9458
295.2202,15711.7542
295.4043,15712.1958
295.5884,15698.3083
295.7725,15688.7125
295.9565,15670.2458
296.1405,15630.2083
296.3246,15606.9417
296.5085,15618.4792
296.6925,15633.075
296.8764,15619.8125
297.0603,15601.7167
297.2443,15580.4792
297.4282,15550.625
297.612,15521.0542
297.7959,15489.9417
297.9797,15473.7875
298.1635,15447.0875
298.3474,15460.1917
298.5311,15465.575
298.7149,15436.0625
298.8987,15394.3208
299.0823,15371.0417
299.2661,15331.2958
299.4498,15281.5875
299.6334,15271.9917
299.8171,15268.3417
300.0007,15252.8542
300.1843,15237.5
300.368,15224.4
300.5515,15206.8083
300.7351,15188.0208
300.9186,15168.8167
301.1021,15136.9458
301.2857,15123.5333
301.4691,15112.2917
301.6526,15114.6208
301.8361,15083.4875
302.0195,15056.3583
302.2029,15042.8583
302.3863,15028.0917
302.5697,15003.1375
302.753,14996.5417
302.9364,15001.6542
303.1197,15006.0042
303.303,14990.2708
303.4863,14953.9958
303.6696,14900.5083
303.8528,14867.7167
304.036,14845.1208
304.2192,14841.3667
304.4024,14828.5833
304.5856,14797.2125
304.7688,14784.0458
304.9519,14775.1083
305.135,14751.5292
305.3181,14729.5417
305.5012,14713.1458
305.6842,14710.2667
305.8673,14691.9667
306.0504,14665.9333
306.2333,14618.4083
306.4163,14603.925
306.5993,14579.6792
306.7822,14566.0958
306.9652,14554.7125
307.1481,14528.0833
307.331,14501.6208
307.5139,14471.5208
307.6967,14443.25
307.8796,14418.0583
308.0624,14398.25
308.2452,14368.7375
308.428,14341.6625
308.6107,14335.6167
308.7935,14306.9083
308.9762,14287.3
309.1589,14273.4708
309.3416,14249.5167
309.5243,14226.4333
309.7069,14211.2583
309.8896,14183.4333
310.0721,14160.3083
310.2548,14145.6083
310.4373,14133.2833
310.6199,14130.2333
310.8024,14103.4917
310.985,14088.4
311.1674,14054.8083
311.3499,14017.3625
311.5324,14005.2667
311.7148,14007.85
311.8973,13981.0917
312.0797,13958.7708
312.2621,13947.6458
312.4445,13927.7
312.6268,13899.5833
312.8091,13885.2667
312.9915,13849.9083
313.1738,13829.6292
313.356,13793.8917
313.5383,13762.45
313.7206,13748.8958
313.9027,13722.7583
314.085,13702.6875
314.2672,13690.3792
314.4493,13679.5792
314.6314,13672.5875
314.8136,13663.7167
314.9957,13636.175
315.1778,13606.825
315.3598,13588.2208
315.5419,13580.6583
315.724,13565.0125
315.9059,13544.5208
316.088,13526.0167
316.2699,13522.6625
316.4519,13512.0833
316.6338,13486.2125
316.8157,13439.4417
316.9977,13418.2167
317.1795,13421.35
317.3614,13421.9042
317.5432,13407.225
317.7251,13377.2875
317.9069,13339.9625
318.0887,13326.7625
318.2704,13301.3292
318.4522,13289.9125
318.6339,13288.1833
318.8156,13298.6958
318.9973,13282.7333
319.179,13277.8792
319.3607,13265.575
319.5423,13265.3042
319.7239,13249.4167
319.9055,13230.5792
320.0871,13209.7125
320.2687,13199.675
320.4502,13188.5
320.6317,13160.2958
320.8132,13158.1792
320.9947,13147.925
321.1761,13141.1042
321.3576,13127.2208
321.5391,13120.1958
321.7205,13110.8583
321.9019,13091.4208
322.0832,13062.8958
322.2646,13034.6042
322.4459,13014.9042
322.6272,12993.2042
322.8085,12973.5792
322.9898,12962.3167
323.1711,12942.3208
323.3523,12925.5
323.5335,12912.0208
323.7147,12933.3375
323.8959,12957.4708
324.0771,12958.7125
324.2582,12944.0917
324.4393,12927.1083
324.6204,12928.4917
324.8015,12918.2333
324.9826,12919.7792
325.1637,12938.2208
325.3447,12926.3542
325.5257,12925.0208
325.7067,12917.8708
325.8877,12884.7125
326.0686,12854.1167
326.2496,12838.0417
326.4305,12813.1792
326.6114,12800.95
326.7922,12796.4917
326.9731,12793.9583
327.1539,12778.8625
327.3347,12776.3917
327.5155,12777.7708
327.6963,12793.2125
327.8771,12794.3333
328.0578,12758.3417
328.2385,12711.3583
328.4193,12703.4833
328.5999,12680.0917
328.7806,12652.6292
328.9613,12658.225
329.1419,12652.7833
329.3225,12654.6167
329.5031,12634.9375
329.6837,12611.2667
329.8642,12594.5375
330.0447,12579.7125
330.2252,12560.2917
330.4057,12525.6583
330.5862,12512.3417
330.7667,12505.775
330.9471,12532.2875
331.1275,12529.9292
331.3079,12492.9708
331.4883,12466.2958
331.6687,12464.4208
331.849,12444.8375
332.0293,12414.1583
332.2096,12392.5833
332.3899,12388.1583
332.5702,12391.4625
332.7504,12402.1583
332.9306,12395.5458
333.1108,12374.7458
333.291,12349.9708
333.4712,12337.0625
333.6514,12333.6125
333.8315,12321.675
334.0116,12312.8917
334.1917,12307.7
334.3717,12307.7625
334.5518,12314.3
334.7318,12294.2667
334.9119,12277.5292
335.0918,12272.4333
335.2718,12277.2125
335.4518,12275.0292
335.6317,12266.8875
335.8116,12264.0542
335.9915,12239.6083
336.1714,12193.5292
336.3513,12190.4292
336.5311,12202.2167
336.7109,12204.5083
336.8907,12178.4458
337.0705,12134.1167
337.2502,12093.0125
337.43,12083.8042
337.6097,12069.3333
337.7894,12062.4708
337.9691,12054.3875
338.1488,12052.3792
338.3284,12064.3417
338.508,12074.0958
338.6877,12076.05
338.8672,12064.0333
339.0468,12039.0958
339.2263,12014.35
339.4059,12016.7375
339.5854,12050.4917
339.7649,12035.8542
339.9443,12025.4417
340.1238,12027.25
340.3032,12020.725
340.4826,12014.425
340.662,11983.8958
340.8414,11944.125
341.0207,11954.8083
341.2001,11966.45
341.3794,11954.125
341.5587,11970.5375
341.738,11969.1458
341.9172,11952.0458
342.0965,11944.7042
342.2757,11895.7
342.4549,11850.3333
342.6341,11858.2042
342.8132,11850.65
342.9923,11889.7792
343.1715,11921.8792
343.3506,11927.5625
343.5296,11877.3958
343.7087,11842.3542
343.8878,11812.4625
344.0668,11788.1292
344.2458,11771.3125
344.4248,11747.0875
344.6037,11743.1417
344.7827,11750.0458
344.9616,11741.1417
345.1405,11748.5875
345.3194,11749.0042
345.4982,11728.9292
345.6771,11711.7
345.8559,11704.6667
346.0347,11688.6542
346.2135,11675.0292
346.3923,11687.9208
346.571,11679.0792
346.7498,11655.8708
346.9285,11675.7542
347.1071,11656.925
347.2859,11621.6417
347.4645,11627.35
347.6431,11633.4
347.8217,11652.4333
348.0003,11669.425
348.1789,11645.5417
348.3574,11601.9542
348.5359,11573.0
348.7145,11550.5875
348.893,11548.3375
349.0714,11536.2292
349.2499,11509.9375
349.4283,11484.7083
349.6068,11452.4625
349.7852,11440.3375
349.9635,11454.0708
350.1419,11459.8458
350.3202,11447.75
350.4985,11421.5833
350.6768,11397.8292
350.8551,11389.4833
351.0334,11372.2083
351.2116,11350.6375
351.3898,11346.775
351.568,11334.8667
351.7462,11346.5167
351.9243,11343.0875
352.1025,11311.0625
352.2806,11294.3167
352.4587,11281.5417
352.6368,11263.6792
352.8148,11247.1542
352.9929,11238.9875
353.1709,11245.9167
353.3489,11238.1
353.5268,11223.5208
353.7048,11205.6208
353.8828,11193.9292
354.0607,11179.0875
354.2386,11174.2042
354.4165,11162.8042
354.5943,11151.1625
354.7722,11144.2708
354.95,11155.1
355.1278,11154.8417
355.3056,11120.4792
355.4833,11076.9042
355.6611,11045.6333
355.8388,11021.775
356.0165,11006.7167
356.1942,11022.4167
356.3719,11043.8042
356.5495,11017.7458
356.7271,10993.8542
356.9047,10989.8333
357.0823,10974.5542
357.2599,10984.2042
357.4374,10976.0792
357.6149,10946.9042
357.7924,10917.4875
357.9699,10901.1458
358.1474,10879.7917
358.3248,10847.0125
358.5023,10828.5708
358.6797,10799.0833
358.8571,10789.8292
359.0344,10789.1458
359.2118,10772.7042
359.3891,10764.0417
359.5664,10755.6667
359.7437,10757.6333
359.9209,10727.9875
360.0982,10704.4542
360.2754,10674.7208
360.4526,10682.0167
360.6298,10682.5208
360.807,10671.5917
360.9841,10651.3125
361.1613,10633.3708
361.3383,10644.8875
361.5154,10652.1875
361.6925,10636.5625
361.8695,10606.7875
362.0466,10588.2167
362.2236,10583.475
362.4005,10583.3125
362.5775,10573.4542
362.7545,10542.025
362.9314,10522.7375
363.1083,10516.0833
363.2852,10514.7542
363.462,10512.1958
363.6389,10505.7875
363.8157,10500.55
363.9925,10481.4167
364.1693,10469.7875
364.346,10429.9083
364.5228,10423.4417
364.6996,10433.4167
364.8762,10433.7417
365.0529,10436.9667
365.2296,10436.7375
365.4062,10452.0333
365.5829,10445.4375
365.7595,10425.0458
365.9361,10440.2667
366.1126,10431.4917
366.2892,10466.6083
366.4657,10592.8083
366.6422,10707.8667
366.8186,10685.1708
366.9951,10738.4667
367.1716,10700.2333
367.348,10658.8125
367.5244,10710.4417
367.7008,10715.6167
367.8772,10697.2708
368.0535,10558.8375
368.2298,10579.1875
368.4061,10678.1
368.5824,10609.7583
368.7586,10659.9125
368.9349,10710.3333
369.1111,10618.9917
369.2873,10529.9208
369.4635,10524.0958
369.6396,10541.25
369.8158,10458.9708
369.9919,10447.0
370.168,10468.7958
370.3441,10486.0417
370.5202,10401.5375
370.6962,10326.5417
370.8722,10291.4375
371.0482,10293.2792
371.2242,10329.7542
371.4002,10418.1042
371.5761,10461.9958
371.752,10399.8292
371.9279,10391.2333
372.1038,10398.4583
372.2796,10350.2542
372.4555,10353.4792
372.6313,10392.9667
372.8071,10352.8958
372.9829,10319.0625
373.1586,10326.025
373.3344,10341.4542
373.5101,10287.5792
373.6858,10283.4667
373.8615,10272.0625
374.0371,10290.0458
374.2127,10378.8167
374.3884,10386.6958
374.564,10331.5208
374.7395,10312.3333
374.9151,10326.7583
375.0906,10436.775
375.2661,10559.225
375.4416,10520.8292
375.6171,10571.9708
375.7925,10649.4458
375.968,10670.8083
376.1434,10590.6417
376.3188,10520.7583
376.4941,10502.8
376.6695,10543.8083
376.8448,10568.725
377.0201,10603.5625
377.1954,10581.475
377.3707,10640.2917
377.5459,10686.9458
377.7212,10763.6167
377.8964,11031.7833
378.0715,11181.5583
378.2467,11000.8583
378.4218,11060.0875
378.597,10954.5292
378.7721,10823.5875
378.9472,10849.6583
379.1222,10910.6292
379.2973,11079.6417
379.4723,11361.7542
379.6473,11494.9042
379.8223,11325.2167
379.9972,11101.9208
380.1722,11000.3167
380.3471,10963.4625
380.522,10948.5417
380.6969,10893.3833
380.8717,11060.4167
381.0466,11033.3667
381.2214,10922.8542
381.3962,10900.0667
381.571,10813.9292
381.7457,10745.5208
381.9204,10826.4667
382.0952,10800.3875
382.2699,10874.9958
382.4445,11139.4375
382.6192,11214.5833
382.7938,11431.1375
382.9685,11668.2083
383.1431,11475.3792
383.3176,11151.425
383.4922,11014.7708
383.6667,11004.1042
383.8412,10953.075
384.0157,10862.3792
384.1902,10909.5667
384.3646,11046.7917
384.5391,11038.6208
384.7134,11050.6792
384.8878,11192.8417
385.0622,11410.0917
385.2365,11361.7917
385.4109,11073.8417
385.5852,10995.8708
385.7594,11027.3458
385.9337,11092.7
386.1079,11200.8917
386.2822,11426.2625
386.4564,11576.0667
386.6306,11350.4458
386.8047,11388.7
386.9789,11564.1125
387.153,11570.6125
387.3271,11925.0708
387.5012,11915.775
387.6752,12111.5417
387.8492,12406.4083
388.0233,12316.4625
388.1972,12038.8667
388.3712,12105.7708
388.5452,12086.8042
388.7191,12118.8583
388.893,12444.1208
389.0669,12518.1708
389.2408,12000.4625
389.4146,11536.4875
389.5884,11277.5375
389.7623,11065.625
389.9361,11027.0167
390.1098,11070.8292
390.2835,11169.8208
390.4573,11158.1417
390.631,11146.1833
390.8047,11300.5167
390.9784,11458.4625
391.152,11370.0333
391.3256,11416.7792
391.4992,11531.7667
391.6728,11398.575
391.8464,11461.5042
392.0199,11725.9125
392.1934,11705.3583
392.3669,11771.6417
392.5403,11987.325
392.7138,12075.5417
392.8873,12273.5708
393.0607,12535.275
393.2341,12686.3333
393.4074,12746.9125
393.5808,12333.7542
393.7542,12059.4125
393.9274,12114.75
394.1007,11930.7208
394.274,12044.6375
394.4472,12020.6125
394.6205,12113.0875
394.7937,12488.1083
394.9668,12750.675
395.14,12544.2208
395.3131,12196.4042
395.4863,11866.1083
395.6594,11819.1042
395.8325,11682.5583
396.0055,11632.35
396.1786,11658.4958
396.3516,11725.5917
396.5246,11656.4917
396.6975,11535.1583
396.8705,11509.2833
397.0434,11895.325
397.2163,11664.8542
397.3892,11549.3917
397.5621,11754.1708
397.735,11954.1
397.9077,12231.0542
398.0806,12418.0875
398.2534,12185.075
398.4261,12356.3792
398.5989,12447.5958
398.7716,12890.0625
398.9443,12838.5167
399.117,12673.1125
399.2896,12503.9833
399.4623,12366.3208
399.6349,12245.3833
399.8075,12087.65
399.9801,11864.675
400.1526,11858.7458
400.3252,11599.5083
400.4977,11319.525
400.6702,11252.7208
400.8427,11207.7
401.0151,11295.9333
401.1875,11310.6208
401.36,11289.8875
401.5323,11351.825
401.7047,11198.7458
401.877,11120.1417
402.0494,11110.2542
402.2216,11199.025
402.394,11395.2083
402.5662,11322.4
402.7385,11322.525
402.9107,11306.2208
403.0829,11280.0333
403.2551,11267.8958
403.4272,11165.675
403.5994,11170.675
403.7715,11278.575
403.9436,11447.35
404.1156,11409.4667
