Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-09-23 14:36:18.987638
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1496.9208
218.2508,1524.9167
218.442,1553.2458
218.6332,1585.8625
218.8244,1615.8083
219.0156,1645.6792
219.2067,1679.8292
219.3979,1712.3833
219.589,1749.2583
219.7801,1783.7875
219.9712,1820.7167
220.1623,1859.4375
220.3533,1898.725
220.5444,1942.5875
220.7354,1983.3125
220.9264,2026.5667
221.1174,2072.7542
221.3083,2119.9125
221.4993,2163.4583
221.6902,2210.0208
221.8812,2262.0042
222.0721,2310.9792
222.263,2364.2292
222.4538,2417.8333
222.6447,2473.5458
222.8355,2529.4583
223.0264,2584.9042
223.2172,2642.2458
223.408,2703.3875
223.5987,2762.7
223.7895,2821.9333
223.9802,2886.9333
224.1709,2951.575
224.3616,3017.3667
224.5524,3085.2417
224.743,3154.0333
224.9337,3219.3792
225.1243,3296.2875
225.315,3367.9917
225.5056,3440.3083
225.6962,3513.5083
225.8867,3590.4917
226.0773,3669.0667
226.2678,3744.175
226.4584,3825.6
226.6489,3904.1125
226.8394,3982.6917
227.0298,4065.7875
227.2203,4152.6833
227.4108,4245.8583
227.6012,4332.8458
227.7916,4418.8792
227.982,4506.5
228.1723,4596.6375
228.3627,4689.4333
228.5531,4777.6667
228.7434,4869.1625
228.9337,4963.125
229.124,5061.5542
229.3143,5159.7875
229.5045,5266.1083
229.6948,5369.625
229.885,5475.1708
230.0752,5585.8833
230.2654,5692.7208
230.4556,5800.2875
230.6457,5904.2375
230.8358,6010.8625
231.026,6117.1375
231.2161,6222.7042
231.4062,6332.3167
231.5963,6437.9167
231.7863,6548.025
231.9764,6666.2042
232.1664,6785.9667
232.3564,6907.6167
232.5464,7023.6542
232.7364,7143.5875
232.9263,7256.6042
233.1163,7380.4958
233.3062,7507.275
233.4961,7640.7292
233.686,7763.4917
233.8758,7873.425
234.0657,7987.2083
234.2555,8113.3292
234.4454,8235.775
234.6352,8360.0375
234.825,8482.9583
235.0147,8600.775
235.2045,8720.0125
235.3942,8838.0
235.5839,8959.375
235.7737,9077.575
235.9633,9195.0833
236.153,9325.4792
236.3427,9454.8333
236.5323,9577.7583
236.7219,9692.3125
236.9115,9793.2792
237.1011,9907.3625
237.2907,10027.25
237.4803,10149.3417
237.6698,10264.1542
237.8593,10382.5
238.0488,10497.325
238.2383,10616.1208
238.4278,10727.3458
238.6172,10858.9
238.8066,10972.2458
238.9961,11092.1
239.1855,11214.6458
239.3748,11329.1833
239.5642,11435.075
239.7536,11552.5708
239.9429,11665.5167
240.1322,11761.3
240.3215,11871.6042
240.5108,11983.5167
240.7001,12094.85
240.8893,12201.4625
241.0786,12306.0667
241.2677,12407.9583
241.457,12525.4458
241.6461,12606.1208
241.8353,12695.6542
242.0244,12782.3833
242.2136,12871.8708
242.4027,12961.5042
242.5918,13047.525
242.7809,13133.2583
242.9699,13188.1958
243.159,13231.4167
243.348,13337.1208
243.537,13452.0083
243.726,13550.6917
243.915,13634.7333
244.1039,13714.9125
244.2929,13779.9542
244.4818,13799.1625
244.6707,13863.1958
244.8596,13974.7875
245.0485,14079.9333
245.2373,14185.2875
245.4262,14283.0708
245.615,14360.3708
245.8038,14431.4708
245.9926,14512.4083
246.1814,14602.05
246.3701,14617.35
246.5589,14615.6875
246.7476,14674.7375
246.9363,14788.8542
247.1249,14887.2792
247.3136,14978.0875
247.5023,15059.9208
247.6909,15152.3417
247.8795,15224.7833
248.0681,15315.1458
248.2567,15388.8208
248.4453,15462.45
248.6338,15531.0625
248.8224,15574.4333
249.0109,15548.3167
249.1994,15574.8125
249.3878,15667.5
249.5763,15754.2
249.7648,15836.3875
249.9532,15921.6125
250.1416,16002.7083
250.33,16093.4083
250.5183,16185.3333
250.7067,16245.475
250.8951,16308.0708
251.0834,16362.4875
251.2717,16417.0083
251.46,16470.7208
251.6483,16521.8625
251.8365,16562.1542
252.0247,16554.0625
252.213,16588.2542
252.4012,16646.0542
252.5894,16738.9125
252.7775,16801.7458
252.9657,16860.5667
253.1538,16929.5542
253.3419,16988.9333
253.53,17025.8875
253.7181,17076.475
253.9062,17133.8458
254.0942,17184.7458
254.2823,17212.5417
254.4703,17244.375
254.6583,17279.625
254.8463,17323.5333
255.0342,17351.6167
255.2222,17373.3583
255.4101,17387.1792
255.598,17373.275
255.7859,17408.2083
255.9738,17475.2667
256.1616,17540.2833
256.3495,17611.5917
256.5373,17664.2042
256.7251,17753.5417
256.9129,17802.3917
257.1006,17844.1958
257.2884,17894.7292
257.4761,17956.7667
257.6638,17992.2875
257.8515,18012.8
258.0392,18046.1458
258.2269,18066.4833
258.4146,18091.6958
258.6022,18120.4458
258.7898,18121.7375
258.9774,18142.0708
259.165,18174.3958
259.3525,18207.7458
259.5401,18223.4
259.7276,18253.0833
259.9151,18286.7958
260.1026,18308.6708
260.2901,18347.4042
260.4776,18380.6583
260.665,18443.7292
260.8524,18491.9
261.0398,18544.5333
261.2272,18567.0333
261.4146,18571.6792
261.6019,18598.1208
261.7893,18634.075
261.9766,18655.8667
262.1639,18685.0958
262.3512,18676.8042
262.5384,18677.1958
262.7257,18681.3208
262.9129,18696.9792
263.1001,18706.9708
263.2873,18731.3458
263.4745,18754.2958
263.6617,18725.5792
263.8488,18741.7333
264.0359,18751.7917
264.2231,18760.475
264.4101,18765.2958
264.5972,18779.9708
264.7842,18786.7875
264.9713,18793.4083
265.1583,18791.8375
265.3453,18802.8458
265.5323,18820.2
265.7193,18831.0333
265.9062,18858.4083
266.0931,18858.5375
266.2801,18854.6
266.4669,18876.0875
266.6538,18887.0292
266.8407,18902.0667
267.0276,18891.4583
267.2143,18877.7458
267.4012,18889.7458
267.588,18858.25
267.7747,18853.2542
267.9615,18851.8
268.1482,18838.2792
268.3349,18842.5875
268.5217,18839.1958
268.7083,18816.5417
268.895,18808.3833
269.0817,18813.2917
269.2682,18803.8
269.4549,18777.9542
269.6415,18732.8333
269.8281,18715.4708
270.0146,18724.0333
270.2012,18730.1625
270.3877,18735.6667
270.5742,18726.0542
270.7607,18717.7208
270.9472,18710.575
271.1336,18690.4667
271.32,18676.0833
271.5065,18652.6417
271.6929,18639.1667
271.8792,18644.925
272.0656,18639.9792
272.252,18636.5
272.4383,18631.7792
272.6246,18617.2833
272.8109,18599.6667
272.9972,18618.7042
273.1835,18626.0917
273.3697,18629.525
273.5559,18626.0708
273.7421,18619.9667
273.9283,18609.85
274.1145,18595.1667
274.3007,18590.7542
274.4868,18598.5917
274.6729,18610.8917
274.859,18609.1167
275.0451,18597.6542
275.2311,18545.9375
275.4172,18554.8708
275.6032,18557.9833
275.7892,18569.3042
275.9752,18560.9792
276.1612,18568.6375
276.3472,18540.9042
276.5331,18523.6125
276.719,18515.275
276.9049,18515.675
277.0908,18489.1542
277.2767,18477.7667
277.4625,18472.5417
277.6484,18456.3083
277.8342,18434.4667
278.02,18425.8958
278.2057,18430.2417
278.3915,18443.1792
278.5772,18437.9875
278.763,18416.5458
278.9487,18426.7458
279.1343,18432.7
279.32,18417.3625
279.5057,18380.6917
279.6913,18329.1167
279.877,18309.3083
280.0625,18292.5625
280.2481,18264.0375
280.4337,18233.4792
280.6192,18248.2417
280.8048,18255.3417
280.9903,18232.4667
281.1758,18201.15
281.3612,18162.5333
281.5467,18152.8167
281.7321,18161.6375
281.9175,18159.7208
282.1029,18139.0417
282.2884,18134.1833
282.4737,18104.0792
282.6591,18073.6625
282.8444,18061.4375
283.0297,18050.7875
283.215,18044.675
283.4002,18026.7042
283.5855,17990.275
283.7707,17941.1708
283.956,17912.6167
284.1412,17898.0583
284.3264,17896.7417
284.5115,17908.2208
284.6967,17905.3375
284.8818,17882.0917
285.0669,17842.6292
285.252,17829.4458
285.4371,17825.1125
285.6222,17797.775
285.8072,17769.0208
285.9922,17747.0708
286.1772,17749.5
286.3622,17752.1125
286.5472,17717.7
286.7321,17688.5125
286.9171,17694.525
287.102,17687.6542
287.2869,17690.8
287.4717,17710.1875
287.6566,17700.2
287.8415,17689.7625
288.0263,17671.9542
288.2111,17624.6667
288.3959,17585.325
288.5806,17577.0375
288.7654,17569.1833
288.9501,17597.8958
289.1348,17597.5917
289.3195,17585.8333
289.5042,17587.9083
289.6889,17592.975
289.8735,17548.1958
290.0581,17528.1042
290.2428,17491.7333
290.4273,17480.9667
290.6119,17489.6458
290.7965,17476.9875
290.981,17469.45
291.1655,17453.55
291.35,17400.8792
291.5345,17367.7333
291.719,17359.0542
291.9034,17361.4667
292.0878,17381.7
292.2722,17362.4167
292.4566,17332.925
292.641,17332.0625
292.8253,17323.9375
293.0096,17298.1458
293.194,17297.8375
293.3783,17286.0625
293.5626,17287.6833
293.7468,17281.6542
293.9311,17279.1625
294.1153,17241.7542
294.2995,17179.5583
294.4837,17135.725
294.6678,17101.1542
294.852,17080.0792
295.0361,17080.1417
295.2202,17077.2125
295.4043,17080.0042
295.5884,17063.8417
295.7725,17051.2167
295.9565,17027.2458
296.1405,16988.2125
296.3246,16962.8375
296.5085,16978.7917
296.6925,16997.8917
296.8764,16983.6625
297.0603,16960.5
297.2443,16940.0458
297.4282,16907.1792
297.612,16878.65
297.7959,16849.4792
297.9797,16830.7167
298.1635,16802.7
298.3474,16818.7708
298.5311,16827.6833
298.7149,16793.8667
298.8987,16747.8542
299.0823,16722.525
299.2661,16685.0958
299.4498,16627.7125
299.6334,16613.8958
299.8171,16610.0042
300.0007,16595.0958
300.1843,16583.9292
300.368,16561.0042
300.5515,16539.9875
300.7351,16523.875
300.9186,16499.5125
301.1021,16468.975
301.2857,16458.45
301.4691,16444.0042
301.6526,16444.2667
301.8361,16406.5917
302.0195,16380.7625
302.2029,16365.2042
302.3863,16356.9333
302.5697,16323.65
302.753,16319.75
302.9364,16325.2542
303.1197,16329.2167
303.303,16312.3667
303.4863,16275.6375
303.6696,16222.7708
303.8528,16183.4125
304.036,16161.9458
304.2192,16159.4583
304.4024,16139.5042
304.5856,16109.1458
304.7688,16092.7583
304.9519,16085.375
305.135,16065.2042
305.3181,16040.1667
305.5012,16021.7083
305.6842,16013.55
305.8673,15991.1375
306.0504,15961.7042
306.2333,15915.6292
306.4163,15900.2833
306.5993,15875.8
306.7822,15860.7
306.9652,15850.9375
307.1481,15825.1542
307.331,15798.9
307.5139,15770.1042
307.6967,15741.2167
307.8796,15714.7375
308.0624,15695.8208
308.2452,15665.4917
308.428,15636.5292
308.6107,15630.9667
308.7935,15603.9333
308.9762,15582.0458
309.1589,15562.1208
309.3416,15528.4292
309.5243,15509.1292
309.7069,15495.2042
309.8896,15467.1375
310.0721,15438.3
310.2548,15424.0083
310.4373,15422.1292
310.6199,15429.6083
310.8024,15406.1417
310.985,15400.5917
311.1674,15359.5417
311.3499,15321.75
311.5324,15304.9083
311.7148,15312.3833
311.8973,15274.1542
312.0797,15253.9208
312.2621,15246.6917
312.4445,15234.9292
312.6268,15204.1667
312.8091,15187.4417
312.9915,15153.9083
313.1738,15130.65
313.356,15089.7167
313.5383,15054.0542
313.7206,15039.3875
313.9027,15024.6458
314.085,15011.5875
314.2672,14990.5833
314.4493,14959.5667
314.6314,14942.825
314.8136,14948.7667
314.9957,14933.4292
315.1778,14898.1667
315.3598,14885.0
315.5419,14865.6
315.724,14841.4583
315.9059,14800.6292
316.088,14776.7417
316.2699,14786.0208
316.4519,14791.0708
316.6338,14765.6
316.8157,14724.5125
316.9977,14708.2917
317.1795,14725.1708
317.3614,14729.55
317.5432,14718.7042
317.7251,14687.1292
317.9069,14628.5333
318.0887,14586.9333
318.2704,14560.5125
318.4522,14550.6542
318.6339,14564.875
318.8156,14589.9375
318.9973,14592.0167
319.179,14578.0792
319.3607,14546.7875
319.5423,14544.5833
319.7239,14531.6875
319.9055,14531.7
320.0871,14513.6417
320.2687,14499.8875
320.4502,14504.7208
320.6317,14484.5375
320.8132,14488.4375
320.9947,14460.575
321.1761,14434.2333
321.3576,14408.775
321.5391,14403.3875
321.7205,14408.1708
321.9019,14406.075
322.0832,14382.075
322.2646,14341.1167
322.4459,14315.9083
322.6272,14282.7833
322.8085,14248.4125
322.9898,14228.2917
323.1711,14223.8958
323.3523,14218.7375
323.5335,14204.975
323.7147,14234.375
323.8959,14279.8125
324.0771,14292.3625
324.2582,14289.7083
324.4393,14277.6917
324.6204,14282.65
324.8015,14260.2833
324.9826,14250.275
325.1637,14271.6792
325.3447,14275.5958
325.5257,14287.2042
325.7067,14297.1083
325.8877,14270.5542
326.0686,14256.825
326.2496,14231.9917
326.4305,14195.5042
326.6114,14169.5625
326.7922,14183.0125
326.9731,14190.5417
327.1539,14166.2333
327.3347,14160.2417
327.5155,14174.8167
327.6963,14191.1375
327.8771,14176.6875
328.0578,14123.6542
328.2385,14074.1375
328.4193,14060.6
328.5999,14041.0417
328.7806,13994.525
328.9613,14028.4125
329.1419,14059.2333
329.3225,14077.3208
329.5031,14076.25
329.6837,14054.4292
329.8642,14034.4
330.0447,14028.8375
330.2252,14001.9083
330.4057,13936.9667
330.5862,13908.1667
330.7667,13881.1708
330.9471,13921.7625
331.1275,13928.775
331.3079,13881.5792
331.4883,13830.6667
331.6687,13829.2458
331.849,13820.1
332.0293,13794.9542
332.2096,13764.0083
332.3899,13736.6333
332.5702,13764.6417
332.7504,13784.6542
332.9306,13769.3792
333.1108,13743.2042
333.291,13724.7792
333.4712,13710.9375
333.6514,13674.5
333.8315,13653.7708
334.0116,13662.4875
334.1917,13664.7333
334.3717,13674.6542
334.5518,13704.1042
334.7318,13691.6083
334.9119,13644.3042
335.0918,13625.9125
335.2718,13659.2583
335.4518,13667.4042
335.6317,13668.0208
335.8116,13652.35
335.9915,13561.2792
336.1714,13456.0583
336.3513,13480.4458
336.5311,13547.9458
336.7109,13553.25
336.8907,13495.475
337.0705,13427.2875
337.2502,13376.3125
337.43,13377.2333
337.6097,13407.3792
337.7894,13427.0542
337.9691,13394.5708
338.1488,13364.5292
338.3284,13395.8
338.508,13425.6333
338.6877,13451.825
338.8672,13431.4375
339.0468,13415.2292
339.2263,13367.4
339.4059,13332.5917
339.5854,13394.9417
339.7649,13411.2875
339.9443,13424.8125
340.1238,13449.3542
340.3032,13425.7125
340.4826,13406.9375
340.662,13355.85
340.8414,13300.6208
341.0207,13306.7
341.2001,13334.6333
341.3794,13299.9917
341.5587,13288.9583
341.738,13316.3583
341.9172,13317.7667
342.0965,13341.3958
342.2757,13276.9542
342.4549,13198.6542
342.6341,13219.6792
342.8132,13206.0542
342.9923,13277.9708
343.1715,13325.3958
343.3506,13303.3708
343.5296,13258.4042
343.7087,13218.425
343.8878,13161.5083
344.0668,13088.0917
344.2458,13018.2167
344.4248,12994.3625
344.6037,13014.8042
344.7827,13050.0792
344.9616,13079.2417
345.1405,13121.1625
345.3194,13107.625
345.4982,13095.7292
345.6771,13086.2292
345.8559,13049.0417
346.0347,13011.0458
346.2135,12974.6583
346.3923,13016.7667
346.571,13033.2208
346.7498,13001.1917
346.9285,13048.2292
347.1071,13044.8792
347.2859,12985.1708
347.4645,12959.0375
347.6431,12930.1458
347.8217,12956.2042
348.0003,13019.875
348.1789,13010.325
348.3574,12947.175
348.5359,12902.175
348.7145,12901.8375
348.893,12906.3958
349.0714,12850.225
349.2499,12817.45
349.4283,12791.2375
349.6068,12769.025
349.7852,12734.0292
349.9635,12794.675
350.1419,12843.7333
350.3202,12852.5417
350.4985,12837.1
350.6768,12787.7458
350.8551,12778.35
351.0334,12743.275
351.2116,12698.225
351.3898,12674.0042
351.568,12648.5958
351.7462,12710.5792
351.9243,12738.8125
352.1025,12685.8083
352.2806,12635.2333
352.4587,12578.8958
352.6368,12525.4333
352.8148,12533.8542
352.9929,12579.125
353.1709,12601.225
353.3489,12587.225
353.5268,12605.175
353.7048,12583.4458
353.8828,12577.2667
354.0607,12585.0375
354.2386,12553.2542
354.4165,12556.275
354.5943,12556.0708
354.7722,12546.075
354.95,12559.9917
355.1278,12567.325
355.3056,12516.0667
355.4833,12426.4417
355.6611,12400.4417
355.8388,12373.2167
356.0165,12347.7958
356.1942,12381.7625
356.3719,12437.2583
356.5495,12348.7542
356.7271,12268.8708
356.9047,12273.9875
357.0823,12211.2792
357.2599,12235.475
357.4374,12270.2375
357.6149,12257.1042
357.7924,12236.8708
357.9699,12179.6
358.1474,12099.275
358.3248,12046.6625
358.5023,12031.3083
358.6797,11971.1792
358.8571,11982.1875
359.0344,12033.1917
359.2118,12085.0583
359.3891,12091.4625
359.5664,12106.8208
359.7437,12142.8417
359.9209,12116.4625
360.0982,12106.3542
360.2754,12047.3083
360.4526,12004.8583
360.6298,11983.0333
360.807,11970.5625
360.9841,11897.7333
361.1613,11895.8375
361.3383,11941.8458
361.5154,11964.0
361.6925,11971.5708
361.8695,11878.0125
362.0466,11811.8667
362.2236,11859.9
362.4005,11896.6792
362.5775,11924.1125
362.7545,11949.0958
362.9314,11924.2875
363.1083,11850.1958
363.2852,11777.6583
363.462,11793.8542
363.6389,11798.9167
363.8157,11825.5
363.9925,11848.5833
364.1693,11852.3917
364.346,11795.4417
364.5228,11753.6292
364.6996,11748.1292
364.8762,11705.2708
365.0529,11733.2125
365.2296,11777.3625
365.4062,11841.7792
365.5829,11852.8667
365.7595,11847.7625
365.9361,11881.3
366.1126,11882.725
366.2892,11904.0333
366.4657,12016.1667
366.6422,12157.3208
366.8186,12121.5542
366.9951,12152.4917
367.1716,12132.7792
367.348,12110.1208
367.5244,12164.7917
367.7008,12162.1292
367.8772,12120.6583
368.0535,11932.4583
368.2298,11934.3458
368.4061,12083.0042
368.5824,12009.3542
368.7586,12013.4417
368.9349,12073.9458
369.1111,12045.9833
369.2873,11992.9417
369.4635,11955.1917
369.6396,11988.5667
369.8158,11912.075
369.9919,11929.6542
370.168,11957.9708
370.3441,11961.825
370.5202,11801.3792
370.6962,11657.7583
370.8722,11610.1083
371.0482,11621.7625
371.2242,11733.2625
371.4002,11897.6625
371.5761,11995.925
371.752,11905.0708
371.9279,11819.6833
372.1038,11699.6292
372.2796,11624.4333
372.4555,11684.325
372.6313,11812.3167
372.8071,11753.9958
372.9829,11737.7875
373.1586,11731.3083
373.3344,11693.8625
373.5101,11533.775
373.6858,11487.8833
373.8615,11501.2
374.0371,11617.1083
374.2127,11782.9083
374.3884,11779.875
374.564,11658.5708
374.7395,11588.0833
374.9151,11553.3958
375.0906,11660.5208
375.2661,11926.0208
375.4416,11971.3625
375.6171,12086.875
375.7925,12128.2375
375.968,12056.9417
376.1434,12020.35
376.3188,11938.7375
376.4941,11901.6458
376.6695,11966.9
376.8448,11972.7125
377.0201,12058.3292
377.1954,12033.4167
377.3707,12149.0208
377.5459,12233.3542
377.7212,12317.4667
377.8964,12618.075
378.0715,12860.2083
378.2467,12682.7
378.4218,12723.15
378.597,12635.7333
378.7721,12360.5
378.9472,12364.425
379.1222,12397.275
379.2973,12587.8833
379.4723,12874.5417
379.6473,13008.025
379.8223,12825.2792
379.9972,12526.7917
380.1722,12478.0917
380.3471,12492.5542
380.522,12559.0375
380.6969,12467.5042
380.8717,12618.8125
381.0466,12678.9958
381.2214,12545.025
381.3962,12461.5458
381.571,12280.6708
381.7457,12173.5917
381.9204,12282.6667
382.0952,12202.2042
382.2699,12242.35
382.4445,12583.2125
382.6192,12561.6708
382.7938,12762.9417
382.9685,13049.3875
383.1431,12883.2333
383.3176,12484.1125
383.4922,12285.8
383.6667,12302.7542
383.8412,12275.8542
384.0157,12142.0542
384.1902,12210.3375
384.3646,12481.4125
384.5391,12551.2667
384.7134,12584.0333
384.8878,12760.1833
385.0622,12958.2833
385.2365,12969.0375
385.4109,12649.625
385.5852,12496.1542
385.7594,12500.0792
385.9337,12535.4208
386.1079,12594.05
386.2822,12910.4625
386.4564,13218.3583
386.6306,12967.0792
386.8047,12964.325
386.9789,13160.1042
387.153,13080.325
387.3271,13427.6417
387.5012,13519.975
387.6752,13764.7167
387.8492,14055.7917
388.0233,13973.4417
388.1972,13638.6958
388.3712,13663.4833
388.5452,13690.9708
388.7191,13684.7167
388.893,14000.025
389.0669,14205.1083
389.2408,13726.4208
389.4146,13244.6583
389.5884,12954.9625
389.7623,12757.95
389.9361,12757.3667
390.1098,12785.9667
390.2835,12929.0792
390.4573,12885.0917
390.631,12816.6208
390.8047,12995.575
390.9784,13282.4917
391.152,13219.4583
391.3256,13298.8542
391.4992,13450.075
391.6728,13299.6792
391.8464,13320.7708
392.0199,13553.3917
392.1934,13489.4083
392.3669,13483.0667
392.5403,13782.1958
392.7138,13770.0833
392.8873,13912.4542
393.0607,14046.9042
393.2341,14129.1083
393.4074,14118.725
393.5808,13675.0833
393.7542,13359.2333
393.9274,13529.0917
394.1007,13469.6083
394.274,13642.7292
394.4472,13707.325
394.6205,13782.5542
394.7937,14298.425
394.9668,14639.7542
395.14,14547.1958
395.3131,14167.0708
395.4863,13780.2875
395.6594,13718.425
395.8325,13592.8958
396.0055,13541.4417
396.1786,13505.7042
396.3516,13408.375
396.5246,13297.4667
396.6975,13040.7833
396.8705,12818.225
397.0434,13194.0208
397.2163,13059.0458
397.3892,12991.2917
397.5621,13324.0958
397.735,13678.5792
397.9077,14099.4875
398.0806,14505.8958
398.2534,14252.3417
398.4261,14435.1708
398.5989,14491.4708
398.7716,15040.6083
398.9443,15071.9208
399.117,14908.3
399.2896,14726.8667
399.4623,14606.0875
399.6349,14445.3083
399.8075,14269.2
399.9801,14021.7583
400.1526,14070.2917
400.3252,13848.2292
400.4977,13526.6042
400.6702,13339.05
400.8427,13305.4917
401.0151,13468.6208
401.1875,13534.975
401.36,13530.4167
401.5323,13628.975
401.7047,13480.5917
401.877,13349.95
402.0494,13380.8583
402.2216,13466.2333
402.394,13715.7667
402.5662,13639.375
402.7385,13635.7458
402.9107,13665.9083
403.0829,13583.7333
403.2551,13474.8458
403.4272,13320.6
403.5994,13329.6792
403.7715,13508.6083
403.9436,13828.4083
404.1156,13785.0833
