Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-09-23 13:54:03.713452
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1485.7208
218.2508,1514.2125
218.442,1540.85
218.6332,1572.9875
218.8244,1603.2458
219.0156,1633.1833
219.2067,1667.5625
219.3979,1700.9167
219.589,1736.5667
219.7801,1772.4167
219.9712,1808.2708
220.1623,1848.5083
220.3533,1886.0958
220.5444,1928.9375
220.7354,1970.7375
220.9264,2012.1042
221.1174,2059.0625
221.3083,2105.1458
221.4993,2150.2583
221.6902,2195.0125
221.8812,2246.9208
222.0721,2298.65
222.263,2349.3333
222.4538,2404.9333
222.6447,2457.8875
222.8355,2514.325
223.0264,2569.525
223.2172,2626.4167
223.408,2687.575
223.5987,2746.4208
223.7895,2807.4417
223.9802,2869.7167
224.1709,2936.7292
224.3616,3001.7208
224.5524,3066.8208
224.743,3138.7458
224.9337,3201.5917
225.1243,3279.65
225.315,3348.5042
225.5056,3419.6125
225.6962,3498.3625
225.8867,3572.7625
226.0773,3650.5875
226.2678,3725.5167
226.4584,3806.2375
226.6489,3887.5208
226.8394,3962.7708
227.0298,4048.3625
227.2203,4133.0292
227.4108,4225.0417
227.6012,4315.4542
227.7916,4398.8583
227.982,4488.95
228.1723,4575.4917
228.3627,4669.0583
228.5531,4756.4917
228.7434,4848.1708
228.9337,4944.3
229.124,5041.4875
229.3143,5138.8125
229.5045,5246.0833
229.6948,5349.7708
229.885,5457.0125
230.0752,5566.3792
230.2654,5670.6375
230.4556,5781.7375
230.6457,5885.4792
230.8358,5991.3875
231.026,6098.5875
231.2161,6201.3292
231.4062,6309.9542
231.5963,6418.0
231.7863,6527.0833
231.9764,6647.4667
232.1664,6764.2708
232.3564,6886.1792
232.5464,7000.6167
232.7364,7121.6583
232.9263,7236.5
233.1163,7360.0958
233.3062,7488.9667
233.4961,7621.0833
233.686,7741.0417
233.8758,7853.6583
234.0657,7967.4542
234.2555,8093.4583
234.4454,8215.5208
234.6352,8337.8167
234.825,8460.0208
235.0147,8577.7833
235.2045,8699.7125
235.3942,8815.9542
235.5839,8939.5667
235.7737,9056.4167
235.9633,9175.1583
236.153,9304.8583
236.3427,9432.65
236.5323,9552.6542
236.7219,9668.7833
236.9115,9772.7333
237.1011,9882.1583
237.2907,10007.5167
237.4803,10128.1208
237.6698,10240.3208
237.8593,10362.2875
238.0488,10475.8333
238.2383,10594.6917
238.4278,10708.4625
238.6172,10836.675
238.8066,10955.6708
238.9961,11071.9125
239.1855,11196.3375
239.3748,11309.0375
239.5642,11415.3375
239.7536,11530.1958
239.9429,11644.8917
240.1322,11743.9333
240.3215,11853.9333
240.5108,11964.9917
240.7001,12074.7875
240.8893,12182.3333
241.0786,12289.1833
241.2677,12387.5167
241.457,12500.9208
241.6461,12586.6708
241.8353,12676.3792
242.0244,12763.7917
242.2136,12854.1125
242.4027,12941.2292
242.5918,13027.1458
242.7809,13115.4542
242.9699,13164.6875
243.159,13214.9333
243.348,13319.0583
243.537,13436.0958
243.726,13530.5333
243.915,13615.2
244.1039,13693.6333
244.2929,13753.3417
244.4818,13778.8833
244.6707,13846.5583
244.8596,13950.4667
245.0485,14060.1375
245.2373,14167.8167
245.4262,14262.0833
245.615,14341.8958
245.8038,14410.3458
245.9926,14492.6917
246.1814,14579.2375
246.3701,14598.05
246.5589,14594.2792
246.7476,14656.7292
246.9363,14767.6042
247.1249,14863.6458
247.3136,14954.6875
247.5023,15038.6875
247.6909,15130.5458
247.8795,15205.4042
248.0681,15293.325
248.2567,15364.2458
248.4453,15435.85
248.6338,15509.1458
248.8224,15548.5375
249.0109,15524.1875
249.1994,15550.9417
249.3878,15644.45
249.5763,15733.6833
249.7648,15814.9125
249.9532,15898.0667
250.1416,15981.625
250.33,16073.2583
250.5183,16158.1458
250.7067,16220.8
250.8951,16287.1292
251.0834,16338.7625
251.2717,16393.1958
251.46,16445.0833
251.6483,16494.9417
251.8365,16536.45
252.0247,16526.7458
252.213,16560.6458
252.4012,16617.4458
252.5894,16717.6208
252.7775,16776.5167
252.9657,16833.5167
253.1538,16910.525
253.3419,16958.25
253.53,17001.7875
253.7181,17048.7375
253.9062,17108.4208
254.0942,17157.2875
254.2823,17188.4167
254.4703,17219.0875
254.6583,17253.4875
254.8463,17307.1833
255.0342,17322.3708
255.2222,17351.75
255.4101,17360.5625
255.598,17352.2167
255.7859,17382.2708
255.9738,17449.0583
256.1616,17518.6417
256.3495,17589.35
256.5373,17641.6667
256.7251,17726.9542
256.9129,17772.2458
257.1006,17816.1125
257.2884,17869.6958
257.4761,17934.3708
257.6638,17966.875
257.8515,17990.9875
258.0392,18016.8333
258.2269,18041.4208
258.4146,18062.4083
258.6022,18097.3917
258.7898,18100.1292
258.9774,18116.6125
259.165,18147.45
259.3525,18183.7917
259.5401,18192.3542
259.7276,18226.0208
259.9151,18261.2958
260.1026,18285.5667
260.2901,18320.6292
260.4776,18353.8708
260.665,18416.2667
260.8524,18464.5583
261.0398,18516.6417
261.2272,18540.225
261.4146,18549.7625
261.6019,18573.5542
261.7893,18608.2333
261.9766,18629.4333
262.1639,18657.3542
262.3512,18653.3792
262.5384,18651.7125
262.7257,18652.1458
262.9129,18670.975
263.1001,18674.875
263.2873,18709.7208
263.4745,18725.8542
263.6617,18698.6083
263.8488,18713.85
264.0359,18726.6417
264.2231,18729.5292
264.4101,18738.9292
264.5972,18748.2792
264.7842,18761.9375
264.9713,18766.6708
265.1583,18768.2458
265.3453,18777.1375
265.5323,18792.5167
265.7193,18803.6125
265.9062,18828.5542
266.0931,18833.4917
266.2801,18831.2333
266.4669,18850.4792
266.6538,18862.2375
266.8407,18876.5792
267.0276,18861.7917
267.2143,18851.6167
267.4012,18858.6542
267.588,18826.75
267.7747,18827.2375
267.9615,18824.0875
268.1482,18813.4167
268.3349,18812.5375
268.5217,18810.1083
268.7083,18787.0292
268.895,18774.3583
269.0817,18782.7042
269.2682,18768.9042
269.4549,18745.8542
269.6415,18700.2875
269.8281,18689.5583
270.0146,18697.0125
270.2012,18696.5667
270.3877,18703.7
270.5742,18693.1833
270.7607,18689.0375
270.9472,18677.3875
271.1336,18662.4458
271.32,18642.7583
271.5065,18626.2083
271.6929,18612.4292
271.8792,18613.4
272.0656,18607.1667
272.252,18604.0792
272.4383,18600.6125
272.6246,18585.2625
272.8109,18569.7333
272.9972,18587.9125
273.1835,18591.7208
273.3697,18595.6958
273.5559,18594.75
273.7421,18590.7417
273.9283,18576.8208
274.1145,18566.0125
274.3007,18562.2792
274.4868,18562.2458
274.6729,18575.8042
274.859,18574.0
275.0451,18563.5083
275.2311,18518.7625
275.4172,18513.4333
275.6032,18526.1458
275.7892,18531.5625
275.9752,18525.4208
276.1612,18532.9
276.3472,18509.2625
276.5331,18491.075
276.719,18485.5625
276.9049,18473.95
277.0908,18451.6125
277.2767,18444.6167
277.4625,18441.6042
277.6484,18420.5083
277.8342,18395.4125
278.02,18387.0208
278.2057,18391.8542
278.3915,18412.7375
278.5772,18404.8542
278.763,18379.8208
278.9487,18386.7
279.1343,18397.3792
279.32,18376.5458
279.5057,18341.7708
279.6913,18289.175
279.877,18268.125
280.0625,18258.7792
280.2481,18226.6875
280.4337,18201.2667
280.6192,18209.3917
280.8048,18219.4417
280.9903,18193.3875
281.1758,18163.75
281.3612,18128.8375
281.5467,18112.575
281.7321,18127.0333
281.9175,18125.0292
282.1029,18109.1208
282.2884,18101.3083
282.4737,18061.3125
282.6591,18032.1583
282.8444,18027.55
283.0297,18010.6333
283.215,18004.225
283.4002,17989.7583
283.5855,17960.1875
283.7707,17904.2375
283.956,17881.4792
284.1412,17858.5875
284.3264,17862.8542
284.5115,17875.9417
284.6967,17874.0875
284.8818,17847.2292
285.0669,17805.8667
285.252,17796.8667
285.4371,17789.9333
285.6222,17759.5583
285.8072,17732.5708
285.9922,17711.6125
286.1772,17709.3708
286.3622,17713.4
286.5472,17681.5667
286.7321,17645.1958
286.9171,17650.7833
287.102,17648.7167
287.2869,17652.8583
287.4717,17668.5792
287.6566,17664.2125
287.8415,17650.1083
288.0263,17636.0167
288.2111,17586.8375
288.3959,17543.1917
288.5806,17534.5958
288.7654,17530.8625
288.9501,17563.3208
289.1348,17559.2
289.3195,17547.5875
289.5042,17548.4833
289.6889,17554.8708
289.8735,17512.3417
290.0581,17489.1
290.2428,17450.9
290.4273,17444.4083
290.6119,17450.125
290.7965,17440.4958
290.981,17432.4125
291.1655,17419.9333
291.35,17363.5458
291.5345,17330.4167
291.719,17324.4333
291.9034,17317.4625
292.0878,17339.1292
292.2722,17324.525
292.4566,17298.475
292.641,17295.9958
292.8253,17284.7125
293.0096,17257.7625
293.194,17259.5542
293.3783,17250.7083
293.5626,17249.35
293.7468,17245.0458
293.9311,17237.3625
294.1153,17199.4833
294.2995,17137.5875
294.4837,17097.7167
294.6678,17065.0958
294.852,17043.9458
295.0361,17042.85
295.2202,17037.9667
295.4043,17037.8292
295.5884,17022.7333
295.7725,17008.8625
295.9565,16988.6583
296.1405,16946.3417
296.3246,16924.3042
296.5085,16939.95
296.6925,16954.3917
296.8764,16941.9167
297.0603,16921.275
297.2443,16900.4458
297.4282,16869.0542
297.612,16834.3208
297.7959,16806.5625
297.9797,16787.4208
298.1635,16754.825
298.3474,16775.675
298.5311,16783.8458
298.7149,16746.6458
298.8987,16701.0
299.0823,16680.6125
299.2661,16639.4208
299.4498,16579.6
299.6334,16571.7583
299.8171,16565.95
300.0007,16550.2375
300.1843,16534.3292
300.368,16517.05
300.5515,16494.1
300.7351,16477.4708
300.9186,16454.9375
301.1021,16427.65
301.2857,16414.0667
301.4691,16398.5292
301.6526,16402.2
301.8361,16367.4833
302.0195,16335.1083
302.2029,16320.6667
302.3863,16305.4875
302.5697,16278.3375
302.753,16271.6125
302.9364,16279.4375
303.1197,16284.1292
303.303,16269.9458
303.4863,16230.2833
303.6696,16173.9208
303.8528,16135.6958
304.036,16107.5833
304.2192,16111.4625
304.4024,16094.3167
304.5856,16060.7958
304.7688,16046.4333
304.9519,16039.1417
305.135,16020.2083
305.3181,15997.1625
305.5012,15973.3833
305.6842,15967.1583
305.8673,15945.4625
306.0504,15913.4208
306.2333,15866.5833
306.4163,15850.4667
306.5993,15827.225
306.7822,15812.6042
306.9652,15803.0083
307.1481,15771.7583
307.331,15747.35
307.5139,15721.9292
307.6967,15690.2375
307.8796,15659.7792
308.0624,15644.2958
308.2452,15608.625
308.428,15585.7917
308.6107,15574.4333
308.7935,15549.5667
308.9762,15525.1375
309.1589,15504.8458
309.3416,15477.8583
309.5243,15457.8042
309.7069,15438.9583
309.8896,15410.95
310.0721,15384.675
310.2548,15369.3833
310.4373,15360.4083
310.6199,15365.9333
310.8024,15347.3042
310.985,15333.1292
311.1674,15294.6625
311.3499,15253.425
311.5324,15242.6792
311.7148,15244.15
311.8973,15211.4375
312.0797,15193.0708
312.2621,15177.0
312.4445,15162.3042
312.6268,15132.7833
312.8091,15117.6
312.9915,15082.1083
313.1738,15060.8375
313.356,15020.4375
313.5383,14983.2458
313.7206,14974.2917
313.9027,14948.3417
314.085,14934.45
314.2672,14916.7292
314.4493,14884.9542
314.6314,14874.75
314.8136,14875.9958
314.9957,14855.5458
315.1778,14822.65
315.3598,14802.1292
315.5419,14792.7792
315.724,14766.3958
315.9059,14734.8458
316.088,14712.4708
316.2699,14716.3125
316.4519,14710.9292
316.6338,14681.5375
316.8157,14643.2
316.9977,14621.9583
317.1795,14638.375
317.3614,14640.8833
317.5432,14626.45
317.7251,14596.95
317.9069,14541.3
318.0887,14509.4542
318.2704,14481.9875
318.4522,14476.9792
318.6339,14478.9333
318.8156,14500.5083
318.9973,14497.2917
319.179,14484.2292
319.3607,14464.0083
319.5423,14460.1208
319.7239,14444.5167
319.9055,14432.9375
320.0871,14416.5208
320.2687,14406.6375
320.4502,14400.0167
320.6317,14374.8167
320.8132,14375.0708
320.9947,14351.7875
321.1761,14335.0
321.3576,14312.4875
321.5391,14305.6292
321.7205,14306.6167
321.9019,14296.5583
322.0832,14273.6125
322.2646,14234.15
322.4459,14208.4875
322.6272,14175.1375
322.8085,14150.225
322.9898,14128.975
323.1711,14116.5667
323.3523,14108.3208
323.5335,14094.6375
323.7147,14122.2375
323.8959,14157.3542
324.0771,14168.6125
324.2582,14157.5542
324.4393,14142.575
324.6204,14148.3333
324.8015,14130.9583
324.9826,14119.5875
325.1637,14141.6375
325.3447,14140.1417
325.5257,14145.95
325.7067,14150.275
325.8877,14120.6125
326.0686,14094.3167
326.2496,14076.5625
326.4305,14044.1833
326.6114,14018.5667
326.7922,14025.9083
326.9731,14026.6875
327.1539,14008.9917
327.3347,14002.4917
327.5155,14013.8417
327.6963,14031.9958
327.8771,14022.3625
328.0578,13977.4708
328.2385,13927.6125
328.4193,13913.7708
328.5999,13891.0667
328.7806,13853.6792
328.9613,13872.625
329.1419,13886.6125
329.3225,13892.9583
329.5031,13883.9
329.6837,13862.1958
329.8642,13842.45
330.0447,13836.6417
330.2252,13807.2542
330.4057,13754.35
330.5862,13730.3833
330.7667,13713.7833
330.9471,13750.6875
331.1275,13755.2708
331.3079,13705.4375
331.4883,13666.0042
331.6687,13662.5958
331.849,13647.6917
332.0293,13619.5583
332.2096,13589.8583
332.3899,13572.0792
332.5702,13589.7792
332.7504,13607.2083
332.9306,13596.9333
333.1108,13569.8292
333.291,13544.4083
333.4712,13534.2
333.6514,13514.9875
333.8315,13494.0208
334.0116,13495.7333
334.1917,13491.45
334.3717,13501.6083
334.5518,13518.0667
334.7318,13502.3417
334.9119,13466.4417
335.0918,13451.4708
335.2718,13475.5083
335.4518,13472.6083
335.6317,13474.3708
335.8116,13462.5458
335.9915,13401.1125
336.1714,13319.3083
336.3513,13329.075
336.5311,13371.1083
336.7109,13374.9167
336.8907,13336.8
337.0705,13274.55
337.2502,13223.0708
337.43,13222.7333
337.6097,13229.9167
337.7894,13237.575
337.9691,13212.8458
338.1488,13202.7
338.3284,13220.7875
338.508,13242.5167
338.6877,13258.8417
338.8672,13238.4917
339.0468,13219.3875
339.2263,13180.0333
339.4059,13158.6625
339.5854,13212.125
339.7649,13213.45
339.9443,13216.2125
340.1238,13230.5833
340.3032,13214.2375
340.4826,13201.1833
340.662,13154.6125
340.8414,13107.2
341.0207,13112.2833
341.2001,13132.2333
341.3794,13110.1417
341.5587,13109.4792
341.738,13125.7458
341.9172,13113.6375
342.0965,13129.1833
342.2757,13066.3625
342.4549,13004.1417
342.6341,13016.575
342.8132,13005.2
342.9923,13058.7
343.1715,13101.3583
343.3506,13101.825
343.5296,13046.5708
343.7087,13006.8625
343.8878,12962.8458
344.0668,12912.625
344.2458,12866.9042
344.4248,12839.2083
344.6037,12850.6167
344.7827,12869.5917
344.9616,12880.0792
345.1405,12906.3
345.3194,12896.5667
345.4982,12882.0958
345.6771,12863.1083
345.8559,12841.5833
346.0347,12817.3
346.2135,12788.7625
346.3923,12816.9167
346.571,12819.0917
346.7498,12792.3792
346.9285,12822.5958
347.1071,12811.75
347.2859,12764.6083
347.4645,12754.5792
347.6431,12742.0958
347.8217,12764.7583
348.0003,12806.0958
348.1789,12791.9083
348.3574,12731.7208
348.5359,12695.9667
348.7145,12679.2375
348.893,12681.05
349.0714,12648.55
349.2499,12618.0833
349.4283,12588.8583
349.6068,12561.0583
349.7852,12536.5958
349.9635,12572.9917
350.1419,12600.2958
350.3202,12596.3167
350.4985,12577.875
350.6768,12538.2667
350.8551,12526.7167
351.0334,12504.8667
351.2116,12466.2833
351.3898,12457.7083
351.568,12436.1625
351.7462,12476.7625
351.9243,12481.0208
352.1025,12440.9875
352.2806,12409.0542
352.4587,12370.8625
352.6368,12333.7
352.8148,12328.7125
352.9929,12341.3583
353.1709,12358.9
353.3489,12347.6708
353.5268,12345.8583
353.7048,12322.7333
353.8828,12319.5417
354.0607,12310.8833
354.2386,12290.8958
354.4165,12288.3542
354.5943,12277.3875
354.7722,12268.85
354.95,12283.4
355.1278,12292.275
355.3056,12245.2083
355.4833,12176.7833
355.6611,12148.375
355.8388,12116.8917
356.0165,12096.375
356.1942,12119.9792
356.3719,12160.0167
356.5495,12105.9958
356.7271,12049.3458
356.9047,12052.7042
357.0823,12015.4958
357.2599,12033.0625
357.4374,12044.7417
357.6149,12020.3833
357.7924,11998.35
357.9699,11961.2125
358.1474,11910.9
358.3248,11863.9333
358.5023,11849.2083
358.6797,11803.2792
358.8571,11801.4792
359.0344,11823.9417
359.2118,11837.8792
359.3891,11835.4792
359.5664,11839.7792
359.7437,11855.1208
359.9209,11828.0833
360.0982,11807.3458
360.2754,11765.0875
360.4526,11748.9833
360.6298,11739.2958
360.807,11726.9833
360.9841,11679.4458
361.1613,11669.8417
361.3383,11695.95
361.5154,11709.9625
361.6925,11707.0875
361.8695,11648.5417
362.0466,11602.5333
362.2236,11621.9333
362.4005,11636.8708
362.5775,11641.2042
362.7545,11632.3042
362.9314,11611.5292
363.1083,11571.6208
363.2852,11543.2542
363.462,11545.9667
363.6389,11543.475
363.8157,11551.7333
363.9925,11553.7417
364.1693,11546.3708
364.346,11501.1625
364.5228,11476.3375
364.6996,11478.0583
364.8762,11455.4375
365.0529,11472.3292
365.2296,11493.55
365.4062,11530.1375
365.5829,11533.1583
365.7595,11517.3958
365.9361,11540.45
366.1126,11534.8333
366.2892,11559.625
366.4657,11687.35
366.6422,11828.0458
366.8186,11788.0542
366.9951,11835.5458
367.1716,11807.25
367.348,11766.5833
367.5244,11824.8208
367.7008,11825.6125
367.8772,11801.325
368.0535,11627.0625
368.2298,11633.6833
368.4061,11763.0708
368.5824,11695.8667
368.7586,11720.2625
368.9349,11782.15
369.1111,11719.0958
369.2873,11633.9375
369.4635,11611.0417
369.6396,11643.4833
369.8158,11556.8167
369.9919,11556.0042
370.168,11580.9167
370.3441,11596.7667
370.5202,11474.05
370.6962,11366.9458
370.8722,11321.575
371.0482,11326.5792
371.2242,11397.275
371.4002,11523.8458
371.5761,11598.3292
371.752,11515.8083
371.9279,11472.9167
372.1038,11426.1542
372.2796,11364.3208
372.4555,11390.3625
372.6313,11472.6167
372.8071,11423.0625
372.9829,11391.8583
373.1586,11385.9
373.3344,11386.3542
373.5101,11280.3292
373.6858,11261.7958
373.8615,11257.3333
374.0371,11315.0667
374.2127,11440.1875
374.3884,11452.7292
374.564,11365.15
374.7395,11318.375
374.9151,11309.8417
375.0906,11420.1875
375.2661,11617.9458
375.4416,11613.7167
375.6171,11689.9792
375.7925,11755.0833
375.968,11740.275
376.1434,11680.5792
376.3188,11597.6708
376.4941,11565.4292
376.6695,11619.3083
376.8448,11636.45
377.0201,11704.0833
377.1954,11674.7375
377.3707,11756.8958
377.5459,11821.0042
377.7212,11899.4583
377.8964,12190.5292
378.0715,12406.8875
378.2467,12217.275
378.4218,12256.0167
378.597,12165.2042
378.7721,11950.6167
378.9472,11975.5833
379.1222,12022.2375
379.2973,12205.7792
379.4723,12507.725
379.6473,12653.925
379.8223,12484.7292
379.9972,12200.1542
380.1722,12111.6292
380.3471,12091.675
380.522,12122.5333
380.6969,12041.9083
380.8717,12204.0042
381.0466,12232.0417
381.2214,12095.175
381.3962,12046.7667
381.571,11916.4667
381.7457,11827.75
381.9204,11920.4667
382.0952,11881.7125
382.2699,11921.6125
382.4445,12248.2333
382.6192,12275.7667
382.7938,12494.9417
382.9685,12775.1875
383.1431,12595.2458
383.3176,12220.775
383.4922,12034.1625
383.6667,12030.0792
383.8412,12003.2792
384.0157,11885.2083
384.1902,11937.0042
384.3646,12138.5417
384.5391,12171.3833
384.7134,12188.2375
384.8878,12342.4
385.0622,12565.0208
385.2365,12563.6208
385.4109,12239.8333
385.5852,12111.4042
385.7594,12128.0917
385.9337,12189.9375
386.1079,12285.425
386.2822,12549.9958
386.4564,12797.5625
386.6306,12541.1542
386.8047,12545.0875
386.9789,12748.5042
387.153,12708.9083
387.3271,13082.6583
387.5012,13127.1042
387.6752,13329.9125
387.8492,13645.3583
388.0233,13576.725
388.1972,13239.8417
388.3712,13293.0375
388.5452,13284.4708
388.7191,13307.9625
388.893,13633.0708
389.0669,13804.5417
389.2408,13278.3333
389.4146,12772.4333
389.5884,12479.7375
389.7623,12257.1292
389.9361,12245.85
390.1098,12285.3625
390.2835,12413.8
390.4573,12391.225
390.631,12348.4
390.8047,12515.7208
390.9784,12745.8708
391.152,12669.1958
391.3256,12717.45
391.4992,12864.575
391.6728,12716.7958
391.8464,12755.9208
392.0199,13016.9167
392.1934,12996.3
392.3669,13004.4375
392.5403,13285.7625
392.7138,13317.0917
392.8873,13511.9167
393.0607,13714.9708
393.2341,13857.3833
393.4074,13897.9208
393.5808,13464.5333
393.7542,13130.45
393.9274,13240.1417
394.1007,13109.7083
394.274,13241.4292
394.4472,13286.15
394.6205,13338.275
394.7937,13795.0875
394.9668,14122.1917
395.14,13975.7833
395.3131,13589.6542
395.4863,13201.4583
395.6594,13140.8167
395.8325,13023.8042
396.0055,12960.6583
396.1786,12970.4792
396.3516,12961.2708
396.5246,12880.2375
396.6975,12692.4125
396.8705,12554.5792
397.0434,12963.1417
397.2163,12788.4125
397.3892,12670.6333
397.5621,12933.2792
397.735,13210.7083
397.9077,13560.0417
398.0806,13885.7833
398.2534,13606.75
398.4261,13796.7
398.5989,13851.0917
398.7716,14389.65
398.9443,14381.7458
399.117,14208.5292
399.2896,14015.5458
399.4623,13878.7458
399.6349,13734.1875
399.8075,13570.1458
399.9801,13323.75
400.1526,13336.9958
400.3252,13101.1542
400.4977,12777.1125
400.6702,12658.8
400.8427,12614.225
401.0151,12736.2208
401.1875,12787.4875
401.36,12766.1333
401.5323,12852.975
401.7047,12699.4542
401.877,12588.7667
402.0494,12594.6375
402.2216,12680.5125
402.394,12914.8208
402.5662,12845.3625
402.7385,12840.1917
402.9107,12844.3292
403.0829,12787.175
403.2551,12739.4292
403.4272,12606.8833
403.5994,12611.9083
403.7715,12748.3
403.9436,13006.3833
404.1156,12961.9792
