Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-09-23 03:01:08.371907
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1329.2792
218.2508,1352.8875
218.442,1376.9792
218.6332,1404.4292
218.8244,1429.7042
219.0156,1457.1458
219.2067,1485.4292
219.3979,1516.0667
219.589,1545.9167
219.7801,1577.8208
219.9712,1607.9125
220.1623,1643.3083
220.3533,1678.8417
220.5444,1714.6375
220.7354,1751.5917
220.9264,1787.5708
221.1174,1828.9
221.3083,1867.8167
221.4993,1907.6333
221.6902,1947.9167
221.8812,1991.8375
222.0721,2036.9625
222.263,2082.8208
222.4538,2129.3708
222.6447,2178.0958
222.8355,2227.0167
223.0264,2275.1208
223.2172,2324.4292
223.408,2377.7875
223.5987,2430.775
223.7895,2481.3167
223.9802,2540.1708
224.1709,2595.2792
224.3616,2653.6042
224.5524,2711.65
224.743,2773.4042
224.9337,2830.7375
225.1243,2897.825
225.315,2960.3708
225.5056,3022.0875
225.6962,3090.0542
225.8867,3155.7708
226.0773,3225.2583
226.2678,3292.3167
226.4584,3361.35
226.6489,3433.7625
226.8394,3501.9
227.0298,3573.2458
227.2203,3650.8708
227.4108,3731.2792
227.6012,3810.1542
227.7916,3884.45
227.982,3963.9958
228.1723,4041.475
228.3627,4123.1333
228.5531,4203.9792
228.7434,4283.0542
228.9337,4368.3917
229.124,4454.4708
229.3143,4538.7208
229.5045,4633.075
229.6948,4724.575
229.885,4820.4792
230.0752,4914.5958
230.2654,5009.6917
230.4556,5106.0417
230.6457,5197.0083
230.8358,5293.925
231.026,5390.1375
231.2161,5481.675
231.4062,5578.6875
231.5963,5671.875
231.7863,5771.4417
231.9764,5872.7
232.1664,5978.4708
232.3564,6086.0833
232.5464,6191.8458
232.7364,6297.1458
232.9263,6398.35
233.1163,6509.325
233.3062,6620.4333
233.4961,6739.3708
233.686,6844.2333
233.8758,6946.7333
234.0657,7045.1458
234.2555,7158.15
234.4454,7265.4875
234.6352,7375.9125
234.825,7482.5792
235.0147,7584.4917
235.2045,7694.925
235.3942,7797.8042
235.5839,7907.9375
235.7737,8013.4042
235.9633,8116.2
236.153,8232.0833
236.3427,8343.5792
236.5323,8453.9875
236.7219,8556.7292
236.9115,8646.0667
237.1011,8746.9625
237.2907,8855.2292
237.4803,8964.1542
237.6698,9061.225
237.8593,9168.4958
238.0488,9274.3792
238.2383,9373.8792
238.4278,9478.5958
238.6172,9589.1625
238.8066,9693.0042
238.9961,9796.4
239.1855,9908.6875
239.3748,10007.9708
239.5642,10105.1542
239.7536,10204.2583
239.9429,10306.5458
240.1322,10394.1042
240.3215,10492.9583
240.5108,10587.8333
240.7001,10687.875
240.8893,10785.2875
241.0786,10875.8583
241.2677,10959.9875
241.457,11066.8417
241.6461,11139.7083
241.8353,11215.5083
242.0244,11292.9708
242.2136,11371.2792
242.4027,11450.8
242.5918,11529.4042
242.7809,11602.3125
242.9699,11651.0167
243.159,11689.6333
243.348,11782.0958
243.537,11882.2292
243.726,11969.975
243.915,12048.5333
244.1039,12115.475
244.2929,12169.8333
244.4818,12186.7792
244.6707,12249.4292
244.8596,12343.6417
245.0485,12434.9792
245.2373,12527.1292
245.4262,12613.75
245.615,12687.6042
245.8038,12748.9417
245.9926,12818.9958
246.1814,12891.9083
246.3701,12910.0833
246.5589,12910.7625
246.7476,12957.625
246.9363,13059.3542
247.1249,13145.4625
247.3136,13225.1917
247.5023,13300.5583
247.6909,13379.3625
247.8795,13448.5167
248.0681,13528.325
248.2567,13589.625
248.4453,13650.5708
248.6338,13714.35
248.8224,13753.925
249.0109,13725.3875
249.1994,13750.4333
249.3878,13829.6625
249.5763,13913.0625
249.7648,13986.9208
249.9532,14055.3917
250.1416,14132.6583
250.33,14212.7
250.5183,14288.2667
250.7067,14347.0958
250.8951,14398.5625
251.0834,14446.9042
251.2717,14492.5292
251.46,14542.8583
251.6483,14586.0
251.8365,14620.3833
252.0247,14615.0583
252.213,14639.8167
252.4012,14690.3292
252.5894,14777.7667
252.7775,14830.7792
252.9657,14881.7958
253.1538,14945.4833
253.3419,14994.1708
253.53,15030.1208
253.7181,15075.3792
253.9062,15123.075
254.0942,15167.8
254.2823,15193.5833
254.4703,15221.9625
254.6583,15251.3
254.8463,15289.975
255.0342,15314.6333
255.2222,15331.4167
255.4101,15343.3708
255.598,15333.6208
255.7859,15359.2625
255.9738,15418.7167
256.1616,15478.4458
256.3495,15540.0792
256.5373,15585.2958
256.7251,15662.45
256.9129,15701.7208
257.1006,15741.9125
257.2884,15789.0167
257.4761,15841.9333
257.6638,15875.725
257.8515,15894.5875
258.0392,15917.8458
258.2269,15939.1625
258.4146,15958.2667
258.6022,15988.8958
258.7898,15993.5958
258.9774,16009.125
259.165,16038.325
259.3525,16062.6958
259.5401,16073.7042
259.7276,16101.1417
259.9151,16132.3125
260.1026,16152.4542
260.2901,16184.5125
260.4776,16212.7958
260.665,16270.575
260.8524,16314.1292
261.0398,16360.95
261.2272,16379.65
261.4146,16387.3042
261.6019,16408.0875
261.7893,16440.7208
261.9766,16462.4333
262.1639,16481.0083
262.3512,16477.7167
262.5384,16478.225
262.7257,16480.0833
262.9129,16493.6792
263.1001,16499.6167
263.2873,16526.6542
263.4745,16539.5833
263.6617,16518.3083
263.8488,16532.1708
264.0359,16541.0542
264.2231,16543.7708
264.4101,16555.5833
264.5972,16563.4875
264.7842,16575.1708
264.9713,16580.2917
265.1583,16578.0667
265.3453,16589.4333
265.5323,16599.4958
265.7193,16615.2958
265.9062,16639.7958
266.0931,16641.9208
266.2801,16635.4292
266.4669,16653.0917
266.6538,16664.2667
266.8407,16671.4292
267.0276,16658.1833
267.2143,16649.8
267.4012,16661.875
267.588,16633.9333
267.7747,16632.5333
267.9615,16633.5625
268.1482,16623.0
268.3349,16627.1
268.5217,16619.4292
268.7083,16596.5583
268.895,16586.125
269.0817,16595.9
269.2682,16587.8375
269.4549,16563.075
269.6415,16523.3917
269.8281,16513.9
270.0146,16523.575
270.2012,16524.9042
270.3877,16530.6708
270.5742,16518.2917
270.7607,16513.2167
270.9472,16503.2625
271.1336,16489.075
271.32,16472.8333
271.5065,16454.8
271.6929,16444.9292
271.8792,16452.2667
272.0656,16440.9
272.252,16436.5167
272.4383,16434.6125
272.6246,16421.8917
272.8109,16404.925
272.9972,16422.1583
273.1835,16424.7542
273.3697,16430.5333
273.5559,16430.3417
273.7421,16425.6583
273.9283,16408.9167
274.1145,16396.1167
274.3007,16395.7583
274.4868,16394.3458
274.6729,16410.725
274.859,16412.3625
275.0451,16404.0375
275.2311,16357.0167
275.4172,16357.275
275.6032,16366.9833
275.7892,16374.8417
275.9752,16367.0333
276.1612,16372.1542
276.3472,16354.2667
276.5331,16336.9
276.719,16330.475
276.9049,16325.4667
277.0908,16304.7583
277.2767,16298.9417
277.4625,16297.6583
277.6484,16276.3083
277.8342,16256.4958
278.02,16244.5833
278.2057,16252.8583
278.3915,16267.4083
278.5772,16257.425
278.763,16236.8792
278.9487,16253.125
279.1343,16254.5708
279.32,16233.2292
279.5057,16204.6917
279.6913,16154.75
279.877,16140.95
280.0625,16132.4958
280.2481,16103.5583
280.4337,16077.3583
280.6192,16091.0375
280.8048,16101.2208
280.9903,16076.8583
281.1758,16050.2417
281.3612,16018.2375
281.5467,16003.2458
281.7321,16017.1417
281.9175,16013.8792
282.1029,16004.0542
282.2884,15992.9667
282.4737,15964.5167
282.6591,15939.7792
282.8444,15932.6667
283.0297,15919.9792
283.215,15913.0208
283.4002,15898.2167
283.5855,15870.7208
283.7707,15821.9833
283.956,15802.5833
284.1412,15789.2042
284.3264,15790.3583
284.5115,15798.7958
284.6967,15798.4708
284.8818,15773.6458
285.0669,15735.5583
285.252,15730.2458
285.4371,15726.5333
285.6222,15697.4667
285.8072,15679.0667
285.9922,15656.5833
286.1772,15658.3917
286.3622,15656.8792
286.5472,15630.1125
286.7321,15599.7792
286.9171,15607.375
287.102,15605.975
287.2869,15607.55
287.4717,15621.3625
287.6566,15613.3625
287.8415,15600.5417
288.0263,15585.975
288.2111,15545.9708
288.3959,15511.6625
288.5806,15506.125
288.7654,15500.8792
288.9501,15524.075
289.1348,15525.7625
289.3195,15518.7333
289.5042,15515.9
289.6889,15521.0292
289.8735,15482.4625
290.0581,15465.0458
290.2428,15433.2667
290.4273,15422.4542
290.6119,15432.2167
290.7965,15418.7875
290.981,15415.7792
291.1655,15407.9542
291.35,15358.6083
291.5345,15330.5875
291.719,15319.5125
291.9034,15322.6292
292.0878,15335.3833
292.2722,15323.5042
292.4566,15299.6
292.641,15299.9833
292.8253,15290.5417
293.0096,15269.8375
293.194,15268.0583
293.3783,15263.7917
293.5626,15262.4875
293.7468,15257.7667
293.9311,15251.3625
294.1153,15218.2542
294.2995,15161.8167
294.4837,15128.6208
294.6678,15101.0125
294.852,15083.4458
295.0361,15080.625
295.2202,15076.65
295.4043,15078.2292
295.5884,15061.9667
295.7725,15050.425
295.9565,15033.8542
296.1405,14994.4833
296.3246,14974.8
296.5085,14987.025
296.6925,15001.8875
296.8764,14991.5667
297.0603,14974.9833
297.2443,14950.3708
297.4282,14920.6417
297.612,14895.1875
297.7959,14863.5083
297.9797,14844.8958
298.1635,14818.4583
298.3474,14831.2542
298.5311,14837.3417
298.7149,14807.6625
298.8987,14766.575
299.0823,14749.2167
299.2661,14711.0917
299.4498,14661.5667
299.6334,14654.5083
299.8171,14649.9417
300.0007,14634.2875
300.1843,14621.35
300.368,14607.2
300.5515,14587.7583
300.7351,14571.8625
300.9186,14554.7042
301.1021,14532.275
301.2857,14518.4292
301.4691,14503.7833
301.6526,14508.2958
301.8361,14477.9042
302.0195,14450.0708
302.2029,14435.6083
302.3863,14423.2042
302.5697,14395.9208
302.753,14391.3958
302.9364,14393.1208
303.1197,14404.1125
303.303,14387.3458
303.4863,14354.3542
303.6696,14305.1
303.8528,14270.9583
304.036,14252.1208
304.2192,14245.8625
304.4024,14231.7958
304.5856,14198.0125
304.7688,14189.55
304.9519,14178.4333
305.135,14159.6917
305.3181,14139.2333
305.5012,14123.2208
305.6842,14118.0458
305.8673,14102.1375
306.0504,14070.8167
306.2333,14031.25
306.4163,14018.5333
306.5993,13992.6417
306.7822,13982.9417
306.9652,13973.75
307.1481,13942.8333
307.331,13917.2792
307.5139,13892.7417
307.6967,13863.8583
307.8796,13839.4
308.0624,13821.9083
308.2452,13791.4958
308.428,13766.9583
308.6107,13755.3708
308.7935,13732.9042
308.9762,13713.2917
309.1589,13698.8083
309.3416,13679.2542
309.5243,13654.3
309.7069,13634.0375
309.8896,13606.525
310.0721,13586.1917
310.2548,13577.5042
310.4373,13559.1
310.6199,13553.0833
310.8024,13531.9083
310.985,13511.6667
311.1674,13478.1333
311.3499,13445.1333
311.5324,13432.4583
311.7148,13437.3625
311.8973,13408.6292
312.0797,13388.4083
312.2621,13379.3708
312.4445,13361.6042
312.6268,13334.4792
312.8091,13313.7375
312.9915,13281.6333
313.1738,13261.8667
313.356,13230.075
313.5383,13202.0125
313.7206,13186.4708
313.9027,13159.125
314.085,13140.4042
314.2672,13127.3833
314.4493,13120.9958
314.6314,13114.6667
314.8136,13104.4042
314.9957,13073.6333
315.1778,13043.0167
315.3598,13025.2167
315.5419,13020.0458
315.724,13006.9833
315.9059,12989.5917
316.088,12972.5333
316.2699,12970.7875
316.4519,12954.2708
316.6338,12920.7583
316.8157,12877.2792
316.9977,12858.0625
317.1795,12858.3667
317.3614,12855.7583
317.5432,12842.3792
317.7251,12815.5917
317.9069,12782.05
318.0887,12772.8167
318.2704,12748.8875
318.4522,12736.05
318.6339,12728.0
318.8156,12736.725
318.9973,12716.9458
319.179,12712.4792
319.3607,12714.0875
319.5423,12710.0167
319.7239,12693.4833
319.9055,12670.3208
320.0871,12652.1125
320.2687,12638.8458
320.4502,12624.3625
320.6317,12592.5042
320.8132,12590.8083
320.9947,12581.475
321.1761,12579.5167
321.3576,12570.625
321.5391,12566.0875
321.7205,12550.8083
321.9019,12530.5417
322.0832,12504.8083
322.2646,12479.2583
322.4459,12463.2208
322.6272,12440.975
322.8085,12424.5875
322.9898,12412.3292
323.1711,12388.9375
323.3523,12366.9167
323.5335,12355.8542
323.7147,12376.2125
323.8959,12391.5875
324.0771,12390.7333
324.2582,12373.7917
324.4393,12362.175
324.6204,12362.1208
324.8015,12355.5375
324.9826,12362.0167
325.1637,12375.3292
325.3447,12359.7875
325.5257,12356.0583
325.7067,12340.2833
325.8877,12305.7208
326.0686,12274.425
326.2496,12253.0375
326.4305,12233.3792
326.6114,12215.8958
326.7922,12210.1125
326.9731,12206.7333
327.1539,12195.6542
327.3347,12194.0
327.5155,12198.025
327.6963,12215.5792
327.8771,12217.4042
328.0578,12184.6083
328.2385,12138.8042
328.4193,12125.1875
328.5999,12109.0958
328.7806,12087.0125
328.9613,12086.8625
329.1419,12073.2208
329.3225,12066.5208
329.5031,12042.9833
329.6837,12020.8792
329.8642,12005.7875
330.0447,11989.7625
330.2252,11968.5625
330.4057,11941.975
330.5862,11940.95
330.7667,11936.5958
330.9471,11958.5958
331.1275,11954.15
331.3079,11918.0167
331.4883,11896.025
331.6687,11893.4
331.849,11865.3792
332.0293,11841.6708
332.2096,11818.6042
332.3899,11816.6333
332.5702,11818.6917
332.7504,11822.725
332.9306,11821.5542
333.1108,11799.5875
333.291,11772.8583
333.4712,11765.8625
333.6514,11770.5917
333.8315,11757.5208
334.0116,11743.075
334.1917,11741.6542
334.3717,11742.5042
334.5518,11741.1542
334.7318,11723.6292
334.9119,11713.4375
335.0918,11709.575
335.2718,11703.7042
335.4518,11700.1375
335.6317,11684.6542
335.8116,11683.3917
335.9915,11681.4833
336.1714,11644.5333
336.3513,11633.8792
336.5311,11635.8458
336.7109,11636.5417
336.8907,11623.4958
337.0705,11586.4875
337.2502,11548.4083
337.43,11532.6208
337.6097,11504.9125
337.7894,11492.1458
337.9691,11493.7417
338.1488,11503.575
338.3284,11501.3042
338.508,11510.2833
338.6877,11508.8458
338.8672,11495.4542
339.0468,11469.5958
339.2263,11453.9792
339.4059,11456.5292
339.5854,11486.3958
339.7649,11469.8333
339.9443,11453.025
340.1238,11450.1333
340.3032,11449.0542
340.4826,11442.4833
340.662,11417.275
340.8414,11386.4792
341.0207,11395.1208
341.2001,11396.7208
341.3794,11395.35
341.5587,11415.025
341.738,11409.6833
341.9172,11381.3167
342.0965,11370.6
342.2757,11328.8833
342.4549,11284.8458
342.6341,11294.025
342.8132,11289.3792
342.9923,11312.8167
343.1715,11346.9625
343.3506,11365.0042
343.5296,11314.1042
343.7087,11279.9458
343.8878,11257.0125
344.0668,11247.825
344.2458,11238.5417
344.4248,11214.5958
344.6037,11204.1958
344.7827,11203.4125
344.9616,11186.1
345.1405,11185.075
345.3194,11192.1875
345.4982,11167.7
345.6771,11150.8167
345.8559,11147.2708
346.0347,11141.8
346.2135,11128.3875
346.3923,11133.15
346.571,11124.6708
346.7498,11103.8
346.9285,11110.0625
347.1071,11096.9917
347.2859,11065.025
347.4645,11077.3667
347.6431,11091.65
347.8217,11104.5958
348.0003,11116.7375
348.1789,11093.0583
348.3574,11052.5875
348.5359,11024.8417
348.7145,10993.3792
348.893,10994.8083
349.0714,10994.9458
349.2499,10971.6708
349.4283,10938.8583
349.6068,10914.3667
349.7852,10902.9333
349.9635,10904.2458
350.1419,10900.3083
350.3202,10884.8
350.4985,10857.6583
350.6768,10841.3167
350.8551,10830.175
351.0334,10820.8042
351.2116,10800.1667
351.3898,10807.9125
351.568,10798.2583
351.7462,10796.8583
351.9243,10785.5792
352.1025,10763.325
352.2806,10750.3417
352.4587,10749.1875
352.6368,10738.0375
352.8148,10716.6917
352.9929,10694.0833
353.1709,10696.7958
353.3489,10690.7042
353.5268,10668.2042
353.7048,10650.0458
353.8828,10642.6333
354.0607,10619.9
354.2386,10620.8292
354.4165,10608.4125
354.5943,10592.7292
354.7722,10588.6375
354.95,10596.7542
355.1278,10596.4292
355.3056,10572.5583
355.4833,10535.1292
355.6611,10499.9583
355.8388,10480.125
356.0165,10462.2708
356.1942,10474.4917
356.3719,10492.2375
356.5495,10481.9542
356.7271,10466.4292
356.9047,10462.85
357.0823,10460.6417
357.2599,10464.4167
357.4374,10450.6792
357.6149,10420.375
357.7924,10389.6792
357.9699,10379.2167
358.1474,10375.5
358.3248,10346.8583
358.5023,10330.9542
358.6797,10306.6208
358.8571,10291.1
359.0344,10284.8875
359.2118,10250.7833
359.3891,10238.15
359.5664,10225.7458
359.7437,10216.5
359.9209,10187.05
360.0982,10160.8833
360.2754,10139.9875
360.4526,10154.0833
360.6298,10161.0375
360.807,10151.9208
360.9841,10143.125
361.1613,10116.4292
361.3383,10129.1292
361.5154,10128.875
361.6925,10112.025
361.8695,10100.2333
362.0466,10085.7958
362.2236,10073.1458
362.4005,10059.0042
362.5775,10044.05
362.7545,10003.1042
362.9314,9980.0458
363.1083,9989.0292
363.2852,9999.3917
363.462,9997.5125
363.6389,9986.9292
363.8157,9973.575
363.9925,9950.0167
364.1693,9931.9958
364.346,9901.15
364.5228,9902.075
364.6996,9916.5167
364.8762,9918.3
365.0529,9923.3875
365.2296,9914.0333
365.4062,9919.5208
365.5829,9905.6667
365.7595,9881.1458
365.9361,9887.2708
366.1126,9878.0458
366.2892,9909.1792
366.4657,10034.9333
366.6422,10152.5333
366.8186,10128.4083
366.9951,10188.7583
367.1716,10151.825
367.348,10098.8042
367.5244,10150.8958
367.7008,10156.1458
367.8772,10157.8917
368.0535,10023.2
368.2298,10028.9375
368.4061,10128.6333
368.5824,10070.1917
368.7586,10115.4833
368.9349,10168.8583
369.1111,10074.5792
369.2873,9974.3875
369.4635,9965.6833
369.6396,9991.3417
369.8158,9909.025
369.9919,9885.5625
370.168,9905.5542
370.3441,9930.8875
370.5202,9866.8958
370.6962,9804.7458
370.8722,9769.5208
371.0482,9766.8167
371.2242,9785.075
371.4002,9851.5292
371.5761,9897.3708
371.752,9838.65
371.9279,9844.6917
372.1038,9874.65
372.2796,9842.5
372.4555,9827.1333
372.6313,9852.8375
372.8071,9819.6208
372.9829,9776.1708
373.1586,9779.5708
373.3344,9817.4542
373.5101,9780.875
373.6858,9787.8292
373.8615,9768.425
374.0371,9762.6708
374.2127,9834.1
374.3884,9859.2417
374.564,9816.8417
374.7395,9801.0917
374.9151,9822.1292
375.0906,9920.2208
375.2661,10026.0
375.4416,9975.8333
375.6171,9997.3042
375.7925,10087.2667
375.968,10122.8125
376.1434,10046.7667
376.3188,9974.1417
376.4941,9954.5917
376.6695,9991.9125
376.8448,10018.2208
377.0201,10054.0958
377.1954,10026.3125
377.3707,10060.9875
377.5459,10102.6458
377.7212,10169.95
377.8964,10414.95
378.0715,10574.4333
378.2467,10399.2875
378.4218,10430.275
378.597,10359.2833
378.7721,10228.9292
378.9472,10269.8
379.1222,10330.2875
379.2973,10476.8333
379.4723,10760.8083
379.6473,10899.525
379.8223,10768.2333
379.9972,10539.3917
380.1722,10419.3792
380.3471,10368.3625
380.522,10354.8625
380.6969,10294.7125
380.8717,10453.4
381.0466,10443.925
381.2214,10325.125
381.3962,10314.575
381.571,10249.4292
381.7457,10185.8083
381.9204,10255.0917
382.0952,10263.4542
382.2699,10305.5
382.4445,10578.4375
382.6192,10654.6167
382.7938,10859.8875
382.9685,11103.2833
383.1431,10934.9792
383.3176,10624.3958
383.4922,10473.4667
383.6667,10453.8875
383.8412,10423.8208
384.0157,10331.975
384.1902,10356.9583
384.3646,10477.3333
384.5391,10459.3083
384.7134,10461.8375
384.8878,10579.9292
385.0622,10798.1375
385.2365,10778.5417
385.4109,10492.7167
385.5852,10406.9125
385.7594,10439.7125
385.9337,10517.8583
386.1079,10628.1417
386.2822,10816.5333
386.4564,10971.775
386.6306,10747.6417
386.8047,10761.2583
386.9789,10946.3667
387.153,10958.7542
387.3271,11301.7625
387.5012,11292.3292
387.6752,11443.7542
387.8492,11745.9667
388.0233,11699.8167
388.1972,11406.7375
388.3712,11470.2042
388.5452,11439.4042
388.7191,11481.975
388.893,11778.6667
389.0669,11900.0167
389.2408,11384.9583
389.4146,10910.1167
389.5884,10649.4292
389.7623,10427.6833
389.9361,10391.9792
390.1098,10425.5875
390.2835,10528.7542
390.4573,10536.0667
390.631,10521.8833
390.8047,10651.875
390.9784,10804.0875
391.152,10720.3833
391.3256,10735.0375
391.4992,10857.7625
391.6728,10733.6292
391.8464,10779.1
392.0199,11045.6292
392.1934,11068.5917
392.3669,11099.0125
392.5403,11330.4458
392.7138,11398.8958
392.8873,11624.6958
393.0607,11876.7875
393.2341,12061.575
393.4074,12155.0542
393.5808,11786.6667
393.7542,11473.5208
393.9274,11505.2917
394.1007,11317.4167
394.274,11391.6625
394.4472,11396.525
394.6205,11428.7833
394.7937,11764.6833
394.9668,12036.7667
395.14,11847.1083
395.3131,11504.6792
395.4863,11165.05
395.6594,11112.0667
395.8325,11006.5917
396.0055,10937.975
396.1786,10988.8417
396.3516,11073.4458
396.5246,11034.6208
396.6975,10940.3917
396.8705,10915.6583
397.0434,11306.4917
397.2163,11108.0
397.3892,10951.3167
397.5621,11106.3
397.735,11275.9458
397.9077,11509.8375
398.0806,11701.5792
398.2534,11440.1667
398.4261,11600.2
398.5989,11654.225
398.7716,12115.2708
398.9443,12062.1792
399.117,11902.3375
399.2896,11711.4417
399.4623,11578.1417
399.6349,11463.4125
399.8075,11332.0167
399.9801,11108.1875
400.1526,11089.5875
400.3252,10857.6708
400.4977,10570.7333
400.6702,10524.6542
400.8427,10478.0167
401.0151,10547.0167
401.1875,10570.1875
401.36,10532.65
401.5323,10597.9125
401.7047,10452.575
401.877,10379.3167
402.0494,10353.925
402.2216,10427.9583
402.394,10619.3708
402.5662,10560.0125
402.7385,10549.975
402.9107,10528.3917
403.0829,10507.9875
403.2551,10523.975
403.4272,10429.9125
403.5994,10427.7167
403.7715,10500.0708
403.9436,10666.225
404.1156,10621.825
