Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-09-23 21:23:44.722831
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1378.825
218.2508,1404.8583
218.442,1429.3333
218.6332,1459.3
218.8244,1486.2625
219.0156,1515.3292
219.2067,1545.7583
219.3979,1576.5917
219.589,1609.9042
219.7801,1641.4833
219.9712,1675.6792
220.1623,1710.675
220.3533,1748.4375
220.5444,1787.4042
220.7354,1825.4875
220.9264,1863.6083
221.1174,1907.275
221.3083,1950.7458
221.4993,1991.1583
221.6902,2033.9542
221.8812,2079.8667
222.0721,2127.7875
222.263,2176.0583
222.4538,2225.9292
222.6447,2277.7833
222.8355,2328.95
223.0264,2379.475
223.2172,2431.7833
223.408,2488.6583
223.5987,2543.675
223.7895,2600.9167
223.9802,2660.05
224.1709,2719.8958
224.3616,2780.75
224.5524,2843.3583
224.743,2906.2792
224.9337,2967.6083
225.1243,3039.9708
225.315,3104.6167
225.5056,3169.6792
225.6962,3241.7542
225.8867,3312.675
226.0773,3385.1042
226.2678,3454.9083
226.4584,3529.8458
226.6489,3605.8167
226.8394,3676.6
227.0298,3755.5417
227.2203,3836.6375
227.4108,3920.6583
227.6012,4004.3333
227.7916,4084.3917
227.982,4169.5625
228.1723,4248.9292
228.3627,4336.7042
228.5531,4419.1167
228.7434,4504.4042
228.9337,4593.35
229.124,4684.1167
229.3143,4776.4
229.5045,4873.925
229.6948,4972.4708
229.885,5072.4417
230.0752,5174.3375
230.2654,5276.4875
230.4556,5376.425
230.6457,5474.9917
230.8358,5572.4
231.026,5673.2042
231.2161,5772.9667
231.4062,5876.1042
231.5963,5972.3542
231.7863,6078.2792
231.9764,6187.125
232.1664,6298.8625
232.3564,6411.8292
232.5464,6522.225
232.7364,6634.5
232.9263,6740.8708
233.1163,6860.0208
233.3062,6974.6833
233.4961,7101.55
233.686,7213.875
233.8758,7318.8333
234.0657,7425.4333
234.2555,7543.3542
234.4454,7661.7875
234.6352,7774.9
234.825,7890.2958
235.0147,7998.4792
235.2045,8111.975
235.3942,8226.7833
235.5839,8340.7542
235.7737,8449.8042
235.9633,8560.9625
236.153,8680.4292
236.3427,8801.7542
236.5323,8914.5
236.7219,9023.1
236.9115,9122.0458
237.1011,9227.95
237.2907,9339.4833
237.4803,9454.5583
237.6698,9559.475
237.8593,9673.675
238.0488,9783.6458
238.2383,9890.1667
238.4278,9998.3417
238.6172,10116.6417
238.8066,10227.225
238.9961,10333.325
239.1855,10452.0458
239.3748,10560.7917
239.5642,10657.6958
239.7536,10766.6708
239.9429,10870.6083
240.1322,10963.8083
240.3215,11069.3208
240.5108,11171.1333
240.7001,11278.6833
240.8893,11379.75
241.0786,11474.5875
241.2677,11567.1625
241.457,11675.2625
241.6461,11751.1208
241.8353,11834.1792
242.0244,11918.9542
242.2136,12001.2583
242.4027,12086.2125
242.5918,12165.3958
242.7809,12248.9708
242.9699,12299.2
243.159,12340.8417
243.348,12439.3375
243.537,12547.1167
243.726,12639.8792
243.915,12717.9
244.1039,12794.3542
244.2929,12854.3208
244.4818,12873.1792
244.6707,12934.9417
244.8596,13035.3458
245.0485,13134.6583
245.2373,13231.4958
245.4262,13321.6542
245.615,13397.55
245.8038,13462.1333
245.9926,13540.6917
246.1814,13620.1458
246.3701,13640.3875
246.5589,13633.2875
246.7476,13690.3833
246.9363,13800.2833
247.1249,13891.1292
247.3136,13974.9167
247.5023,14050.5583
247.6909,14141.4625
247.8795,14209.95
248.0681,14294.825
248.2567,14362.2625
248.4453,14425.9833
248.6338,14496.2208
248.8224,14537.9875
249.0109,14511.7292
249.1994,14528.5167
249.3878,14619.1375
249.5763,14707.0167
249.7648,14783.9417
249.9532,14859.5083
250.1416,14934.9458
250.33,15022.7792
250.5183,15105.8083
250.7067,15165.1583
250.8951,15222.4625
251.0834,15270.7083
251.2717,15322.9125
251.46,15373.9042
251.6483,15422.9667
251.8365,15460.0542
252.0247,15449.7708
252.213,15479.1958
252.4012,15533.2083
252.5894,15627.625
252.7775,15686.3625
252.9657,15735.8625
253.1538,15802.05
253.3419,15859.1958
253.53,15896.6292
253.7181,15944.5
253.9062,15997.025
254.0942,16041.7417
254.2823,16067.6833
254.4703,16098.5292
254.6583,16132.5917
254.8463,16172.8458
255.0342,16194.8708
255.2222,16219.8167
255.4101,16228.2292
255.598,16215.9125
255.7859,16244.175
255.9738,16308.6583
256.1616,16370.5083
256.3495,16436.9417
256.5373,16485.8625
256.7251,16568.4042
256.9129,16611.2417
257.1006,16652.4
257.2884,16701.1333
257.4761,16760.7042
257.6638,16794.7792
257.8515,16818.1958
258.0392,16842.9333
258.2269,16862.9625
258.4146,16881.5458
258.6022,16917.4083
258.7898,16917.7917
258.9774,16935.8667
259.165,16964.5917
259.3525,16999.1208
259.5401,17005.2417
259.7276,17035.6
259.9151,17063.8375
260.1026,17090.1208
260.2901,17120.15
260.4776,17153.0083
260.665,17215.7917
260.8524,17262.6958
261.0398,17309.9167
261.2272,17329.7958
261.4146,17335.9292
261.6019,17358.9583
261.7893,17391.4333
261.9766,17415.0208
262.1639,17440.7708
262.3512,17431.3833
262.5384,17432.6
262.7257,17437.4667
262.9129,17449.2958
263.1001,17456.9958
263.2873,17483.975
263.4745,17498.2792
263.6617,17472.1667
263.8488,17491.1167
264.0359,17498.3625
264.2231,17499.3083
264.4101,17514.6875
264.5972,17523.1125
264.7842,17536.8625
264.9713,17539.1833
265.1583,17538.3792
265.3453,17546.7958
265.5323,17564.5
265.7193,17575.8417
265.9062,17594.9875
266.0931,17601.7208
266.2801,17594.225
266.4669,17615.4
266.6538,17626.6625
266.8407,17639.05
267.0276,17624.0208
267.2143,17616.2958
267.4012,17623.8208
267.588,17594.3417
267.7747,17588.0083
267.9615,17587.6125
268.1482,17574.8583
268.3349,17580.8583
268.5217,17575.3542
268.7083,17552.4708
268.895,17538.425
269.0817,17544.2708
269.2682,17536.5833
269.4549,17513.5625
269.6415,17474.7083
269.8281,17460.5792
270.0146,17468.9208
270.2012,17470.6708
270.3877,17473.5417
270.5742,17466.6667
270.7607,17454.7417
270.9472,17450.1125
271.1336,17433.3875
271.32,17415.2
271.5065,17393.2125
271.6929,17384.8792
271.8792,17387.9917
272.0656,17382.2292
272.252,17379.7458
272.4383,17373.9
272.6246,17354.0583
272.8109,17343.025
272.9972,17359.0208
273.1835,17364.0917
273.3697,17368.1917
273.5559,17366.6917
273.7421,17361.9667
273.9283,17349.0875
274.1145,17339.6792
274.3007,17329.475
274.4868,17331.3833
274.6729,17347.7542
274.859,17341.2958
275.0451,17335.0875
275.2311,17285.0958
275.4172,17290.8625
275.6032,17295.7208
275.7892,17305.675
275.9752,17296.2333
276.1612,17302.1083
276.3472,17271.7667
276.5331,17261.4625
276.719,17252.925
276.9049,17249.3458
277.0908,17228.65
277.2767,17216.2292
277.4625,17214.3
277.6484,17199.3583
277.8342,17174.9792
278.02,17165.2458
278.2057,17171.0042
278.3915,17182.6625
278.5772,17173.975
278.763,17150.3333
278.9487,17161.7625
279.1343,17167.9167
279.32,17149.1875
279.5057,17118.3167
279.6913,17072.6542
279.877,17052.9
280.0625,17041.5375
280.2481,17011.8167
280.4337,16979.7958
280.6192,16995.6875
280.8048,17002.4958
280.9903,16976.1792
281.1758,16945.125
281.3612,16917.3375
281.5467,16898.5
281.7321,16911.4083
281.9175,16907.9708
282.1029,16894.8958
282.2884,16886.2375
282.4737,16857.2
282.6591,16828.0333
282.8444,16813.1833
283.0297,16804.3125
283.215,16793.4458
283.4002,16777.5167
283.5855,16750.9833
283.7707,16699.4167
283.956,16673.8667
284.1412,16654.6
284.3264,16657.7125
284.5115,16670.5208
284.6967,16671.9542
284.8818,16645.1625
285.0669,16606.4042
285.252,16591.2167
285.4371,16592.5792
285.6222,16563.2208
285.8072,16537.8708
285.9922,16520.7625
286.1772,16518.4
286.3622,16520.9917
286.5472,16489.0542
286.7321,16458.6208
286.9171,16462.7417
287.102,16462.4458
287.2869,16467.4
287.4717,16479.0
287.6566,16467.7583
287.8415,16462.0042
288.0263,16444.6875
288.2111,16402.1833
288.3959,16360.4042
288.5806,16353.8042
288.7654,16349.775
288.9501,16375.125
289.1348,16374.075
289.3195,16361.9625
289.5042,16360.9208
289.6889,16365.0792
289.8735,16322.1208
290.0581,16309.0458
290.2428,16273.275
290.4273,16261.2833
290.6119,16267.7625
290.7965,16259.7042
290.981,16250.8875
291.1655,16238.5208
291.35,16185.7833
291.5345,16151.7417
291.719,16143.9708
291.9034,16140.6125
292.0878,16160.9833
292.2722,16148.2833
292.4566,16121.5792
292.641,16121.1417
292.8253,16110.6542
293.0096,16086.3917
293.194,16087.7042
293.3783,16074.8542
293.5626,16075.0125
293.7468,16070.1875
293.9311,16066.5375
294.1153,16030.5208
294.2995,15975.0708
294.4837,15933.2083
294.6678,15902.575
294.852,15879.5958
295.0361,15879.5917
295.2202,15876.2917
295.4043,15879.5708
295.5884,15864.5333
295.7725,15848.6125
295.9565,15832.6208
296.1405,15791.4
296.3246,15769.4792
296.5085,15781.1042
296.6925,15794.6792
296.8764,15776.8667
297.0603,15759.8958
297.2443,15739.1583
297.4282,15708.375
297.612,15679.5958
297.7959,15644.5583
297.9797,15628.0667
298.1635,15597.9417
298.3474,15613.8667
298.5311,15622.8583
298.7149,15586.6458
298.8987,15545.45
299.0823,15515.7542
299.2661,15479.1917
299.4498,15431.0333
299.6334,15417.7208
299.8171,15416.6708
300.0007,15397.6583
300.1843,15383.9625
300.368,15368.2625
300.5515,15348.9167
300.7351,15327.75
300.9186,15312.1042
301.1021,15290.3333
301.2857,15273.2625
301.4691,15263.4458
301.6526,15257.9333
301.8361,15226.025
302.0195,15199.4583
302.2029,15183.775
302.3863,15172.9417
302.5697,15142.7083
302.753,15134.5792
302.9364,15138.2542
303.1197,15142.8125
303.303,15127.5375
303.4863,15091.8708
303.6696,15040.2875
303.8528,15003.9083
304.036,14978.1
304.2192,14973.8
304.4024,14962.7125
304.5856,14928.2792
304.7688,14915.1583
304.9519,14910.6958
305.135,14886.3042
305.3181,14864.2583
305.5012,14844.8042
305.6842,14838.3917
305.8673,14823.425
306.0504,14792.5542
306.2333,14748.9167
306.4163,14735.1417
306.5993,14710.2458
306.7822,14695.4375
306.9652,14686.575
307.1481,14654.95
307.331,14629.5375
307.5139,14605.2
307.6967,14571.4417
307.8796,14547.6417
308.0624,14527.6208
308.2452,14502.3708
308.428,14472.0958
308.6107,14459.9958
308.7935,14438.6292
308.9762,14418.6167
309.1589,14402.875
309.3416,14378.0958
309.5243,14353.975
309.7069,14339.2917
309.8896,14306.025
310.0721,14289.6958
310.2548,14271.3708
310.4373,14256.65
310.6199,14248.8083
310.8024,14223.7958
310.985,14207.35
311.1674,14172.8708
311.3499,14136.9458
311.5324,14124.3583
311.7148,14126.8042
311.8973,14098.5375
312.0797,14080.3042
312.2621,14068.5083
312.4445,14047.0792
312.6268,14018.4167
312.8091,14003.7333
312.9915,13965.8042
313.1738,13944.6208
313.356,13905.3917
313.5383,13878.35
313.7206,13865.8792
313.9027,13836.4917
314.085,13815.9792
314.2672,13805.2292
314.4493,13794.35
314.6314,13788.7167
314.8136,13781.9833
314.9957,13748.4875
315.1778,13716.6667
315.3598,13696.4083
315.5419,13688.6667
315.724,13677.5917
315.9059,13660.75
316.088,13637.925
316.2699,13641.325
316.4519,13621.6958
316.6338,13590.1125
316.8157,13541.7042
316.9977,13520.2917
317.1795,13517.8833
317.3614,13518.3375
317.5432,13505.3083
317.7251,13475.9708
317.9069,13440.0917
318.0887,13430.7417
318.2704,13410.3625
318.4522,13391.5667
318.6339,13385.5833
318.8156,13395.3917
318.9973,13377.3458
319.179,13370.0917
319.3607,13372.9167
319.5423,13367.5625
319.7239,13350.725
319.9055,13324.6875
320.0871,13310.1542
320.2687,13292.8792
320.4502,13276.8792
320.6317,13244.0042
320.8132,13243.3417
320.9947,13233.1375
321.1761,13231.6042
321.3576,13223.2625
321.5391,13212.5458
321.7205,13204.7042
321.9019,13181.8792
322.0832,13154.0
322.2646,13126.5625
322.4459,13110.175
322.6272,13085.9917
322.8085,13072.3417
322.9898,13055.4917
323.1711,13035.875
323.3523,13014.0042
323.5335,13000.2458
323.7147,13020.6917
323.8959,13040.9083
324.0771,13040.9708
324.2582,13021.3542
324.4393,13008.4208
324.6204,13009.2958
324.8015,13001.0542
324.9826,13006.0042
325.1637,13020.1208
325.3447,13013.0875
325.5257,13003.4
325.7067,12986.8083
325.8877,12949.6
326.0686,12913.8417
326.2496,12899.875
326.4305,12873.5125
326.6114,12860.8333
326.7922,12856.9125
326.9731,12857.0542
327.1539,12850.4917
327.3347,12845.925
327.5155,12848.8125
327.6963,12866.375
327.8771,12867.0292
328.0578,12833.9125
328.2385,12786.525
328.4193,12770.8708
328.5999,12750.0208
328.7806,12728.5042
328.9613,12732.0875
329.1419,12719.7375
329.3225,12713.7208
329.5031,12690.9875
329.6837,12667.7375
329.8642,12648.2667
330.0447,12631.4
330.2252,12615.7292
330.4057,12588.9458
330.5862,12577.2583
330.7667,12578.3792
330.9471,12598.2333
331.1275,12596.8708
331.3079,12553.1917
331.4883,12530.5167
331.6687,12528.675
331.849,12503.325
332.0293,12479.3875
332.2096,12460.3292
332.3899,12460.2625
332.5702,12463.4917
332.7504,12468.2958
332.9306,12467.5625
333.1108,12444.6125
333.291,12412.7292
333.4712,12406.5292
333.6514,12409.2583
333.8315,12400.3708
334.0116,12387.7667
334.1917,12386.6458
334.3717,12385.1708
334.5518,12383.1542
334.7318,12368.5167
334.9119,12354.2125
335.0918,12351.5958
335.2718,12349.4708
335.4518,12348.55
335.6317,12332.0458
335.8116,12330.1333
335.9915,12330.4708
336.1714,12292.6625
336.3513,12276.9333
336.5311,12279.5833
336.7109,12283.9667
336.8907,12268.5417
337.0705,12232.1625
337.2502,12189.8083
337.43,12174.825
337.6097,12149.6167
337.7894,12133.9292
337.9691,12135.5
338.1488,12142.9708
338.3284,12141.4875
338.508,12154.6458
338.6877,12151.4167
338.8672,12138.0875
339.0468,12114.9875
339.2263,12094.8208
339.4059,12098.025
339.5854,12131.9958
339.7649,12117.05
339.9443,12095.4792
340.1238,12091.2083
340.3032,12091.775
340.4826,12088.1917
340.662,12059.3917
340.8414,12029.7292
341.0207,12032.7125
341.2001,12045.1
341.3794,12039.7292
341.5587,12060.8083
341.738,12058.1542
341.9172,12026.9833
342.0965,12016.0458
342.2757,11975.3083
342.4549,11931.3542
342.6341,11934.1625
342.8132,11928.3042
342.9923,11962.1
343.1715,11991.3125
343.3506,12017.1167
343.5296,11965.05
343.7087,11924.5292
343.8878,11901.3583
344.0668,11890.5667
344.2458,11885.2708
344.4248,11859.1333
344.6037,11849.2417
344.7827,11848.9917
344.9616,11828.8708
345.1405,11828.7833
345.3194,11834.8833
345.4982,11810.0167
345.6771,11794.4958
345.8559,11793.1292
346.0347,11789.1167
346.2135,11773.5208
346.3923,11777.1208
346.571,11770.6208
346.7498,11748.675
346.9285,11756.0792
347.1071,11740.1917
347.2859,11707.1958
347.4645,11724.5542
347.6431,11739.6542
347.8217,11752.6542
348.0003,11765.65
348.1789,11746.8542
348.3574,11696.9333
348.5359,11664.0292
348.7145,11639.2625
348.893,11635.0125
349.0714,11638.125
349.2499,11615.45
349.4283,11580.1333
349.6068,11552.7083
349.7852,11543.7292
349.9635,11543.9667
350.1419,11540.7125
350.3202,11524.7583
350.4985,11495.1375
350.6768,11481.2667
350.8551,11461.4208
351.0334,11456.0917
351.2116,11435.1167
351.3898,11438.6208
351.568,11432.7
351.7462,11432.1125
351.9243,11422.1958
352.1025,11397.6292
352.2806,11385.5542
352.4587,11381.6833
352.6368,11371.9875
352.8148,11348.3667
352.9929,11323.3833
353.1709,11327.5583
353.3489,11322.45
353.5268,11299.75
353.7048,11282.2417
353.8828,11268.8708
354.0607,11253.45
354.2386,11251.2375
354.4165,11237.1542
354.5943,11220.9208
354.7722,11218.7167
354.95,11229.9417
355.1278,11228.7083
355.3056,11205.7792
355.4833,11167.0375
355.6611,11129.975
355.8388,11103.8458
356.0165,11089.1917
356.1942,11099.4833
356.3719,11124.7417
356.5495,11112.8375
356.7271,11097.1875
356.9047,11099.4083
357.0823,11097.5375
357.2599,11100.8292
357.4374,11086.325
357.6149,11057.0708
357.7924,11020.5083
357.9699,11008.1125
358.1474,11006.4292
358.3248,10977.8625
358.5023,10958.7458
358.6797,10928.625
358.8571,10914.7083
359.0344,10908.6583
359.2118,10878.4083
359.3891,10862.2917
359.5664,10852.5792
359.7437,10840.7042
359.9209,10809.6958
360.0982,10781.95
360.2754,10761.9708
360.4526,10777.4167
360.6298,10785.9875
360.807,10779.0125
360.9841,10767.4833
361.1613,10741.1208
361.3383,10750.2
361.5154,10754.1083
361.6925,10735.3667
361.8695,10723.2417
362.0466,10704.7542
362.2236,10693.0792
362.4005,10677.6292
362.5775,10666.4542
362.7545,10620.6667
362.9314,10595.3708
363.1083,10603.9208
363.2852,10619.8417
363.462,10623.9292
363.6389,10605.6833
363.8157,10594.4375
363.9925,10563.375
364.1693,10545.725
364.346,10521.1833
364.5228,10515.0792
364.6996,10533.4792
364.8762,10534.925
365.0529,10544.2958
365.2296,10534.6083
365.4062,10534.4167
365.5829,10526.2042
365.7595,10492.5917
365.9361,10502.65
366.1126,10496.9292
366.2892,10521.5458
366.4657,10657.0667
366.6422,10796.3
366.8186,10764.6458
366.9951,10824.2792
367.1716,10789.9125
367.348,10722.8708
367.5244,10779.9208
367.7008,10786.8125
367.8772,10801.7625
368.0535,10651.9875
368.2298,10639.8833
368.4061,10762.925
368.5824,10707.3875
368.7586,10743.8375
368.9349,10808.3333
369.1111,10711.075
369.2873,10597.7083
369.4635,10576.9417
369.6396,10612.275
369.8158,10527.9708
369.9919,10501.8958
370.168,10517.6625
370.3441,10553.1083
370.5202,10486.7042
370.6962,10414.8667
370.8722,10379.6083
371.0482,10377.3167
371.2242,10400.6625
371.4002,10467.8625
371.5761,10523.6417
371.752,10454.9125
371.9279,10452.6417
372.1038,10492.975
372.2796,10460.4417
372.4555,10437.65
372.6313,10471.8333
372.8071,10437.6458
372.9829,10389.0042
373.1586,10389.7083
373.3344,10436.1833
373.5101,10401.6792
373.6858,10406.6583
373.8615,10378.8875
374.0371,10371.4083
374.2127,10450.1417
374.3884,10489.7375
374.564,10435.3917
374.7395,10415.8417
374.9151,10434.7333
375.0906,10540.6667
375.2661,10668.7708
375.4416,10613.575
375.6171,10627.0375
375.7925,10718.9
375.968,10768.3625
376.1434,10695.075
376.3188,10599.6167
376.4941,10575.3208
376.6695,10617.4417
376.8448,10650.8917
377.0201,10698.0667
377.1954,10662.3958
377.3707,10695.1417
377.5459,10741.9958
377.7212,10806.5417
377.8964,11071.7125
378.0715,11273.8458
378.2467,11075.7833
378.4218,11084.2083
378.597,11027.1417
378.7721,10862.6667
378.9472,10924.7292
379.1222,10979.3708
379.2973,11141.15
379.4723,11459.1625
379.6473,11613.575
379.8223,11490.0167
379.9972,11207.2333
380.1722,11072.45
380.3471,11003.9083
380.522,11011.8333
380.6969,10942.1167
380.8717,11106.7042
381.0466,11123.2833
381.2214,10970.1167
381.3962,10966.3917
381.571,10883.8167
381.7457,10822.7292
381.9204,10892.9083
382.0952,10919.4208
382.2699,10938.1625
382.4445,11254.8583
382.6192,11332.45
382.7938,11560.9625
382.9685,11833.625
383.1431,11660.15
383.3176,11301.7833
383.4922,11110.2583
383.6667,11091.1333
383.8412,11085.4042
384.0157,10986.5917
384.1902,11006.2375
384.3646,11141.7833
384.5391,11133.8125
384.7134,11121.8917
384.8878,11243.7208
385.0622,11479.5167
385.2365,11495.1458
385.4109,11162.5542
385.5852,11048.675
385.7594,11079.1125
385.9337,11177.6792
386.1079,11309.2958
386.2822,11506.425
386.4564,11700.2792
386.6306,11445.8667
386.8047,11423.3333
386.9789,11640.1833
387.153,11648.8333
387.3271,12036.4917
387.5012,12039.825
387.6752,12167.9167
387.8492,12507.5375
388.0233,12482.9375
388.1972,12132.2333
388.3712,12190.5583
388.5452,12147.4
388.7191,12211.2167
388.893,12521.7375
389.0669,12708.2208
389.2408,12134.0833
389.4146,11581.2208
389.5884,11280.5708
389.7623,11044.4583
389.9361,11039.725
390.1098,11081.8792
390.2835,11203.9667
390.4573,11212.9375
390.631,11188.7125
390.8047,11317.0167
390.9784,11500.1083
391.152,11403.8083
391.3256,11405.625
391.4992,11545.8083
391.6728,11420.0375
391.8464,11451.6625
392.0199,11735.0958
392.1934,11790.3042
392.3669,11781.3958
392.5403,12068.95
392.7138,12106.0583
392.8873,12377.7042
393.0607,12627.5417
393.2341,12854.6292
393.4074,12948.6083
393.5808,12562.3792
393.7542,12166.3583
393.9274,12207.1667
394.1007,12019.3917
394.274,12091.4042
394.4472,12150.2
394.6205,12135.0208
394.7937,12529.1792
394.9668,12832.7208
395.14,12660.6292
395.3131,12249.3417
395.4863,11847.0958
395.6594,11770.5
395.8325,11707.5167
396.0055,11622.1792
396.1786,11697.3417
396.3516,11772.675
396.5246,11754.5583
396.6975,11647.25
396.8705,11591.1042
397.0434,12034.8208
397.2163,11851.2667
397.3892,11648.4542
397.5621,11812.725
397.735,11990.6708
397.9077,12255.1625
398.0806,12513.4875
398.2534,12173.725
398.4261,12354.3
398.5989,12378.4417
398.7716,12928.8
398.9443,12884.1458
399.117,12695.5542
399.2896,12456.2375
399.4623,12310.4125
399.6349,12191.575
399.8075,12076.2333
399.9801,11827.3792
400.1526,11802.2
400.3252,11567.9583
400.4977,11230.4542
400.6702,11198.2083
400.8427,11140.6958
401.0151,11222.0542
401.1875,11269.4417
401.36,11214.825
401.5323,11295.5375
401.7047,11130.0417
401.877,11040.2
402.0494,11014.1292
402.2216,11081.4833
402.394,11320.025
402.5662,11258.8667
402.7385,11237.9458
402.9107,11216.5208
403.0829,11180.2375
403.2551,11213.3958
403.4272,11108.1
403.5994,11106.8125
403.7715,11174.7625
403.9436,11380.7792
404.1156,11325.2875
