Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-09-23 07:55:55.711163
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1340.2792
218.2508,1365.1708
218.442,1389.6375
218.6332,1416.7458
218.8244,1443.55
219.0156,1471.7
219.2067,1499.2375
219.3979,1530.4667
219.589,1560.4375
219.7801,1593.6542
219.9712,1625.3167
220.1623,1658.3625
220.3533,1695.2833
220.5444,1731.3
220.7354,1769.1167
220.9264,1806.2333
221.1174,1847.3958
221.3083,1888.6125
221.4993,1928.225
221.6902,1968.1917
221.8812,2012.425
222.0721,2058.1875
222.263,2104.425
222.4538,2153.475
222.6447,2201.3625
222.8355,2250.7917
223.0264,2300.0375
223.2172,2351.075
223.408,2404.1417
223.5987,2457.4208
223.7895,2510.6625
223.9802,2569.6208
224.1709,2624.4958
224.3616,2686.0792
224.5524,2745.8542
224.743,2807.0333
224.9337,2866.3208
225.1243,2931.5083
225.315,2996.15
225.5056,3058.1042
225.6962,3126.8042
225.8867,3194.1875
226.0773,3262.9208
226.2678,3332.5625
226.4584,3404.2542
226.6489,3478.5125
226.8394,3546.4875
227.0298,3620.775
227.2203,3697.1417
227.4108,3780.3917
227.6012,3860.0042
227.7916,3935.1958
227.982,4018.325
228.1723,4096.425
228.3627,4179.5292
228.5531,4259.125
228.7434,4340.3
228.9337,4426.8125
229.124,4516.6583
229.3143,4601.4583
229.5045,4699.8625
229.6948,4791.8625
229.885,4888.9792
230.0752,4983.3125
230.2654,5082.5958
230.4556,5177.8208
230.6457,5273.8042
230.8358,5371.4042
231.026,5465.3042
231.2161,5559.6917
231.4062,5659.8833
231.5963,5753.8292
231.7863,5855.5292
231.9764,5962.2917
232.1664,6066.4333
232.3564,6177.8583
232.5464,6282.5042
232.7364,6391.875
232.9263,6494.2958
233.1163,6606.9542
233.3062,6719.175
233.4961,6840.475
233.686,6950.9208
233.8758,7050.4125
234.0657,7153.5708
234.2555,7267.225
234.4454,7379.2625
234.6352,7492.8333
234.825,7599.7875
235.0147,7707.8417
235.2045,7815.3292
235.3942,7922.3833
235.5839,8033.55
235.7737,8140.7625
235.9633,8247.9125
236.153,8366.1458
236.3427,8478.6458
236.5323,8591.4833
236.7219,8696.925
236.9115,8791.1542
237.1011,8889.3458
237.2907,9001.075
237.4803,9111.8208
237.6698,9214.5833
237.8593,9324.2583
238.0488,9428.0083
238.2383,9535.6958
238.4278,9638.9208
238.6172,9755.1083
238.8066,9861.6792
238.9961,9963.9
239.1855,10078.0917
239.3748,10181.6542
239.5642,10276.3375
239.7536,10383.9583
239.9429,10487.1542
240.1322,10577.7625
240.3215,10676.1875
240.5108,10776.0
240.7001,10875.9792
240.8893,10973.3042
241.0786,11070.3333
241.2677,11158.6042
241.457,11267.0875
241.6461,11340.275
241.8353,11418.9292
242.0244,11502.2167
242.2136,11579.3167
242.4027,11661.2333
242.5918,11743.3458
242.7809,11819.9667
242.9699,11866.4542
243.159,11910.9875
243.348,12007.0125
243.537,12110.2583
243.726,12203.575
243.915,12279.6417
244.1039,12350.2292
244.2929,12403.2542
244.4818,12427.225
244.6707,12489.3083
244.8596,12584.0042
245.0485,12683.95
245.2373,12781.7042
245.4262,12870.3875
245.615,12947.0292
245.8038,13008.2375
245.9926,13081.1333
246.1814,13154.6917
246.3701,13173.9917
246.5589,13171.9583
246.7476,13223.2542
246.9363,13330.3125
247.1249,13419.7292
247.3136,13499.7583
247.5023,13580.7917
247.6909,13663.95
247.8795,13734.0167
248.0681,13810.2625
248.2567,13878.8
248.4453,13944.2792
248.6338,14007.7333
248.8224,14043.2292
249.0109,14023.8583
249.1994,14049.7625
249.3878,14133.0208
249.5763,14217.5083
249.7648,14295.2917
249.9532,14364.8417
250.1416,14445.4292
250.33,14526.0583
250.5183,14608.2708
250.7067,14662.4125
250.8951,14715.4417
251.0834,14766.9
251.2717,14817.4375
251.46,14863.7542
251.6483,14912.9875
251.8365,14944.8167
252.0247,14937.8125
252.213,14970.675
252.4012,15021.4333
252.5894,15109.6542
252.7775,15165.0708
252.9657,15216.8583
253.1538,15285.575
253.3419,15337.2958
253.53,15374.475
253.7181,15424.4458
253.9062,15479.5625
254.0942,15518.6333
254.2823,15544.0542
254.4703,15572.7375
254.6583,15605.25
254.8463,15647.9333
255.0342,15668.7958
255.2222,15695.5083
255.4101,15704.7375
255.598,15695.4792
255.7859,15723.1
255.9738,15787.875
256.1616,15841.1333
256.3495,15908.7958
256.5373,15962.9292
256.7251,16033.225
256.9129,16077.675
257.1006,16117.6375
257.2884,16166.0917
257.4761,16224.9708
257.6638,16253.9625
257.8515,16273.3458
258.0392,16299.1333
258.2269,16319.3
258.4146,16342.1292
258.6022,16372.5083
258.7898,16381.6458
258.9774,16395.3042
259.165,16423.3583
259.3525,16450.875
259.5401,16460.5708
259.7276,16486.875
259.9151,16515.65
260.1026,16536.0167
260.2901,16567.7125
260.4776,16601.7167
260.665,16660.1792
260.8524,16707.6667
261.0398,16755.3708
261.2272,16773.7667
261.4146,16773.7208
261.6019,16798.5583
261.7893,16826.6708
261.9766,16849.0042
262.1639,16871.925
262.3512,16873.625
262.5384,16871.725
262.7257,16877.9292
262.9129,16888.125
263.1001,16889.05
263.2873,16915.3
263.4745,16926.425
263.6617,16904.8542
263.8488,16918.575
264.0359,16933.9042
264.2231,16937.6958
264.4101,16946.1375
264.5972,16955.9542
264.7842,16967.1667
264.9713,16971.2458
265.1583,16964.9833
265.3453,16970.5167
265.5323,16988.1458
265.7193,17003.0792
265.9062,17021.6792
266.0931,17028.625
266.2801,17021.7542
266.4669,17037.925
266.6538,17045.7833
266.8407,17056.3625
267.0276,17044.9083
267.2143,17032.1625
267.4012,17046.4083
267.588,17015.0708
267.7747,17011.5042
267.9615,17006.9583
268.1482,16999.4125
268.3349,17000.575
268.5217,16994.2042
268.7083,16972.0375
268.895,16958.0542
269.0817,16962.8667
269.2682,16952.4542
269.4549,16932.1458
269.6415,16893.475
269.8281,16883.2625
270.0146,16892.8625
270.2012,16891.1958
270.3877,16893.475
270.5742,16882.6667
270.7607,16872.4458
270.9472,16862.4583
271.1336,16849.5
271.32,16830.0167
271.5065,16812.5917
271.6929,16799.0417
271.8792,16802.7
272.0656,16795.8833
272.252,16791.1167
272.4383,16790.2417
272.6246,16774.0125
272.8109,16756.9917
272.9972,16771.55
273.1835,16776.45
273.3697,16781.2958
273.5559,16775.9292
273.7421,16770.8125
273.9283,16759.9
274.1145,16751.0667
274.3007,16741.1167
274.4868,16743.7542
274.6729,16754.8625
274.859,16751.8417
275.0451,16741.5375
275.2311,16698.4625
275.4172,16698.5125
275.6032,16709.7583
275.7892,16709.9542
275.9752,16702.3833
276.1612,16709.3
276.3472,16683.5083
276.5331,16670.0625
276.719,16663.4083
276.9049,16654.8792
277.0908,16633.7375
277.2767,16620.0
277.4625,16621.7833
277.6484,16605.7042
277.8342,16580.6208
278.02,16574.3583
278.2057,16578.6667
278.3915,16588.5208
278.5772,16580.8375
278.763,16560.3083
278.9487,16567.8167
279.1343,16575.325
279.32,16554.7208
279.5057,16527.6333
279.6913,16477.2375
279.877,16461.7417
280.0625,16443.5958
280.2481,16416.3667
280.4337,16388.6583
280.6192,16401.825
280.8048,16411.2542
280.9903,16388.2333
281.1758,16360.5458
281.3612,16328.7458
281.5467,16312.0542
281.7321,16323.3083
281.9175,16319.35
282.1029,16305.9833
282.2884,16299.8
282.4737,16266.7792
282.6591,16240.3125
282.8444,16231.9125
283.0297,16223.7875
283.215,16214.7667
283.4002,16200.5875
283.5855,16166.4583
283.7707,16121.9042
283.956,16098.1917
284.1412,16084.6042
284.3264,16083.1208
284.5115,16091.3042
284.6967,16090.3917
284.8818,16066.725
285.0669,16027.9875
285.252,16015.4958
285.4371,16012.2542
285.6222,15984.4167
285.8072,15965.8625
285.9922,15945.5125
286.1772,15942.1083
286.3622,15942.0208
286.5472,15912.7042
286.7321,15884.8
286.9171,15890.4083
287.102,15884.9583
287.2869,15884.5625
287.4717,15900.0875
287.6566,15891.525
287.8415,15879.8125
288.0263,15867.1958
288.2111,15827.3833
288.3959,15791.9042
288.5806,15782.6542
288.7654,15781.2792
288.9501,15806.6583
289.1348,15801.2917
289.3195,15794.2667
289.5042,15792.9375
289.6889,15793.8583
289.8735,15756.2917
290.0581,15738.7833
290.2428,15702.3875
290.4273,15694.8583
290.6119,15705.1875
290.7965,15697.075
290.981,15690.1958
291.1655,15677.1083
291.35,15625.2667
291.5345,15595.9292
291.719,15589.8833
291.9034,15587.6625
292.0878,15603.4417
292.2722,15590.9792
292.4566,15567.9125
292.641,15566.8875
292.8253,15559.5375
293.0096,15538.1708
293.194,15535.0375
293.3783,15524.15
293.5626,15526.0083
293.7468,15517.1125
293.9311,15512.6667
294.1153,15479.3042
294.2995,15423.7875
294.4837,15391.5042
294.6678,15360.8708
294.852,15336.1292
295.0361,15340.9167
295.2202,15331.7875
295.4043,15336.075
295.5884,15321.9625
295.7725,15309.6708
295.9565,15292.7667
296.1405,15250.8792
296.3246,15227.2333
296.5085,15243.8583
296.6925,15255.3125
296.8764,15241.0917
297.0603,15221.525
297.2443,15197.7833
297.4282,15172.8458
297.612,15145.0375
297.7959,15117.325
297.9797,15098.7625
298.1635,15070.8333
298.3474,15087.0583
298.5311,15092.9292
298.7149,15059.2708
298.8987,15019.8417
299.0823,14994.2708
299.2661,14959.9375
299.4498,14907.5875
299.6334,14899.225
299.8171,14894.8417
300.0007,14877.6958
300.1843,14867.2042
300.368,14853.5042
300.5515,14833.2833
300.7351,14815.6333
300.9186,14799.6792
301.1021,14771.6875
301.2857,14758.0333
301.4691,14747.7542
301.6526,14745.3042
301.8361,14712.45
302.0195,14691.3375
302.2029,14676.4042
302.3863,14661.175
302.5697,14638.7375
302.753,14632.1042
302.9364,14630.125
303.1197,14640.7917
303.303,14624.0083
303.4863,14589.0125
303.6696,14541.95
303.8528,14505.125
304.036,14483.5625
304.2192,14478.4583
304.4024,14469.45
304.5856,14434.4083
304.7688,14419.9042
304.9519,14416.1792
305.135,14393.3792
305.3181,14373.025
305.5012,14353.0958
305.6842,14351.5875
305.8673,14333.7
306.0504,14303.8208
306.2333,14264.4917
306.4163,14247.8667
306.5993,14225.2708
306.7822,14211.0708
306.9652,14202.6208
307.1481,14173.6917
307.331,14147.2083
307.5139,14119.8667
307.6967,14089.2667
307.8796,14063.9208
308.0624,14045.7292
308.2452,14018.4542
308.428,13992.4917
308.6107,13981.9958
308.7935,13957.2083
308.9762,13938.4375
309.1589,13921.3667
309.3416,13903.3417
309.5243,13880.5083
309.7069,13862.8875
309.8896,13834.1042
310.0721,13810.9625
310.2548,13799.1
310.4373,13781.775
310.6199,13781.2667
310.8024,13756.05
310.985,13738.3042
311.1674,13702.325
311.3499,13665.7875
311.5324,13655.575
311.7148,13659.7125
311.8973,13628.3583
312.0797,13609.825
312.2621,13597.6917
312.4445,13577.7792
312.6268,13553.5333
312.8091,13533.8
312.9915,13500.0042
313.1738,13477.8125
313.356,13445.2042
313.5383,13415.4792
313.7206,13403.7625
313.9027,13375.6583
314.085,13359.6625
314.2672,13342.1833
314.4493,13332.3458
314.6314,13326.3542
314.8136,13313.5125
314.9957,13289.5833
315.1778,13255.8833
315.3598,13239.4583
315.5419,13233.8792
315.724,13219.7833
315.9059,13204.8083
316.088,13185.8458
316.2699,13185.7542
316.4519,13167.7292
316.6338,13138.0375
316.8157,13089.6375
316.9977,13071.475
317.1795,13071.8167
317.3614,13065.6292
317.5432,13057.9083
317.7251,13032.3375
317.9069,12995.875
318.0887,12982.3792
318.2704,12960.7083
318.4522,12945.5125
318.6339,12938.1875
318.8156,12949.35
318.9973,12929.8125
319.179,12925.8375
319.3607,12923.775
319.5423,12920.4042
319.7239,12902.2708
319.9055,12878.4417
320.0871,12864.0292
320.2687,12845.8917
320.4502,12837.0625
320.6317,12805.1333
320.8132,12807.3833
320.9947,12796.45
321.1761,12794.5083
321.3576,12782.675
321.5391,12774.9625
321.7205,12766.4375
321.9019,12740.875
322.0832,12715.1125
322.2646,12687.5792
322.4459,12668.0625
322.6272,12652.1708
322.8085,12632.3083
322.9898,12619.975
323.1711,12595.2958
323.3523,12576.7042
323.5335,12565.7333
323.7147,12586.4
323.8959,12608.6458
324.0771,12605.6625
324.2582,12589.8583
324.4393,12576.2917
324.6204,12576.0917
324.8015,12567.9667
324.9826,12568.9667
325.1637,12585.2458
325.3447,12576.2083
325.5257,12564.5375
325.7067,12553.65
325.8877,12521.7
326.0686,12485.7875
326.2496,12474.5125
326.4305,12451.8375
326.6114,12437.7958
326.7922,12429.0417
326.9731,12426.1625
327.1539,12417.8417
327.3347,12414.2875
327.5155,12418.7625
327.6963,12430.9375
327.8771,12432.3375
328.0578,12399.0792
328.2385,12357.5458
328.4193,12342.5167
328.5999,12323.8833
328.7806,12298.425
328.9613,12303.0375
329.1419,12288.7667
329.3225,12283.8417
329.5031,12261.4583
329.6837,12245.2958
329.8642,12224.5792
330.0447,12210.375
330.2252,12189.2875
330.4057,12160.1792
330.5862,12156.6542
330.7667,12152.9667
330.9471,12170.8333
331.1275,12170.225
331.3079,12134.2292
331.4883,12113.8292
331.6687,12106.5417
331.849,12083.7292
332.0293,12055.825
332.2096,12037.6417
332.3899,12032.6917
332.5702,12036.4833
332.7504,12042.0375
332.9306,12042.3042
333.1108,12017.2458
333.291,11987.7625
333.4712,11985.0333
333.6514,11984.5708
333.8315,11970.8958
334.0116,11961.1958
334.1917,11954.2875
334.3717,11958.1583
334.5518,11957.65
334.7318,11941.4458
334.9119,11925.6333
335.0918,11925.7542
335.2718,11922.8542
335.4518,11917.1708
335.6317,11906.9708
335.8116,11909.4083
335.9915,11897.2083
336.1714,11854.6375
336.3513,11848.95
336.5311,11853.925
336.7109,11855.7583
336.8907,11837.7458
337.0705,11799.7417
337.2502,11761.9583
337.43,11744.3958
337.6097,11721.9208
337.7894,11710.7542
337.9691,11709.2708
338.1488,11715.5667
338.3284,11717.3292
338.508,11732.2125
338.6877,11728.5542
338.8672,11714.1375
339.0468,11693.3375
339.2263,11672.05
339.4059,11672.8917
339.5854,11704.55
339.7649,11689.7
339.9443,11670.2583
340.1238,11668.8833
340.3032,11664.8083
340.4826,11660.8167
340.662,11634.5833
340.8414,11605.4875
341.0207,11609.9458
341.2001,11617.5833
341.3794,11609.1042
341.5587,11630.5583
341.738,11623.2833
341.9172,11603.25
342.0965,11594.4125
342.2757,11549.1167
342.4549,11506.9458
342.6341,11511.9167
342.8132,11506.45
342.9923,11536.5125
343.1715,11569.1083
343.3506,11582.0667
343.5296,11531.0208
343.7087,11498.8208
343.8878,11472.7875
344.0668,11457.4625
344.2458,11446.9375
344.4248,11418.9125
344.6037,11416.5875
344.7827,11414.475
344.9616,11403.35
345.1405,11403.4125
345.3194,11410.5125
345.4982,11386.3208
345.6771,11367.9792
345.8559,11363.575
346.0347,11356.5083
346.2135,11342.75
346.3923,11347.7208
346.571,11341.2
346.7498,11324.1667
346.9285,11330.2792
347.1071,11314.6208
347.2859,11283.1125
347.4645,11293.7333
347.6431,11307.4
347.8217,11320.4625
348.0003,11331.3792
348.1789,11307.4208
348.3574,11265.2708
348.5359,11238.1333
348.7145,11211.375
348.893,11209.8792
349.0714,11202.8292
349.2499,11180.175
349.4283,11152.7917
349.6068,11123.8792
349.7852,11112.95
349.9635,11117.4292
350.1419,11117.8042
350.3202,11104.4833
350.4985,11079.2
350.6768,11061.2875
350.8551,11045.7417
351.0334,11035.6
351.2116,11019.325
351.3898,11017.1417
351.568,11007.1375
351.7462,11012.8458
351.9243,10999.3042
352.1025,10980.1375
352.2806,10960.6708
352.4587,10954.6542
352.6368,10944.4375
352.8148,10925.4417
352.9929,10911.1458
353.1709,10911.3292
353.3489,10906.4167
353.5268,10886.35
353.7048,10869.9417
353.8828,10859.3167
354.0607,10841.45
354.2386,10836.2125
354.4165,10825.2917
354.5943,10814.6125
354.7722,10809.8667
354.95,10817.175
355.1278,10815.5292
355.3056,10787.3917
355.4833,10747.8333
355.6611,10717.85
355.8388,10694.575
356.0165,10676.5125
356.1942,10687.8667
356.3719,10709.375
356.5495,10688.8042
356.7271,10676.5958
356.9047,10673.2875
357.0823,10667.5208
357.2599,10669.4
357.4374,10656.8042
357.6149,10628.9083
357.7924,10596.0
357.9699,10585.6875
358.1474,10573.0625
358.3248,10546.25
358.5023,10526.1375
358.6797,10500.7417
358.8571,10487.1375
359.0344,10488.0917
359.2118,10456.75
359.3891,10445.7167
359.5664,10436.5208
359.7437,10430.7833
359.9209,10400.6458
360.0982,10374.175
360.2754,10355.5083
360.4526,10362.9958
360.6298,10367.5917
360.807,10361.4375
360.9841,10345.3125
361.1613,10322.8833
361.3383,10333.75
361.5154,10337.5125
361.6925,10322.6208
361.8695,10303.7167
362.0466,10284.6875
362.2236,10275.4792
362.4005,10269.4333
362.5775,10252.2458
362.7545,10213.7292
362.9314,10196.2958
363.1083,10199.6167
363.2852,10206.3167
363.462,10205.4208
363.6389,10193.5167
363.8157,10184.2875
363.9925,10164.0417
364.1693,10145.6125
364.346,10116.3125
364.5228,10112.6833
364.6996,10123.1583
364.8762,10124.4625
365.0529,10130.5583
365.2296,10125.2667
365.4062,10132.5833
365.5829,10123.125
365.7595,10102.35
365.9361,10111.4917
366.1126,10100.2958
366.2892,10136.3958
366.4657,10262.1375
366.6422,10373.925
366.8186,10351.3125
366.9951,10410.6958
367.1716,10370.275
367.348,10324.7083
367.5244,10376.5625
367.7008,10380.825
367.8772,10368.0375
368.0535,10235.5625
368.2298,10255.95
368.4061,10350.9708
368.5824,10284.9708
368.7586,10339.5375
368.9349,10389.3375
369.1111,10291.2417
369.2873,10196.7292
369.4635,10197.7167
369.6396,10209.3792
369.8158,10129.2708
369.9919,10114.0125
370.168,10136.7583
370.3441,10154.8208
370.5202,10080.0083
370.6962,10013.8042
370.8722,9983.6417
371.0482,9981.9292
371.2242,10006.6167
371.4002,10083.7542
371.5761,10123.7333
371.752,10063.9375
371.9279,10065.5417
372.1038,10089.9
372.2796,10045.6875
372.4555,10038.875
372.6313,10071.2958
372.8071,10031.7958
372.9829,9995.2417
373.1586,10003.8583
373.3344,10029.6458
373.5101,9988.7625
373.6858,9993.3042
373.8615,9976.1042
374.0371,9975.4417
374.2127,10058.3208
374.3884,10070.7542
374.564,10020.8958
374.7395,10009.475
374.9151,10028.2625
375.0906,10135.5625
375.2661,10239.8083
375.4416,10192.3375
375.6171,10234.2958
375.7925,10316.7542
375.968,10344.825
376.1434,10263.9708
376.3188,10194.0458
376.4941,10177.3792
376.6695,10219.0333
376.8448,10245.0
377.0201,10278.8583
377.1954,10254.1
377.3707,10303.675
377.5459,10343.7125
377.7212,10417.0542
377.8964,10674.6042
378.0715,10819.3208
378.2467,10639.2583
378.4218,10694.6542
378.597,10596.0083
378.7721,10477.3375
378.9472,10509.8167
379.1222,10571.8125
379.2973,10734.0292
379.4723,11009.9042
379.6473,11142.325
379.8223,10987.7125
379.9972,10769.8042
380.1722,10661.9958
380.3471,10617.2958
380.522,10594.1542
380.6969,10543.3958
380.8717,10705.3208
381.0466,10677.6042
381.2214,10565.8958
381.3962,10554.4458
381.571,10482.0375
381.7457,10415.2875
381.9204,10492.9792
382.0952,10480.0
382.2699,10548.9125
382.4445,10812.5208
382.6192,10891.8292
382.7938,11104.4083
382.9685,11335.525
383.1431,11144.5583
383.3176,10836.3125
383.4922,10702.5125
383.6667,10689.0917
383.8412,10640.2583
384.0157,10553.6667
384.1902,10593.125
384.3646,10719.0333
384.5391,10700.1
384.7134,10709.1542
384.8878,10844.8
385.0622,11059.2417
385.2365,11007.4208
385.4109,10730.5417
385.5852,10653.825
385.7594,10690.4458
385.9337,10759.2708
386.1079,10870.6833
386.2822,11077.0375
386.4564,11216.0042
386.6306,10996.8042
386.8047,11035.9458
386.9789,11203.2625
387.153,11222.25
387.3271,11569.6083
387.5012,11545.8
387.6752,11733.0667
387.8492,12031.2917
388.0233,11946.825
388.1972,11673.45
388.3712,11740.1583
388.5452,11714.65
388.7191,11754.3542
388.893,12069.2
389.0669,12142.8917
389.2408,11625.1875
389.4146,11166.2583
389.5884,10909.1708
389.7623,10700.0875
389.9361,10657.5
390.1098,10698.975
390.2835,10796.2625
390.4573,10790.4375
390.631,10784.1708
390.8047,10928.3
390.9784,11072.6417
391.152,10990.8917
391.3256,11023.1458
391.4992,11136.6542
391.6728,11007.6792
391.8464,11074.9083
392.0199,11337.1958
392.1934,11330.8583
392.3669,11393.7542
392.5403,11603.1792
392.7138,11693.5292
392.8873,11902.0333
393.0607,12162.2042
393.2341,12326.6875
393.4074,12396.1042
393.5808,12002.625
393.7542,11724.3667
393.9274,11764.4458
394.1007,11570.1792
394.274,11669.7792
394.4472,11648.6042
394.6205,11730.9583
394.7937,12077.7833
394.9668,12332.3458
395.14,12125.2708
395.3131,11781.15
395.4863,11458.8583
395.6594,11412.2375
395.8325,11285.9583
396.0055,11234.5292
396.1786,11270.8375
396.3516,11350.4917
396.5246,11291.8542
396.6975,11190.9875
396.8705,11178.1625
397.0434,11561.0042
397.2163,11328.8292
397.3892,11208.05
397.5621,11387.6958
397.735,11568.2375
397.9077,11821.7333
398.0806,11990.925
398.2534,11755.4792
398.4261,11921.1
398.5989,12007.0542
398.7716,12446.5708
398.9443,12381.6958
399.117,12219.6833
399.2896,12048.9917
399.4623,11913.0958
399.6349,11800.2708
399.8075,11648.65
399.9801,11427.8833
400.1526,11414.3583
400.3252,11162.2875
400.4977,10888.7083
400.6702,10833.2667
400.8427,10783.8917
401.0151,10867.3625
401.1875,10877.0333
401.36,10855.6875
401.5323,10910.9125
401.7047,10763.0
401.877,10691.3917
402.0494,10673.3292
402.2216,10761.9792
402.394,10949.4542
402.5662,10878.075
402.7385,10873.7167
402.9107,10856.5167
403.0829,10837.6167
403.2551,10836.775
403.4272,10745.3833
403.5994,10745.675
403.7715,10841.55
403.9436,10997.5708
404.1156,10956.3583
