Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-09-23 20:07:16.536425
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1397.9833
218.2508,1425.2625
218.442,1450.4542
218.6332,1481.0375
218.8244,1508.3792
219.0156,1537.8042
219.2067,1568.4375
219.3979,1600.4708
219.589,1633.8542
219.7801,1666.8583
219.9712,1702.1208
220.1623,1736.9333
220.3533,1776.1458
220.5444,1813.2
220.7354,1854.4792
220.9264,1891.7208
221.1174,1935.9875
221.3083,1979.9625
221.4993,2021.2333
221.6902,2065.1167
221.8812,2114.05
222.0721,2161.9708
222.263,2211.3042
222.4538,2261.9958
222.6447,2311.3917
222.8355,2365.8292
223.0264,2418.2333
223.2172,2470.5208
223.408,2528.2625
223.5987,2586.4208
223.7895,2642.2292
223.9802,2701.75
224.1709,2763.5875
224.3616,2825.4208
224.5524,2888.05
224.743,2954.3625
224.9337,3016.3875
225.1243,3088.825
225.315,3156.7792
225.5056,3223.4375
225.6962,3294.0708
225.8867,3366.875
226.0773,3440.5625
226.2678,3514.0625
226.4584,3588.9875
226.6489,3665.8917
226.8394,3737.0625
227.0298,3816.4458
227.2203,3898.3208
227.4108,3987.9917
227.6012,4071.3667
227.7916,4152.05
227.982,4236.0875
228.1723,4318.8167
228.3627,4407.5583
228.5531,4492.0333
228.7434,4579.8958
228.9337,4669.2917
229.124,4760.4375
229.3143,4853.75
229.5045,4956.0833
229.6948,5053.6375
229.885,5157.7375
230.0752,5258.525
230.2654,5362.1208
230.4556,5467.2042
230.6457,5564.8583
230.8358,5665.8458
231.026,5768.9208
231.2161,5869.8125
231.4062,5972.2792
231.5963,6072.5458
231.7863,6177.5417
231.9764,6290.4208
232.1664,6403.9458
232.3564,6519.2625
232.5464,6630.3208
232.7364,6745.0583
232.9263,6852.3125
233.1163,6972.8917
233.3062,7093.1417
233.4961,7219.9875
233.686,7337.4542
233.8758,7440.5958
234.0657,7548.2417
234.2555,7669.1708
234.4454,7789.5458
234.6352,7908.2542
234.825,8023.6208
235.0147,8135.6542
235.2045,8248.9083
235.3942,8362.4958
235.5839,8479.2833
235.7737,8588.975
235.9633,8704.0917
236.153,8826.9167
236.3427,8947.9417
236.5323,9063.8
236.7219,9176.7958
236.9115,9273.3125
237.1011,9378.6875
237.2907,9498.4208
237.4803,9615.975
237.6698,9723.4458
237.8593,9835.7833
238.0488,9945.6083
238.2383,10059.0458
238.4278,10169.6917
238.6172,10288.4167
238.8066,10400.3958
238.9961,10511.5292
239.1855,10627.0417
239.3748,10738.4542
239.5642,10837.0458
239.7536,10950.8042
239.9429,11054.6875
240.1322,11152.125
240.3215,11258.275
240.5108,11363.2333
240.7001,11469.5958
240.8893,11571.6875
241.0786,11671.725
241.2677,11764.15
241.457,11874.6625
241.6461,11952.2917
241.8353,12034.8792
242.0244,12125.0458
242.2136,12204.8333
242.4027,12291.8917
242.5918,12373.2542
242.7809,12458.5167
242.9699,12508.9375
243.159,12549.75
243.348,12651.1
243.537,12760.7583
243.726,12854.4708
243.915,12938.1708
244.1039,13011.3708
244.2929,13074.2625
244.4818,13093.3458
244.6707,13153.3875
244.8596,13258.25
245.0485,13360.2333
245.2373,13459.05
245.4262,13549.1875
245.615,13632.3542
245.8038,13698.3375
245.9926,13774.3875
246.1814,13857.2208
246.3701,13876.3083
246.5589,13867.8875
246.7476,13927.175
246.9363,14035.1167
247.1249,14128.8542
247.3136,14213.9542
247.5023,14293.5167
247.6909,14383.8625
247.8795,14455.6625
248.0681,14540.975
248.2567,14608.7917
248.4453,14676.4542
248.6338,14747.25
248.8224,14787.2792
249.0109,14764.0792
249.1994,14781.625
249.3878,14873.6583
249.5763,14959.7958
249.7648,15039.7792
249.9532,15115.1458
250.1416,15194.4542
250.33,15284.55
250.5183,15367.7917
250.7067,15428.1708
250.8951,15486.5042
251.0834,15541.6375
251.2717,15593.2833
251.46,15648.5625
251.6483,15693.7667
251.8365,15733.4875
252.0247,15722.9333
252.213,15749.675
252.4012,15809.5375
252.5894,15902.1292
252.7775,15960.9458
252.9657,16016.6625
253.1538,16084.5708
253.3419,16140.725
253.53,16181.1208
253.7181,16227.5917
253.9062,16278.3333
254.0942,16322.8083
254.2823,16350.4917
254.4703,16382.4083
254.6583,16419.2208
254.8463,16462.45
255.0342,16483.6042
255.2222,16508.0375
255.4101,16519.4917
255.598,16502.4458
255.7859,16539.4542
255.9738,16605.8417
256.1616,16669.4542
256.3495,16732.1208
256.5373,16782.8
256.7251,16864.7958
256.9129,16908.95
257.1006,16949.3125
257.2884,17004.3667
257.4761,17064.9208
257.6638,17098.75
257.8515,17124.0583
258.0392,17147.5625
258.2269,17168.0833
258.4146,17186.4792
258.6022,17219.3042
258.7898,17224.5875
258.9774,17241.7292
259.165,17270.1208
259.3525,17308.3083
259.5401,17318.3042
259.7276,17345.4083
259.9151,17376.0625
260.1026,17397.3125
260.2901,17436.3208
260.4776,17466.325
260.665,17528.4208
260.8524,17579.475
261.0398,17626.9667
261.2272,17648.7083
261.4146,17656.2833
261.6019,17678.9417
261.7893,17707.0208
261.9766,17733.4208
262.1639,17756.0542
262.3512,17750.8208
262.5384,17753.8667
262.7257,17756.2625
262.9129,17767.7958
263.1001,17780.0708
263.2873,17805.075
263.4745,17822.1208
263.6617,17795.6042
263.8488,17811.0333
264.0359,17821.675
264.2231,17826.8917
264.4101,17831.8458
264.5972,17846.9083
264.7842,17858.1583
264.9713,17865.4375
265.1583,17857.5708
265.3453,17865.0333
265.5323,17887.3042
265.7193,17899.8125
265.9062,17923.4875
266.0931,17928.7292
266.2801,17924.9417
266.4669,17941.4625
266.6538,17955.1
266.8407,17970.575
267.0276,17957.0542
267.2143,17947.4
267.4012,17956.1125
267.588,17923.6417
267.7747,17918.8875
267.9615,17916.5458
268.1482,17903.875
268.3349,17912.2958
268.5217,17902.6583
268.7083,17880.2208
268.895,17871.5208
269.0817,17877.4958
269.2682,17866.275
269.4549,17845.4667
269.6415,17803.7458
269.8281,17784.1542
270.0146,17792.3292
270.2012,17797.0333
270.3877,17802.5167
270.5742,17794.4375
270.7607,17783.4542
270.9472,17773.2417
271.1336,17760.9083
271.32,17741.4833
271.5065,17721.5792
271.6929,17710.8958
271.8792,17718.05
272.0656,17707.7833
272.252,17705.9708
272.4383,17700.7542
272.6246,17687.5292
272.8109,17672.9042
272.9972,17690.7917
273.1835,17691.9875
273.3697,17704.4792
273.5559,17694.9333
273.7421,17691.5667
273.9283,17678.0125
274.1145,17666.0208
274.3007,17655.4042
274.4868,17663.3625
274.6729,17677.9167
274.859,17672.925
275.0451,17666.5167
275.2311,17616.025
275.4172,17619.6958
275.6032,17623.5625
275.7892,17636.95
275.9752,17625.1292
276.1612,17631.2917
276.3472,17603.1208
276.5331,17587.7167
276.719,17586.0125
276.9049,17579.3375
277.0908,17556.2458
277.2767,17544.4625
277.4625,17544.0083
277.6484,17528.7208
277.8342,17502.8833
278.02,17494.0792
278.2057,17497.65
278.3915,17513.8833
278.5772,17507.8083
278.763,17483.4375
278.9487,17491.3917
279.1343,17496.15
279.32,17478.475
279.5057,17452.3
279.6913,17402.45
279.877,17382.4
280.0625,17371.6458
280.2481,17339.5958
280.4337,17307.3167
280.6192,17320.4625
280.8048,17327.35
280.9903,17304.3792
281.1758,17273.8458
281.3612,17242.3417
281.5467,17226.5542
281.7321,17242.6167
281.9175,17236.4125
282.1029,17223.0125
282.2884,17211.4792
282.4737,17180.6917
282.6591,17151.4917
282.8444,17137.9875
283.0297,17127.5458
283.215,17123.225
283.4002,17107.9667
283.5855,17077.9667
283.7707,17026.7833
283.956,17000.5042
284.1412,16984.3792
284.3264,16983.4583
284.5115,16998.9667
284.6967,16997.3625
284.8818,16970.4417
285.0669,16929.4417
285.252,16919.6125
285.4371,16911.325
285.6222,16882.9083
285.8072,16860.25
285.9922,16841.25
286.1772,16838.6542
286.3622,16840.5542
286.5472,16810.2208
286.7321,16777.9875
286.9171,16783.8458
287.102,16776.875
287.2869,16782.0125
287.4717,16800.2958
287.6566,16791.3625
287.8415,16776.3208
288.0263,16763.1917
288.2111,16720.8167
288.3959,16680.575
288.5806,16674.3167
288.7654,16667.3833
288.9501,16697.7833
289.1348,16697.625
289.3195,16685.775
289.5042,16685.1708
289.6889,16688.4958
289.8735,16640.6375
290.0581,16624.2958
290.2428,16585.6792
290.4273,16578.2583
290.6119,16586.0125
290.7965,16576.8125
290.981,16565.6833
291.1655,16554.3792
291.35,16501.7542
291.5345,16466.7958
291.719,16461.7875
291.9034,16458.8792
292.0878,16476.0167
292.2722,16460.2
292.4566,16438.6708
292.641,16439.3292
292.8253,16425.25
293.0096,16402.8
293.194,16397.7083
293.3783,16389.2792
293.5626,16388.725
293.7468,16383.4292
293.9311,16380.4833
294.1153,16342.825
294.2995,16282.9292
294.4837,16242.775
294.6678,16209.95
294.852,16191.2708
295.0361,16187.4417
295.2202,16184.7667
295.4043,16186.125
295.5884,16168.4333
295.7725,16155.2917
295.9565,16138.3792
296.1405,16098.8
296.3246,16075.8458
296.5085,16087.0708
296.6925,16102.975
296.8764,16088.5333
297.0603,16066.5375
297.2443,16042.4958
297.4282,16011.7083
297.612,15980.5583
297.7959,15950.6
297.9797,15926.6833
298.1635,15894.4042
298.3474,15914.9625
298.5311,15920.6708
298.7149,15887.8958
298.8987,15839.975
299.0823,15816.6542
299.2661,15782.8542
299.4498,15725.8083
299.6334,15717.3833
299.8171,15713.3458
300.0007,15696.6625
300.1843,15685.9417
300.368,15666.5125
300.5515,15642.4042
300.7351,15627.1458
300.9186,15606.0458
301.1021,15575.6083
301.2857,15570.5125
301.4691,15551.8333
301.6526,15553.9667
301.8361,15520.5542
302.0195,15491.4
302.2029,15474.1458
302.3863,15465.6792
302.5697,15436.1542
302.753,15427.9375
302.9364,15433.9167
303.1197,15435.7417
303.303,15420.6667
303.4863,15384.025
303.6696,15329.9167
303.8528,15289.3333
304.036,15269.0917
304.2192,15265.9542
304.4024,15250.35
304.5856,15216.9125
304.7688,15203.0792
304.9519,15193.1792
305.135,15172.4917
305.3181,15149.5583
305.5012,15128.6417
305.6842,15122.9167
305.8673,15106.2792
306.0504,15075.3375
306.2333,15029.1583
306.4163,15016.9833
306.5993,14991.1375
306.7822,14978.925
306.9652,14968.3333
307.1481,14938.3042
307.331,14913.1958
307.5139,14882.7875
307.6967,14855.4
307.8796,14826.5625
308.0624,14806.675
308.2452,14778.5583
308.428,14753.6042
308.6107,14738.1417
308.7935,14714.2167
308.9762,14695.2042
309.1589,14674.6875
309.3416,14652.7125
309.5243,14627.7542
309.7069,14608.9042
309.8896,14581.4833
310.0721,14559.3208
310.2548,14545.1583
310.4373,14528.4625
310.6199,14521.4583
310.8024,14492.5
310.985,14480.0417
311.1674,14442.1083
311.3499,14403.1208
311.5324,14393.8458
311.7148,14400.3875
311.8973,14367.4792
312.0797,14346.1458
312.2621,14333.9792
312.4445,14311.925
312.6268,14281.7042
312.8091,14268.0833
312.9915,14236.0167
313.1738,14207.6042
313.356,14174.6958
313.5383,14140.2458
313.7206,14127.0583
313.9027,14097.3167
314.085,14078.5042
314.2672,14063.7625
314.4493,14054.8625
314.6314,14051.5125
314.8136,14044.0958
314.9957,14007.8083
315.1778,13972.8667
315.3598,13958.1458
315.5419,13947.2167
315.724,13938.6292
315.9059,13917.8458
316.088,13898.4125
316.2699,13899.4375
316.4519,13880.6333
316.6338,13847.1042
316.8157,13796.1583
316.9977,13773.7042
317.1795,13773.825
317.3614,13772.1
317.5432,13761.375
317.7251,13734.45
317.9069,13696.7875
318.0887,13682.7375
318.2704,13663.7208
318.4522,13645.3542
318.6339,13640.6583
318.8156,13645.9208
318.9973,13629.8958
319.179,13628.5167
319.3607,13624.8875
319.5423,13621.6292
319.7239,13602.0208
319.9055,13579.7
320.0871,13561.1667
320.2687,13542.0208
320.4502,13525.4
320.6317,13495.4917
320.8132,13493.9542
320.9947,13486.0792
321.1761,13484.0167
321.3576,13475.05
321.5391,13468.4083
321.7205,13456.4708
321.9019,13430.6375
322.0832,13401.325
322.2646,13377.7292
322.4459,13357.4792
322.6272,13337.4958
322.8085,13319.65
322.9898,13307.25
323.1711,13278.4208
323.3523,13258.4042
323.5335,13245.9583
323.7147,13269.675
323.8959,13291.7833
324.0771,13290.7625
324.2582,13266.525
324.4393,13256.0708
324.6204,13257.8875
324.8015,13241.5083
324.9826,13250.25
325.1637,13267.3417
325.3447,13256.6083
325.5257,13249.5667
325.7067,13236.6083
325.8877,13198.45
326.0686,13162.5167
326.2496,13142.2958
326.4305,13115.7292
326.6114,13103.2292
326.7922,13099.1417
326.9731,13099.3667
327.1539,13092.7167
327.3347,13091.0458
327.5155,13092.4583
327.6963,13108.95
327.8771,13112.0542
328.0578,13077.9083
328.2385,13028.925
328.4193,13013.1
328.5999,12995.5458
328.7806,12972.2833
328.9613,12972.5083
329.1419,12961.3625
329.3225,12957.35
329.5031,12932.6208
329.6837,12904.2375
329.8642,12890.6458
330.0447,12872.3167
330.2252,12855.15
330.4057,12825.85
330.5862,12815.2208
330.7667,12819.0917
330.9471,12836.8375
331.1275,12833.9917
331.3079,12790.6125
331.4883,12764.275
331.6687,12767.9792
331.849,12740.7833
332.0293,12715.0792
332.2096,12697.6625
332.3899,12695.3917
332.5702,12698.9875
332.7504,12704.0958
332.9306,12704.225
333.1108,12678.2875
333.291,12649.775
333.4712,12644.5458
333.6514,12650.4542
333.8315,12638.175
334.0116,12622.3167
334.1917,12620.6042
334.3717,12618.4833
334.5518,12621.6458
334.7318,12604.8708
334.9119,12591.8542
335.0918,12589.7667
335.2718,12582.8083
335.4518,12579.1417
335.6317,12567.2125
335.8116,12567.3125
335.9915,12564.0042
336.1714,12526.7208
336.3513,12512.2125
336.5311,12512.2458
336.7109,12517.6208
336.8907,12502.5125
337.0705,12463.6917
337.2502,12422.7833
337.43,12403.8792
337.6097,12377.925
337.7894,12364.0708
337.9691,12366.8875
338.1488,12374.2833
338.3284,12376.9625
338.508,12383.2875
338.6877,12382.2375
338.8672,12366.1333
339.0468,12341.0708
339.2263,12324.5958
339.4059,12327.7167
339.5854,12365.4833
339.7649,12346.475
339.9443,12325.2583
340.1238,12322.1792
340.3032,12317.8583
340.4826,12318.2667
340.662,12292.1833
340.8414,12257.7625
341.0207,12260.0042
341.2001,12271.3833
341.3794,12269.3042
341.5587,12289.1292
341.738,12288.3792
341.9172,12256.5167
342.0965,12243.8417
342.2757,12202.775
342.4549,12158.4958
342.6341,12162.8292
342.8132,12156.2167
342.9923,12182.625
343.1715,12219.6917
343.3506,12244.3917
343.5296,12193.0375
343.7087,12147.7833
343.8878,12127.2375
344.0668,12119.7292
344.2458,12111.1583
344.4248,12082.1
344.6037,12073.9042
344.7827,12073.9417
344.9616,12054.1333
345.1405,12051.5667
345.3194,12059.0583
345.4982,12036.05
345.6771,12018.9792
345.8559,12015.9375
346.0347,12012.1458
346.2135,11997.925
346.3923,11997.0333
346.571,11996.05
346.7498,11971.725
346.9285,11977.6583
347.1071,11963.2708
347.2859,11930.3625
347.4645,11946.6458
347.6431,11960.7292
347.8217,11979.1375
348.0003,11988.8
348.1789,11973.4125
348.3574,11918.9042
348.5359,11889.4792
348.7145,11857.6458
348.893,11858.7875
349.0714,11860.5583
349.2499,11831.0458
349.4283,11801.6333
349.6068,11771.9125
349.7852,11762.4542
349.9635,11760.2625
350.1419,11759.5708
350.3202,11742.6875
350.4985,11714.5708
350.6768,11697.6917
350.8551,11683.0417
351.0334,11674.5083
351.2116,11654.4542
351.3898,11660.8417
351.568,11650.5
351.7462,11651.8167
351.9243,11639.7083
352.1025,11613.1583
352.2806,11604.6625
352.4587,11599.9917
352.6368,11587.5083
352.8148,11563.7583
352.9929,11539.5375
353.1709,11542.1542
353.3489,11537.1417
353.5268,11515.9833
353.7048,11494.7875
353.8828,11484.0708
354.0607,11468.8542
354.2386,11467.1667
354.4165,11452.1958
354.5943,11437.1917
354.7722,11431.2
354.95,11445.7708
355.1278,11448.6875
355.3056,11419.7167
355.4833,11379.8833
355.6611,11342.2833
355.8388,11316.4292
356.0165,11300.1
356.1942,11311.3542
356.3719,11335.5958
356.5495,11329.4417
356.7271,11310.7708
356.9047,11309.7417
357.0823,11308.9333
357.2599,11310.1542
357.4374,11297.7333
357.6149,11267.0583
357.7924,11228.5708
357.9699,11220.1625
358.1474,11216.1542
358.3248,11184.7125
358.5023,11168.9333
358.6797,11140.7333
358.8571,11122.125
359.0344,11119.7917
359.2118,11085.5542
359.3891,11070.9292
359.5664,11059.55
359.7437,11048.2208
359.9209,11016.7292
360.0982,10986.2042
360.2754,10965.6875
360.4526,10982.95
360.6298,10994.1208
360.807,10986.325
360.9841,10971.275
361.1613,10948.1375
361.3383,10957.6333
361.5154,10960.3292
361.6925,10940.9583
361.8695,10926.1833
362.0466,10908.8667
362.2236,10896.5833
362.4005,10882.8625
362.5775,10871.1333
362.7545,10824.0208
362.9314,10796.7917
363.1083,10803.5792
363.2852,10820.2125
363.462,10825.5708
363.6389,10809.0417
363.8157,10796.6667
363.9925,10766.4
364.1693,10751.0625
364.346,10720.8167
364.5228,10716.0958
364.6996,10733.2667
364.8762,10733.3875
365.0529,10743.4167
365.2296,10737.1167
365.4062,10736.675
365.5829,10727.3875
365.7595,10695.5917
365.9361,10705.3458
366.1126,10696.0208
366.2892,10718.8042
366.4657,10857.9792
366.6422,11003.1792
366.8186,10969.075
366.9951,11029.4125
367.1716,11001.825
367.348,10927.4833
367.5244,10983.4292
367.7008,10992.4292
367.8772,11009.1667
368.0535,10855.1792
368.2298,10840.2292
368.4061,10968.725
368.5824,10912.6417
368.7586,10946.8542
368.9349,11015.125
369.1111,10916.8083
369.2873,10797.1375
369.4635,10776.125
369.6396,10816.6542
369.8158,10733.5708
369.9919,10702.8667
370.168,10715.2292
370.3441,10758.4375
370.5202,10689.5708
370.6962,10615.0375
370.8722,10576.4292
371.0482,10573.95
371.2242,10594.1417
371.4002,10667.6083
371.5761,10726.3917
371.752,10656.4333
371.9279,10652.9833
372.1038,10690.9375
372.2796,10661.8917
372.4555,10633.3917
372.6313,10672.4
372.8071,10638.5958
372.9829,10587.0875
373.1586,10582.5083
373.3344,10633.6625
373.5101,10600.5792
373.6858,10604.2792
373.8615,10578.9125
374.0371,10568.6458
374.2127,10646.8958
374.3884,10692.85
374.564,10637.2583
374.7395,10613.125
374.9151,10629.1833
375.0906,10736.4958
375.2661,10876.1
375.4416,10814.1875
375.6171,10829.0625
375.7925,10925.2125
375.968,10975.5042
376.1434,10907.3167
376.3188,10803.5792
376.4941,10777.9333
376.6695,10816.7
376.8448,10853.4625
377.0201,10907.7625
377.1954,10867.0792
377.3707,10896.1167
377.5459,10947.3333
377.7212,11005.825
377.8964,11277.9
378.0715,11494.0083
378.2467,11295.4083
378.4218,11291.9333
378.597,11235.3083
378.7721,11068.5875
378.9472,11130.4792
379.1222,11184.5167
379.2973,11349.3667
379.4723,11674.9958
379.6473,11839.5875
379.8223,11717.025
379.9972,11419.85
380.1722,11281.0292
380.3471,11211.0125
380.522,11220.7042
380.6969,11145.525
380.8717,11311.5167
381.0466,11339.9667
381.2214,11181.4708
381.3962,11175.0917
381.571,11091.6667
381.7457,11030.325
381.9204,11097.675
382.0952,11129.6583
382.2699,11139.975
382.4445,11466.8625
382.6192,11547.7083
382.7938,11778.7792
382.9685,12060.2333
383.1431,11889.4625
383.3176,11515.9833
383.4922,11317.2
383.6667,11297.1
383.8412,11295.5208
384.0157,11193.7333
384.1902,11213.0125
384.3646,11349.775
384.5391,11346.6083
384.7134,11335.9167
384.8878,11454.9667
385.0622,11701.1917
385.2365,11727.9208
385.4109,11376.4333
385.5852,11253.9792
385.7594,11285.3292
385.9337,11387.8208
386.1079,11522.1125
386.2822,11720.2333
386.4564,11927.8833
386.6306,11664.8792
386.8047,11633.6625
386.9789,11857.7583
387.153,11868.8417
387.3271,12257.175
387.5012,12272.825
387.6752,12393.9917
387.8492,12743.5708
388.0233,12726.8375
388.1972,12362.075
388.3712,12420.625
388.5452,12374.7583
388.7191,12440.2125
388.893,12749.3375
389.0669,12961.2333
389.2408,12375.9375
389.4146,11809.2167
389.5884,11490.3875
389.7623,11248.9417
389.9361,11249.8333
390.1098,11293.3958
390.2835,11417.3875
390.4573,11428.7708
390.631,11399.6917
390.8047,11527.5333
390.9784,11720.4667
391.152,11624.8
391.3256,11620.2708
391.4992,11766.4792
391.6728,11641.1792
391.8464,11658.7917
392.0199,11950.15
392.1934,12019.9667
392.3669,11997.7125
392.5403,12299.75
392.7138,12328.825
392.8873,12616.9708
393.0607,12864.4583
393.2341,13101.6125
393.4074,13201.2958
393.5808,12817.7792
393.7542,12389.8
393.9274,12435.5
394.1007,12251.55
394.274,12314.2292
394.4472,12390.5292
394.6205,12357.8458
394.7937,12760.4542
394.9668,13081.9875
395.14,12915.1708
395.3131,12494.6292
395.4863,12070.2583
395.6594,11985.3458
395.8325,11934.4875
396.0055,11840.575
396.1786,11917.8292
396.3516,11993.1458
396.5246,11982.8958
396.6975,11872.3167
396.8705,11808.3542
397.0434,12257.5625
397.2163,12091.9375
397.3892,11867.7458
397.5621,12028.675
397.735,12215.1125
397.9077,12486.4708
398.0806,12766.0792
398.2534,12409.3042
398.4261,12592.7375
398.5989,12607.5042
398.7716,13182.7917
398.9443,13144.5458
399.117,12946.25
399.2896,12696.7708
399.4623,12550.1625
399.6349,12424.1125
399.8075,12315.4167
399.9801,12055.5167
400.1526,12025.4208
400.3252,11796.6458
400.4977,11446.7125
400.6702,11406.5833
400.8427,11350.925
401.0151,11434.7625
401.1875,11488.9208
401.36,11425.8542
401.5323,11515.0333
401.7047,11346.1083
401.877,11251.65
402.0494,11228.4958
402.2216,11291.6042
402.394,11543.0292
402.5662,11483.1042
402.7385,11455.9708
402.9107,11429.7375
403.0829,11390.0042
403.2551,11431.0917
403.4272,11318.2667
403.5994,11318.4625
403.7715,11386.1375
403.9436,11601.6708
404.1156,11545.4667
