Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-09-23 07:50:54.069695
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1341.8083
218.2508,1366.7833
218.442,1390.425
218.6332,1419.3417
218.8244,1445.525
219.0156,1473.125
219.2067,1501.9625
219.3979,1532.3417
219.589,1564.2208
219.7801,1595.2083
219.9712,1628.0458
220.1623,1662.2792
220.3533,1697.225
220.5444,1733.9292
220.7354,1772.875
220.9264,1810.0458
221.1174,1850.0375
221.3083,1891.85
221.4993,1931.3667
221.6902,1971.45
221.8812,2017.6958
222.0721,2062.4583
222.263,2107.8875
222.4538,2156.0667
222.6447,2205.4083
222.8355,2256.3
223.0264,2305.5542
223.2172,2356.1583
223.408,2410.3458
223.5987,2462.4292
223.7895,2516.625
223.9802,2573.4375
224.1709,2632.3167
224.3616,2690.0375
224.5524,2749.925
224.743,2812.2958
224.9337,2872.1708
225.1243,2939.0958
225.315,3003.3375
225.5056,3066.4375
225.6962,3135.025
225.8867,3202.5083
226.0773,3270.1333
226.2678,3339.3167
226.4584,3412.9625
226.6489,3484.9167
226.8394,3555.2333
227.0298,3629.0083
227.2203,3706.8375
227.4108,3790.7417
227.6012,3869.4833
227.7916,3945.7792
227.982,4027.8917
228.1723,4106.55
228.3627,4190.7375
228.5531,4270.2125
228.7434,4352.8167
228.9337,4436.3792
229.124,4527.3417
229.3143,4615.325
229.5045,4710.4125
229.6948,4803.6125
229.885,4900.375
230.0752,4999.1125
230.2654,5094.5708
230.4556,5189.3708
230.6457,5285.2625
230.8358,5381.3958
231.026,5477.9125
231.2161,5573.6208
231.4062,5673.575
231.5963,5770.175
231.7863,5870.4333
231.9764,5975.8583
232.1664,6085.0
232.3564,6194.0958
232.5464,6300.3542
232.7364,6409.4375
232.9263,6509.7458
233.1163,6623.4667
233.3062,6738.4708
233.4961,6858.2125
233.686,6971.5333
233.8758,7071.7708
234.0657,7173.6917
234.2555,7287.6042
234.4454,7401.7125
234.6352,7512.8625
234.825,7623.1042
235.0147,7727.5375
235.2045,7834.7583
235.3942,7945.1375
235.5839,8054.7583
235.7737,8162.8
235.9633,8272.9917
236.153,8389.7958
236.3427,8505.8667
236.5323,8616.1125
236.7219,8722.0833
236.9115,8816.6292
237.1011,8915.7333
237.2907,9029.5833
237.4803,9138.5958
237.6698,9245.4292
237.8593,9348.5708
238.0488,9456.3958
238.2383,9565.5708
238.4278,9667.7125
238.6172,9784.1625
238.8066,9886.625
238.9961,9993.3458
239.1855,10106.3333
239.3748,10210.8875
239.5642,10308.3417
239.7536,10419.1458
239.9429,10520.5167
240.1322,10609.7333
240.3215,10710.4292
240.5108,10810.2292
240.7001,10913.9333
240.8893,11011.3
241.0786,11104.6583
241.2677,11193.9292
241.457,11302.9958
241.6461,11375.7125
241.8353,11453.65
242.0244,11538.1792
242.2136,11615.7542
242.4027,11698.1042
242.5918,11777.7833
242.7809,11855.1375
242.9699,11901.6708
243.159,11948.6167
243.348,12048.8792
243.537,12154.0625
243.726,12244.0208
243.915,12322.3583
244.1039,12391.9708
244.2929,12445.2667
244.4818,12467.8042
244.6707,12530.1917
244.8596,12628.0875
245.0485,12724.5917
245.2373,12822.1083
245.4262,12912.6708
245.615,12988.4292
245.8038,13052.7917
245.9926,13122.0292
246.1814,13203.1542
246.3701,13214.7833
246.5589,13216.3583
246.7476,13268.9333
246.9363,13373.6833
247.1249,13464.8042
247.3136,13550.9333
247.5023,13624.6458
247.6909,13709.0333
247.8795,13780.7833
248.0681,13859.6833
248.2567,13925.7917
248.4453,13992.1792
248.6338,14056.8167
248.8224,14090.7333
249.0109,14068.8875
249.1994,14098.1625
249.3878,14178.9125
249.5763,14264.3583
249.7648,14340.3042
249.9532,14413.5375
250.1416,14493.2458
250.33,14572.4583
250.5183,14653.5
250.7067,14714.0458
250.8951,14764.7667
251.0834,14815.4458
251.2717,14866.7417
251.46,14916.2625
251.6483,14964.1958
251.8365,14997.1042
252.0247,14991.0625
252.213,15022.6458
252.4012,15073.0042
252.5894,15161.6042
252.7775,15217.7833
252.9657,15270.1583
253.1538,15336.7708
253.3419,15388.2083
253.53,15429.4125
253.7181,15475.6833
253.9062,15528.0875
254.0942,15572.0292
254.2823,15597.3792
254.4703,15625.6125
254.6583,15661.3375
254.8463,15702.7542
255.0342,15726.7083
255.2222,15755.2042
255.4101,15760.2125
255.598,15748.2042
255.7859,15781.7917
255.9738,15839.9625
256.1616,15899.8542
256.3495,15964.0375
256.5373,16009.8625
256.7251,16087.7708
256.9129,16132.0083
257.1006,16168.9208
257.2884,16220.075
257.4761,16276.0708
257.6638,16308.4625
257.8515,16328.0917
258.0392,16355.3375
258.2269,16373.0042
258.4146,16399.4083
258.6022,16430.25
258.7898,16437.75
258.9774,16453.1792
259.165,16481.4
259.3525,16509.7167
259.5401,16514.1458
259.7276,16540.6708
259.9151,16567.5458
260.1026,16590.4375
260.2901,16627.5208
260.4776,16664.9125
260.665,16721.2333
260.8524,16766.0083
261.0398,16814.75
261.2272,16833.1417
261.4146,16836.9625
261.6019,16856.9917
261.7893,16882.6833
261.9766,16903.7917
262.1639,16933.0417
262.3512,16927.7167
262.5384,16930.3458
262.7257,16934.7875
262.9129,16943.4
263.1001,16947.1583
263.2873,16970.9625
263.4745,16986.3083
263.6617,16960.9083
263.8488,16974.6083
264.0359,16989.2208
264.2231,16992.9917
264.4101,17002.2417
264.5972,17017.3125
264.7842,17023.5792
264.9713,17025.2
265.1583,17021.5792
265.3453,17031.4583
265.5323,17046.0708
265.7193,17059.3375
265.9062,17082.4583
266.0931,17084.3167
266.2801,17077.6083
266.4669,17092.3375
266.6538,17101.4417
266.8407,17114.0833
267.0276,17100.9125
267.2143,17089.9542
267.4012,17100.6875
267.588,17071.4458
267.7747,17066.9625
267.9615,17063.7083
268.1482,17053.4792
268.3349,17059.8583
268.5217,17050.5875
268.7083,17022.0
268.895,17014.65
269.0817,17018.1042
269.2682,17005.7875
269.4549,16984.5625
269.6415,16947.6792
269.8281,16938.6833
270.0146,16945.4958
270.2012,16946.2167
270.3877,16949.9667
270.5742,16939.7042
270.7607,16927.7208
270.9472,16920.6458
271.1336,16903.3958
271.32,16884.4417
271.5065,16864.1167
271.6929,16855.9583
271.8792,16856.0625
272.0656,16852.6375
272.252,16846.4792
272.4383,16841.4208
272.6246,16831.7208
272.8109,16812.5708
272.9972,16826.4
273.1835,16829.7625
273.3697,16832.8083
273.5559,16828.125
273.7421,16826.8583
273.9283,16814.3542
274.1145,16798.5125
274.3007,16791.7417
274.4868,16792.2917
274.6729,16808.375
274.859,16802.5708
275.0451,16796.8208
275.2311,16747.1333
275.4172,16751.9625
275.6032,16759.925
275.7892,16761.5792
275.9752,16755.8167
276.1612,16758.4208
276.3472,16737.6292
276.5331,16721.4
276.719,16714.4
276.9049,16705.7083
277.0908,16684.5917
277.2767,16673.9792
277.4625,16671.7167
277.6484,16653.475
277.8342,16633.5583
278.02,16622.6667
278.2057,16625.6583
278.3915,16637.4125
278.5772,16633.0458
278.763,16611.1417
278.9487,16612.625
279.1343,16620.3458
279.32,16604.0917
279.5057,16570.5125
279.6913,16527.35
279.877,16508.8625
280.0625,16492.5583
280.2481,16469.825
280.4337,16442.2833
280.6192,16452.3083
280.8048,16452.7792
280.9903,16433.4458
281.1758,16407.2625
281.3612,16378.9417
281.5467,16357.3792
281.7321,16367.925
281.9175,16362.1542
282.1029,16349.8
282.2884,16344.3042
282.4737,16311.8292
282.6591,16289.7083
282.8444,16280.7375
283.0297,16269.0917
283.215,16256.6083
283.4002,16247.9042
283.5855,16214.15
283.7707,16168.575
283.956,16146.5083
284.1412,16127.125
284.3264,16130.9125
284.5115,16136.7042
284.6967,16135.2542
284.8818,16108.9625
285.0669,16072.3417
285.252,16063.075
285.4371,16054.6792
285.6222,16028.3042
285.8072,16007.5542
285.9922,15986.6583
286.1772,15987.5708
286.3622,15989.6792
286.5472,15957.2792
286.7321,15925.0375
286.9171,15930.7083
287.102,15928.8208
287.2869,15929.7792
287.4717,15946.9333
287.6566,15933.2208
287.8415,15925.3
288.0263,15908.525
288.2111,15867.5917
288.3959,15835.75
288.5806,15828.975
288.7654,15823.975
288.9501,15845.8708
289.1348,15846.0
289.3195,15833.0958
289.5042,15829.5208
289.6889,15838.1458
289.8735,15798.7667
290.0581,15782.425
290.2428,15746.1708
290.4273,15738.5792
290.6119,15748.7792
290.7965,15734.5458
290.981,15730.8208
291.1655,15719.6125
291.35,15673.1167
291.5345,15639.5375
291.719,15629.05
291.9034,15629.2083
292.0878,15643.9542
292.2722,15635.5
292.4566,15607.7833
292.641,15606.1208
292.8253,15595.6333
293.0096,15579.6292
293.194,15574.4083
293.3783,15565.8375
293.5626,15565.8958
293.7468,15563.7667
293.9311,15555.9333
294.1153,15520.3792
294.2995,15468.9667
294.4837,15430.9125
294.6678,15400.6292
294.852,15380.1208
295.0361,15377.8917
295.2202,15372.4917
295.4043,15372.0375
295.5884,15360.2625
295.7725,15348.3083
295.9565,15332.2792
296.1405,15291.1208
296.3246,15268.475
296.5085,15281.0542
296.6925,15296.1125
296.8764,15282.4708
297.0603,15260.8875
297.2443,15240.6375
297.4282,15212.2583
297.612,15182.9417
297.7959,15156.0292
297.9797,15134.2292
298.1635,15107.025
298.3474,15124.1
298.5311,15131.2625
298.7149,15098.8917
298.8987,15056.9167
299.0823,15033.3667
299.2661,14998.5208
299.4498,14947.0417
299.6334,14937.8875
299.8171,14932.5208
300.0007,14917.0917
300.1843,14905.0833
300.368,14889.9708
300.5515,14868.1292
300.7351,14856.3958
300.9186,14838.5292
301.1021,14807.0125
301.2857,14800.2375
301.4691,14781.975
301.6526,14782.7458
301.8361,14752.8167
302.0195,14727.4458
302.2029,14713.4375
302.3863,14700.225
302.5697,14674.05
302.753,14670.2292
302.9364,14670.5833
303.1197,14678.2917
303.303,14657.6958
303.4863,14628.425
303.6696,14577.3583
303.8528,14543.9792
304.036,14521.4208
304.2192,14518.3333
304.4024,14504.7
304.5856,14468.1708
304.7688,14461.1417
304.9519,14451.1
305.135,14429.5833
305.3181,14405.8792
305.5012,14391.8583
305.6842,14387.2917
305.8673,14369.9583
306.0504,14341.6792
306.2333,14299.7375
306.4163,14284.9708
306.5993,14261.5208
306.7822,14247.1875
306.9652,14233.5708
307.1481,14207.1042
307.331,14181.5333
307.5139,14152.55
307.6967,14124.0458
307.8796,14098.3542
308.0624,14080.6833
308.2452,14054.325
308.428,14029.3917
308.6107,14013.2042
308.7935,13989.6083
308.9762,13970.9083
309.1589,13957.0042
309.3416,13935.4125
309.5243,13915.0417
309.7069,13894.2083
309.8896,13868.3375
310.0721,13847.1417
310.2548,13833.4333
310.4373,13821.2042
310.6199,13811.8375
310.8024,13784.3583
310.985,13768.7708
311.1674,13735.25
311.3499,13698.7958
311.5324,13687.4375
311.7148,13694.1125
311.8973,13664.425
312.0797,13644.4875
312.2621,13632.2292
312.4445,13611.6375
312.6268,13588.0917
312.8091,13566.3417
312.9915,13531.2042
313.1738,13508.1
313.356,13478.875
313.5383,13448.4083
313.7206,13436.9417
313.9027,13406.2667
314.085,13391.0708
314.2672,13376.7
314.4493,13368.1708
314.6314,13358.3542
314.8136,13351.2708
314.9957,13321.1583
315.1778,13291.0917
315.3598,13275.775
315.5419,13264.1125
315.724,13250.3417
315.9059,13235.0792
316.088,13216.9625
316.2699,13215.9125
316.4519,13199.0333
316.6338,13167.5333
316.8157,13121.5833
316.9977,13102.875
317.1795,13100.975
317.3614,13099.5875
317.5432,13089.2167
317.7251,13061.9958
317.9069,13026.275
318.0887,13014.1583
318.2704,12989.6792
318.4522,12976.0708
318.6339,12969.075
318.8156,12981.1042
318.9973,12961.2
319.179,12956.2542
319.3607,12954.1333
319.5423,12952.5458
319.7239,12933.4375
319.9055,12908.5042
320.0871,12895.7958
320.2687,12880.5875
320.4502,12865.0667
320.6317,12835.4333
320.8132,12834.8125
320.9947,12825.4917
321.1761,12822.3208
321.3576,12812.1125
321.5391,12802.6375
321.7205,12792.2792
321.9019,12772.325
322.0832,12742.0625
322.2646,12718.8083
322.4459,12700.8
322.6272,12680.3917
322.8085,12662.7667
322.9898,12648.4042
323.1711,12624.5458
323.3523,12607.7167
323.5335,12598.8625
323.7147,12613.4542
323.8959,12635.9167
324.0771,12633.0458
324.2582,12615.7958
324.4393,12605.4667
324.6204,12604.5625
324.8015,12595.3083
324.9826,12599.7458
325.1637,12614.9583
325.3447,12602.7792
325.5257,12594.7292
325.7067,12584.0833
325.8877,12554.1875
326.0686,12518.2375
326.2496,12500.5667
326.4305,12479.1208
326.6114,12464.2917
326.7922,12457.4292
326.9731,12459.5333
327.1539,12445.0
327.3347,12440.1875
327.5155,12442.5
327.6963,12461.525
327.8771,12460.3542
328.0578,12424.5083
328.2385,12381.6333
328.4193,12371.2417
328.5999,12353.2708
328.7806,12328.8333
328.9613,12326.0583
329.1419,12318.7917
329.3225,12310.9708
329.5031,12288.8
329.6837,12268.7875
329.8642,12248.4667
330.0447,12235.0125
330.2252,12214.2042
330.4057,12187.2917
330.5862,12178.1625
330.7667,12177.6125
330.9471,12199.6417
331.1275,12192.8542
331.3079,12160.6125
331.4883,12135.1333
331.6687,12135.5375
331.849,12110.9167
332.0293,12080.2292
332.2096,12061.95
332.3899,12058.3458
332.5702,12062.2125
332.7504,12067.075
332.9306,12066.8167
333.1108,12044.0625
333.291,12015.4958
333.4712,12011.7208
333.6514,12011.1
333.8315,11998.9792
334.0116,11985.1542
334.1917,11981.225
334.3717,11984.8708
334.5518,11983.7625
334.7318,11964.5333
334.9119,11952.5708
335.0918,11947.0042
335.2718,11944.9458
335.4518,11939.5542
335.6317,11930.5333
335.8116,11932.6625
335.9915,11924.55
336.1714,11884.25
336.3513,11874.3125
336.5311,11874.8542
336.7109,11878.5208
336.8907,11862.9458
337.0705,11826.1625
337.2502,11784.2417
337.43,11767.0708
337.6097,11748.175
337.7894,11738.1292
337.9691,11735.9542
338.1488,11741.1417
338.3284,11740.8083
338.508,11752.8958
338.6877,11754.6125
338.8672,11736.5667
339.0468,11713.9542
339.2263,11696.3542
339.4059,11698.6542
339.5854,11728.475
339.7649,11712.6417
339.9443,11698.0125
340.1238,11692.8833
340.3032,11690.9292
340.4826,11688.3083
340.662,11659.7583
340.8414,11623.775
341.0207,11633.05
341.2001,11640.175
341.3794,11636.4917
341.5587,11654.7375
341.738,11647.4958
341.9172,11624.9792
342.0965,11615.7417
342.2757,11572.5042
342.4549,11529.975
342.6341,11535.7625
342.8132,11530.5333
342.9923,11561.1042
343.1715,11593.6125
343.3506,11605.5875
343.5296,11559.6333
343.7087,11520.6583
343.8878,11498.0292
344.0668,11480.3708
344.2458,11471.0125
344.4248,11444.4875
344.6037,11441.225
344.7827,11441.4833
344.9616,11427.5167
345.1405,11428.0875
345.3194,11430.55
345.4982,11406.2542
345.6771,11392.4667
345.8559,11388.3875
346.0347,11378.4
346.2135,11365.8125
346.3923,11367.9375
346.571,11365.2958
346.7498,11341.5625
346.9285,11354.15
347.1071,11337.6917
347.2859,11306.3625
347.4645,11317.4042
347.6431,11328.7125
347.8217,11341.0708
348.0003,11357.3083
348.1789,11330.325
348.3574,11286.1167
348.5359,11262.1
348.7145,11236.1333
348.893,11230.4875
349.0714,11229.1542
349.2499,11206.0917
349.4283,11173.75
349.6068,11147.6875
349.7852,11136.2542
349.9635,11140.6917
350.1419,11139.1667
350.3202,11127.7667
350.4985,11100.5958
350.6768,11082.2042
350.8551,11069.1583
351.0334,11063.4708
351.2116,11037.7
351.3898,11039.6292
351.568,11028.875
351.7462,11034.4833
351.9243,11021.6375
352.1025,10998.9125
352.2806,10984.8083
352.4587,10978.5458
352.6368,10968.2625
352.8148,10944.6458
352.9929,10929.0833
353.1709,10932.5583
353.3489,10927.6375
353.5268,10908.9917
353.7048,10888.2625
353.8828,10879.4167
354.0607,10862.8583
354.2386,10856.9292
354.4165,10845.0542
354.5943,10831.2125
354.7722,10827.6792
354.95,10836.175
355.1278,10836.8542
355.3056,10809.7542
355.4833,10768.8167
355.6611,10737.55
355.8388,10714.7625
356.0165,10698.4042
356.1942,10709.0292
356.3719,10732.0333
356.5495,10716.5333
356.7271,10698.925
356.9047,10696.7958
357.0823,10688.6375
357.2599,10691.1833
357.4374,10682.975
357.6149,10652.9125
357.7924,10620.0375
357.9699,10607.8167
358.1474,10596.0125
358.3248,10566.6458
358.5023,10552.3417
358.6797,10523.7667
358.8571,10509.8917
359.0344,10507.7292
359.2118,10479.7125
359.3891,10464.2583
359.5664,10459.35
359.7437,10449.0917
359.9209,10418.7208
360.0982,10394.0167
360.2754,10373.1833
360.4526,10384.2667
360.6298,10389.125
360.807,10377.6292
360.9841,10366.2083
361.1613,10342.0833
361.3383,10352.9542
361.5154,10355.7167
361.6925,10342.2458
361.8695,10325.8208
362.0466,10305.0458
362.2236,10297.5
362.4005,10289.0542
362.5775,10275.9792
362.7545,10236.6125
362.9314,10216.2458
363.1083,10220.4375
363.2852,10227.9292
363.462,10225.0958
363.6389,10214.5125
363.8157,10207.6125
363.9925,10181.9708
364.1693,10163.5167
364.346,10135.0792
364.5228,10128.5458
364.6996,10144.4875
364.8762,10148.5042
365.0529,10147.8208
365.2296,10143.9625
365.4062,10149.0917
365.5829,10141.2833
365.7595,10117.9875
365.9361,10127.8083
366.1126,10121.5625
366.2892,10154.1667
366.4657,10281.2125
366.6422,10392.0083
366.8186,10370.4
366.9951,10428.0125
367.1716,10389.6708
367.348,10343.3458
367.5244,10392.9208
367.7008,10400.5917
367.8772,10389.9792
368.0535,10256.9792
368.2298,10276.1917
368.4061,10373.0167
368.5824,10303.7083
368.7586,10359.025
368.9349,10410.4333
369.1111,10310.9083
369.2873,10217.4583
369.4635,10218.575
369.6396,10229.9458
369.8158,10146.1458
369.9919,10130.8667
370.168,10154.8583
370.3441,10171.7458
370.5202,10097.3042
370.6962,10036.2583
370.8722,10003.325
371.0482,10001.4583
371.2242,10026.8292
371.4002,10101.4542
371.5761,10140.3833
371.752,10084.7833
371.9279,10083.8042
372.1038,10108.4083
372.2796,10066.7583
372.4555,10058.0875
372.6313,10087.7
372.8071,10055.3917
372.9829,10014.3708
373.1586,10020.7625
373.3344,10049.9083
373.5101,10008.6625
373.6858,10010.8
373.8615,9996.2875
374.0371,9997.0542
374.2127,10075.0875
374.3884,10089.1333
374.564,10042.5208
374.7395,10029.8333
374.9151,10048.7333
375.0906,10156.8875
375.2661,10257.0125
375.4416,10214.7917
375.6171,10252.475
375.7925,10337.0417
375.968,10366.5583
376.1434,10280.4958
376.3188,10217.975
376.4941,10199.2542
376.6695,10239.0125
376.8448,10264.5417
377.0201,10297.3917
377.1954,10275.8
377.3707,10321.225
377.5459,10360.9708
377.7212,10436.35
377.8964,10695.6333
378.0715,10835.8292
378.2467,10660.55
378.4218,10713.5542
378.597,10616.8458
378.7721,10494.7917
378.9472,10530.2625
379.1222,10591.2875
379.2973,10757.5042
379.4723,11032.6333
379.6473,11167.6125
379.8223,11010.8792
379.9972,10792.05
380.1722,10682.2042
380.3471,10634.7708
380.522,10613.4167
380.6969,10566.9375
380.8717,10725.7083
381.0466,10695.7875
381.2214,10585.0125
381.3962,10571.7167
381.571,10503.0292
381.7457,10435.6167
381.9204,10515.1583
382.0952,10499.3083
382.2699,10573.6625
382.4445,10832.7167
382.6192,10915.2417
382.7938,11129.9375
382.9685,11357.9625
383.1431,11170.2958
383.3176,10857.2875
383.4922,10721.2667
383.6667,10710.7375
383.8412,10662.0375
384.0157,10572.8375
384.1902,10612.9542
384.3646,10738.0375
384.5391,10723.25
384.7134,10732.1208
384.8878,10866.0583
385.0622,11077.6792
385.2365,11028.9542
385.4109,10750.7542
385.5852,10675.6833
385.7594,10710.5
385.9337,10783.3625
386.1079,10895.3375
386.2822,11103.0208
386.4564,11241.125
386.6306,11018.0417
386.8047,11055.6792
386.9789,11229.2833
387.153,11245.3625
387.3271,11595.7333
387.5012,11571.9292
387.6752,11755.3542
387.8492,12054.3333
388.0233,11968.4667
388.1972,11699.2
388.3712,11763.2333
388.5452,11737.825
388.7191,11779.4458
388.893,12093.4458
389.0669,12167.7917
389.2408,11646.7792
389.4146,11184.6792
389.5884,10927.2208
389.7623,10715.9792
389.9361,10678.8917
390.1098,10718.725
390.2835,10817.5917
390.4573,10811.2042
390.631,10799.225
390.8047,10947.0042
390.9784,11095.2542
391.152,11007.0417
391.3256,11043.2917
391.4992,11157.1583
391.6728,11029.525
391.8464,11091.3083
392.0199,11355.4667
392.1934,11348.2875
392.3669,11410.5875
392.5403,11623.875
392.7138,11717.1417
392.8873,11923.5333
393.0607,12187.875
393.2341,12354.2125
393.4074,12427.8292
393.5808,12029.2375
393.7542,11752.4667
393.9274,11788.7958
394.1007,11594.8792
394.274,11694.7125
394.4472,11671.9375
394.6205,11751.6542
394.7937,12105.4625
394.9668,12356.1208
395.14,12144.9708
395.3131,11802.1125
395.4863,11479.2917
395.6594,11431.525
395.8325,11305.0083
396.0055,11253.9333
396.1786,11289.5667
396.3516,11369.5333
396.5246,11314.4875
396.6975,11210.025
396.8705,11202.6292
397.0434,11584.3
397.2163,11356.5
397.3892,11230.5375
397.5621,11412.9125
397.735,11590.3708
397.9077,11845.5125
398.0806,12013.1042
398.2534,11775.25
398.4261,11940.3667
398.5989,12027.8542
398.7716,12463.575
398.9443,12405.025
399.117,12242.6333
399.2896,12067.4333
399.4623,11931.2917
399.6349,11818.6417
399.8075,11663.0
399.9801,11442.9875
400.1526,11431.5958
400.3252,11175.7167
400.4977,10902.9375
400.6702,10850.1375
400.8427,10799.5375
401.0151,10882.0792
401.1875,10892.5083
401.36,10869.2083
401.5323,10924.2542
401.7047,10777.2625
401.877,10705.0833
402.0494,10683.6625
402.2216,10774.9
402.394,10961.9708
402.5662,10890.2958
402.7385,10891.6333
402.9107,10869.4083
403.0829,10851.4542
403.2551,10849.225
403.4272,10755.8875
403.5994,10759.8375
403.7715,10855.2583
403.9436,11009.8792
404.1156,10971.8958
