Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-09-23 02:33:59.320357
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1323.9208
218.2508,1348.1208
218.442,1372.0708
218.6332,1399.4917
218.8244,1426.4667
219.0156,1451.0708
219.2067,1480.7708
219.3979,1509.7125
219.589,1540.8333
219.7801,1572.3
219.9712,1602.4417
220.1623,1637.0125
220.3533,1671.4917
220.5444,1708.0458
220.7354,1744.85
220.9264,1780.75
221.1174,1821.9042
221.3083,1860.3375
221.4993,1899.6958
221.6902,1940.4125
221.8812,1983.8833
222.0721,2027.7083
222.263,2072.7667
222.4538,2120.7458
222.6447,2168.3917
222.8355,2216.6
223.0264,2264.0292
223.2172,2314.6042
223.408,2369.2333
223.5987,2420.3958
223.7895,2472.8875
223.9802,2527.9833
224.1709,2585.5875
224.3616,2641.375
224.5524,2700.2833
224.743,2761.9458
224.9337,2818.5875
225.1243,2884.9125
225.315,2947.4417
225.5056,3009.0
225.6962,3075.9417
225.8867,3142.8583
226.0773,3210.4042
226.2678,3276.2042
226.4584,3348.0833
226.6489,3418.1583
226.8394,3484.5125
227.0298,3557.3625
227.2203,3633.2333
227.4108,3713.95
227.6012,3792.45
227.7916,3867.1042
227.982,3948.275
228.1723,4023.3125
228.3627,4104.5792
228.5531,4183.8708
228.7434,4261.7083
228.9337,4346.4917
229.124,4432.8833
229.3143,4517.3667
229.5045,4611.35
229.6948,4701.9917
229.885,4796.8667
230.0752,4893.9167
230.2654,4987.3208
230.4556,5080.6625
230.6457,5173.4375
230.8358,5266.1875
231.026,5361.9667
231.2161,5456.2417
231.4062,5552.1833
231.5963,5647.2333
231.7863,5742.6417
231.9764,5844.3792
232.1664,5949.3333
232.3564,6058.0375
232.5464,6161.7417
232.7364,6269.4417
232.9263,6368.3917
233.1163,6479.1708
233.3062,6588.2375
233.4961,6705.8958
233.686,6812.9167
233.8758,6912.0458
234.0657,7010.4417
234.2555,7125.7292
234.4454,7232.8
234.6352,7339.8083
234.825,7448.825
235.0147,7550.8167
235.2045,7656.1708
235.3942,7760.6958
235.5839,7869.7167
235.7737,7972.1083
235.9633,8076.2917
236.153,8192.4417
236.3427,8305.1708
236.5323,8414.7708
236.7219,8512.3292
236.9115,8605.9375
237.1011,8700.9625
237.2907,8811.5625
237.4803,8918.5458
237.6698,9021.4042
237.8593,9123.575
238.0488,9227.3792
238.2383,9329.8958
238.4278,9431.5042
238.6172,9542.175
238.8066,9647.0083
238.9961,9750.3958
239.1855,9859.9458
239.3748,9959.2917
239.5642,10056.2042
239.7536,10159.5
239.9429,10253.2333
240.1322,10343.5667
240.3215,10440.5208
240.5108,10537.6333
240.7001,10633.5167
240.8893,10730.5083
241.0786,10818.7208
241.2677,10910.2917
241.457,11014.0875
241.6461,11081.7333
241.8353,11159.9625
242.0244,11237.7875
242.2136,11314.6833
242.4027,11396.2917
242.5918,11468.5458
242.7809,11547.0
242.9699,11589.9208
243.159,11634.6875
243.348,11724.3833
243.537,11825.4083
243.726,11915.2
243.915,11987.2917
244.1039,12056.05
244.2929,12111.0417
244.4818,12133.5042
244.6707,12189.8667
244.8596,12282.0708
245.0485,12374.3333
245.2373,12467.7333
245.4262,12555.7792
245.615,12625.6417
245.8038,12685.6
245.9926,12760.2917
246.1814,12831.8167
246.3701,12851.025
246.5589,12845.0542
246.7476,12897.325
246.9363,12994.7375
247.1249,13080.8042
247.3136,13164.1167
247.5023,13235.5583
247.6909,13316.4042
247.8795,13379.8583
248.0681,13459.8708
248.2567,13522.35
248.4453,13584.1
248.6338,13647.2542
248.8224,13687.225
249.0109,13666.2375
249.1994,13684.0917
249.3878,13762.8208
249.5763,13843.0875
249.7648,13915.6333
249.9532,13989.2083
250.1416,14066.2833
250.33,14143.875
250.5183,14221.0167
250.7067,14274.9
250.8951,14330.0792
251.0834,14376.65
251.2717,14421.925
251.46,14473.2625
251.6483,14514.0417
251.8365,14550.125
252.0247,14539.55
252.213,14570.7708
252.4012,14620.1125
252.5894,14709.3875
252.7775,14759.4667
252.9657,14807.8625
253.1538,14874.2
253.3419,14920.5583
253.53,14965.9667
253.7181,15004.5333
253.9062,15050.2333
254.0942,15091.225
254.2823,15117.9125
254.4703,15146.4375
254.6583,15177.8208
254.8463,15215.5583
255.0342,15236.9917
255.2222,15259.9375
255.4101,15270.6792
255.598,15258.3708
255.7859,15285.7917
255.9738,15338.7375
256.1616,15397.75
256.3495,15467.025
256.5373,15511.0333
256.7251,15586.0333
256.9129,15625.2125
257.1006,15666.925
257.2884,15711.575
257.4761,15765.4458
257.6638,15796.8958
257.8515,15818.9833
258.0392,15844.9958
258.2269,15863.925
258.4146,15883.8458
258.6022,15910.5875
258.7898,15919.9042
258.9774,15930.9292
259.165,15956.9625
259.3525,15992.1458
259.5401,15998.1125
259.7276,16027.0792
259.9151,16051.3667
260.1026,16077.8708
260.2901,16108.0792
260.4776,16139.0333
260.665,16194.3958
260.8524,16235.2917
261.0398,16283.8583
261.2272,16303.9875
261.4146,16306.9958
261.6019,16327.9667
261.7893,16361.5083
261.9766,16381.2708
262.1639,16405.7125
262.3512,16398.0042
262.5384,16401.9333
262.7257,16403.0333
262.9129,16413.9875
263.1001,16419.5958
263.2873,16444.775
263.4745,16463.4042
263.6617,16440.1833
263.8488,16453.6542
264.0359,16464.6208
264.2231,16470.0083
264.4101,16474.5292
264.5972,16489.25
264.7842,16498.7167
264.9713,16501.4833
265.1583,16504.425
265.3453,16507.4375
265.5323,16521.7208
265.7193,16533.7125
265.9062,16558.5
266.0931,16561.3917
266.2801,16555.3
266.4669,16572.3542
266.6538,16583.525
266.8407,16596.8208
267.0276,16585.1625
267.2143,16571.3208
267.4012,16583.9417
267.588,16556.7375
267.7747,16551.75
267.9615,16554.4958
268.1482,16541.8708
268.3349,16546.3083
268.5217,16542.0792
268.7083,16521.9292
268.895,16508.6333
269.0817,16517.9792
269.2682,16505.9208
269.4549,16486.1583
269.6415,16448.3625
269.8281,16436.6917
270.0146,16446.0667
270.2012,16448.9667
270.3877,16455.9583
270.5742,16445.2042
270.7607,16435.7
270.9472,16426.7208
271.1336,16410.95
271.32,16397.2208
271.5065,16383.7042
271.6929,16363.8
271.8792,16376.8667
272.0656,16365.9167
272.252,16363.05
272.4383,16358.0708
272.6246,16344.5625
272.8109,16331.8625
272.9972,16346.5917
273.1835,16353.3208
273.3697,16353.5583
273.5559,16351.8458
273.7421,16348.6292
273.9283,16337.9292
274.1145,16330.6917
274.3007,16320.5
274.4868,16324.525
274.6729,16336.7333
274.859,16337.325
275.0451,16329.575
275.2311,16280.9708
275.4172,16283.4792
275.6032,16290.2333
275.7892,16299.2917
275.9752,16290.2708
276.1612,16299.9583
276.3472,16275.9208
276.5331,16263.2167
276.719,16258.025
276.9049,16249.2375
277.0908,16228.9125
277.2767,16218.5042
277.4625,16215.3042
277.6484,16202.5292
277.8342,16178.2667
278.02,16173.6917
278.2057,16177.6208
278.3915,16191.1208
278.5772,16183.7708
278.763,16164.9458
278.9487,16173.625
279.1343,16182.2042
279.32,16163.575
279.5057,16137.0375
279.6913,16083.5375
279.877,16074.0292
280.0625,16059.7833
280.2481,16029.65
280.4337,16010.7583
280.6192,16019.9958
280.8048,16024.0833
280.9903,16003.3542
281.1758,15975.5458
281.3612,15947.5542
281.5467,15930.4167
281.7321,15946.6917
281.9175,15945.5292
282.1029,15931.725
282.2884,15923.0708
282.4737,15894.0083
282.6591,15870.8042
282.8444,15860.7792
283.0297,15848.2458
283.215,15841.1083
283.4002,15830.3708
283.5855,15800.5542
283.7707,15751.3958
283.956,15733.525
284.1412,15716.9375
284.3264,15721.1375
284.5115,15727.9708
284.6967,15730.3
284.8818,15704.7542
285.0669,15670.4375
285.252,15659.0042
285.4371,15658.0458
285.6222,15632.8667
285.8072,15609.125
285.9922,15591.05
286.1772,15585.9625
286.3622,15588.175
286.5472,15566.7625
286.7321,15532.4458
286.9171,15541.7833
287.102,15538.3792
287.2869,15540.4292
287.4717,15553.65
287.6566,15545.025
287.8415,15538.3
288.0263,15520.3125
288.2111,15482.4458
288.3959,15441.6792
288.5806,15438.8958
288.7654,15433.425
288.9501,15456.9708
289.1348,15457.7667
289.3195,15451.8667
289.5042,15447.9292
289.6889,15454.6042
289.8735,15414.4208
290.0581,15396.1917
290.2428,15363.3458
290.4273,15357.8708
290.6119,15362.875
290.7965,15356.7208
290.981,15350.2083
291.1655,15340.0
291.35,15293.9875
291.5345,15258.9417
291.719,15259.0792
291.9034,15257.425
292.0878,15269.175
292.2722,15257.875
292.4566,15235.9417
292.641,15232.1292
292.8253,15225.9
293.0096,15205.2792
293.194,15203.1833
293.3783,15196.8208
293.5626,15198.6708
293.7468,15191.9542
293.9311,15191.5667
294.1153,15152.9833
294.2995,15097.8125
294.4837,15064.6458
294.6678,15039.5458
294.852,15020.3042
295.0361,15018.4875
295.2202,15014.1208
295.4043,15012.3042
295.5884,15000.0958
295.7725,14991.2875
295.9565,14972.6167
296.1405,14933.725
296.3246,14911.0792
296.5085,14924.7167
296.6925,14935.9958
296.8764,14927.3583
297.0603,14906.2375
297.2443,14888.4042
297.4282,14861.6
297.612,14830.8917
297.7959,14803.35
297.9797,14786.4667
298.1635,14755.575
298.3474,14771.7292
298.5311,14778.5667
298.7149,14747.9542
298.8987,14709.5375
299.0823,14684.3875
299.2661,14651.4708
299.4498,14601.8875
299.6334,14593.5083
299.8171,14587.4417
300.0007,14577.3625
300.1843,14566.1083
300.368,14548.825
300.5515,14530.0625
300.7351,14508.9417
300.9186,14495.1875
301.1021,14468.7708
301.2857,14456.7958
301.4691,14441.725
301.6526,14443.6125
301.8361,14417.7125
302.0195,14391.0042
302.2029,14377.8917
302.3863,14367.625
302.5697,14340.3417
302.753,14335.5375
302.9364,14337.8208
303.1197,14340.3
303.303,14327.0167
303.4863,14292.9833
303.6696,14246.7292
303.8528,14212.2917
304.036,14190.3833
304.2192,14187.8042
304.4024,14172.4125
304.5856,14142.1417
304.7688,14131.4042
304.9519,14124.5208
305.135,14103.3375
305.3181,14083.3708
305.5012,14062.0042
305.6842,14062.9542
305.8673,14042.4042
306.0504,14014.7125
306.2333,13973.9375
306.4163,13959.4917
306.5993,13936.7833
306.7822,13925.8208
306.9652,13914.4792
307.1481,13883.6708
307.331,13858.3083
307.5139,13836.625
307.6967,13805.825
307.8796,13788.4458
308.0624,13762.675
308.2452,13736.8583
308.428,13710.2083
308.6107,13698.7458
308.7935,13674.05
308.9762,13658.1625
309.1589,13644.275
309.3416,13621.5792
309.5243,13598.4083
309.7069,13580.5583
309.8896,13552.425
310.0721,13531.85
310.2548,13519.9417
310.4373,13504.525
310.6199,13498.8708
310.8024,13474.8792
310.985,13460.2375
311.1674,13425.6667
311.3499,13389.5875
311.5324,13377.2292
311.7148,13380.8875
311.8973,13356.4
312.0797,13332.6125
312.2621,13324.0292
312.4445,13306.9
312.6268,13280.7208
312.8091,13263.4083
312.9915,13229.425
313.1738,13208.2208
313.356,13176.5917
313.5383,13148.8625
313.7206,13133.0917
313.9027,13107.1625
314.085,13090.1333
314.2672,13074.975
314.4493,13065.1583
314.6314,13060.2
314.8136,13053.3875
314.9957,13024.4333
315.1778,12988.7083
315.3598,12974.2833
315.5419,12965.4083
315.724,12954.8083
315.9059,12936.5208
316.088,12921.0042
316.2699,12916.3875
316.4519,12899.5333
316.6338,12874.2333
316.8157,12826.0167
316.9977,12806.1417
317.1795,12807.5458
317.3614,12801.6167
317.5432,12791.4958
317.7251,12766.6083
317.9069,12732.8
318.0887,12722.4417
318.2704,12698.0542
318.4522,12681.9542
318.6339,12674.4625
318.8156,12685.7792
318.9973,12666.4625
319.179,12664.6583
319.3607,12663.0708
319.5423,12657.975
319.7239,12642.5792
319.9055,12620.1208
320.0871,12601.4125
320.2687,12587.3167
320.4502,12570.0542
320.6317,12540.4667
320.8132,12543.8875
320.9947,12530.875
321.1761,12527.1708
321.3576,12519.2833
321.5391,12512.0667
321.7205,12503.225
321.9019,12479.3708
322.0832,12451.7917
322.2646,12426.3125
322.4459,12407.9458
322.6272,12390.4292
322.8085,12374.2667
322.9898,12359.3292
323.1711,12341.2375
323.3523,12316.625
323.5335,12305.825
323.7147,12324.7333
323.8959,12342.9458
324.0771,12342.7125
324.2582,12323.6292
324.4393,12309.9792
324.6204,12307.8875
324.8015,12305.9958
324.9826,12305.7292
325.1637,12322.2667
325.3447,12309.8083
325.5257,12299.675
325.7067,12290.8708
325.8877,12254.8917
326.0686,12221.9833
326.2496,12206.6833
326.4305,12179.4667
326.6114,12166.9208
326.7922,12158.3208
326.9731,12155.0708
327.1539,12144.4542
327.3347,12144.3542
327.5155,12147.7
327.6963,12162.9792
327.8771,12165.9833
328.0578,12133.225
328.2385,12089.1083
328.4193,12073.4333
328.5999,12057.2792
328.7806,12034.7917
328.9613,12037.0375
329.1419,12022.2542
329.3225,12015.0583
329.5031,11992.2167
329.6837,11970.0375
329.8642,11951.9917
330.0447,11939.3417
330.2252,11916.7833
330.4057,11895.9708
330.5862,11886.8667
330.7667,11887.0375
330.9471,11903.7375
331.1275,11903.6792
331.3079,11865.4542
331.4883,11843.5708
331.6687,11843.1833
331.849,11813.7417
332.0293,11789.7833
332.2096,11770.9125
332.3899,11767.5333
332.5702,11768.4208
332.7504,11772.5958
332.9306,11772.2083
333.1108,11750.4083
333.291,11718.1125
333.4712,11716.7167
333.6514,11720.2708
333.8315,11707.1583
334.0116,11694.225
334.1917,11691.2125
334.3717,11689.4167
334.5518,11688.4958
334.7318,11673.9542
334.9119,11661.5625
335.0918,11658.5292
335.2718,11653.2625
335.4518,11647.6208
335.6317,11636.5083
335.8116,11635.1583
335.9915,11630.6958
336.1714,11595.0292
336.3513,11585.0625
336.5311,11584.55
336.7109,11587.4083
336.8907,11570.8875
337.0705,11534.0417
337.2502,11496.9792
337.43,11481.825
337.6097,11457.4042
337.7894,11444.5625
337.9691,11445.2083
338.1488,11452.7917
338.3284,11452.2042
338.508,11460.7292
338.6877,11458.3292
338.8672,11445.1875
339.0468,11421.0708
339.2263,11404.1042
339.4059,11407.8375
339.5854,11440.0
339.7649,11420.2375
339.9443,11401.775
340.1238,11401.4333
340.3032,11397.0125
340.4826,11391.05
340.662,11366.3208
340.8414,11335.2
341.0207,11341.9042
341.2001,11346.8583
341.3794,11345.6125
341.5587,11363.0958
341.738,11360.0292
341.9172,11333.6042
342.0965,11320.175
342.2757,11277.4542
342.4549,11237.1042
342.6341,11240.1667
342.8132,11239.0917
342.9923,11263.0625
343.1715,11292.6667
343.3506,11314.375
343.5296,11263.0083
343.7087,11228.6292
343.8878,11211.9417
344.0668,11198.3958
344.2458,11189.7333
344.4248,11166.0292
344.6037,11155.0833
344.7827,11151.6625
344.9616,11136.2625
345.1405,11136.7667
345.3194,11137.4083
345.4982,11115.2375
345.6771,11099.2917
345.8559,11097.45
346.0347,11092.6667
346.2135,11081.2125
346.3923,11080.525
346.571,11071.3625
346.7498,11053.6917
346.9285,11061.8125
347.1071,11045.125
347.2859,11012.6542
347.4645,11028.3625
347.6431,11043.725
347.8217,11054.9417
348.0003,11066.5667
348.1789,11043.3667
348.3574,11001.2542
348.5359,10970.7917
348.7145,10945.6875
348.893,10941.2333
349.0714,10945.8375
349.2499,10918.8625
349.4283,10888.7125
349.6068,10860.8958
349.7852,10851.0792
349.9635,10853.075
350.1419,10849.8917
350.3202,10834.2958
350.4985,10810.1125
350.6768,10793.0625
350.8551,10781.3
351.0334,10772.6375
351.2116,10752.3958
351.3898,10757.7042
351.568,10748.325
351.7462,10749.5208
351.9243,10734.8625
352.1025,10716.9958
352.2806,10705.9125
352.4587,10696.1958
352.6368,10687.4625
352.8148,10666.9042
352.9929,10646.65
353.1709,10646.6292
353.3489,10640.8083
353.5268,10619.6917
353.7048,10603.9
353.8828,10591.4833
354.0607,10572.8083
354.2386,10570.0125
354.4165,10557.9417
354.5943,10544.5042
354.7722,10537.6708
354.95,10547.8708
355.1278,10547.2958
355.3056,10522.2333
355.4833,10485.5583
355.6611,10453.8625
355.8388,10429.8708
356.0165,10414.8583
356.1942,10422.4625
356.3719,10445.125
356.5495,10432.8375
356.7271,10418.6208
356.9047,10416.8875
357.0823,10411.2625
357.2599,10414.8208
357.4374,10403.7
357.6149,10370.6708
357.7924,10338.2958
357.9699,10331.2042
358.1474,10328.05
358.3248,10300.4333
358.5023,10283.2042
358.6797,10260.7833
358.8571,10244.2792
359.0344,10236.6625
359.2118,10204.8042
359.3891,10191.8167
359.5664,10179.2167
359.7437,10168.0583
359.9209,10142.9375
360.0982,10111.8083
360.2754,10093.925
360.4526,10107.4125
360.6298,10113.5708
360.807,10104.4333
360.9841,10095.2333
361.1613,10072.6125
361.3383,10080.0625
361.5154,10080.1167
361.6925,10066.4167
361.8695,10055.4333
362.0466,10038.3375
362.2236,10024.5833
362.4005,10012.6208
362.5775,9997.7167
362.7545,9956.9625
362.9314,9931.8125
363.1083,9941.6125
363.2852,9953.4208
363.462,9948.3583
363.6389,9938.125
363.8157,9927.4292
363.9925,9900.1417
364.1693,9884.6917
364.346,9856.625
364.5228,9851.4042
364.6996,9868.1208
364.8762,9870.8917
365.0529,9874.2792
365.2296,9868.175
365.4062,9874.8625
365.5829,9860.3
365.7595,9835.1542
365.9361,9838.2667
366.1126,9835.4458
366.2892,9859.9458
366.4657,9983.575
366.6422,10105.575
366.8186,10078.15
366.9951,10135.3208
367.1716,10105.1708
367.348,10050.9833
367.5244,10099.4417
367.7008,10106.2583
367.8772,10108.1583
368.0535,9978.1458
368.2298,9980.8667
368.4061,10081.0708
368.5824,10022.3708
368.7586,10066.8
368.9349,10123.275
369.1111,10026.4417
369.2873,9928.9333
369.4635,9919.25
369.6396,9943.4833
369.8158,9862.3208
369.9919,9838.55
370.168,9855.4042
370.3441,9880.525
370.5202,9818.075
370.6962,9758.45
370.8722,9721.9208
371.0482,9720.65
371.2242,9740.1792
371.4002,9806.1625
371.5761,9850.1292
371.752,9792.275
371.9279,9797.1875
372.1038,9830.75
372.2796,9795.9292
372.4555,9777.8792
372.6313,9803.1417
372.8071,9774.5125
372.9829,9729.5333
373.1586,9730.4833
373.3344,9771.5083
373.5101,9736.4125
373.6858,9742.775
373.8615,9722.0667
374.0371,9714.3875
374.2127,9784.4958
374.3884,9811.5125
374.564,9768.4417
374.7395,9754.6333
374.9151,9774.45
375.0906,9873.3292
375.2661,9980.7875
375.4416,9926.225
375.6171,9951.0958
375.7925,10037.1125
375.968,10076.2125
376.1434,10002.075
376.3188,9927.9417
376.4941,9905.7042
376.6695,9942.8042
376.8448,9968.1708
377.0201,10004.4208
377.1954,9975.7667
377.3707,10012.1667
377.5459,10055.1333
377.7212,10115.8167
377.8964,10362.2833
378.0715,10524.1417
378.2467,10350.7083
378.4218,10377.0917
378.597,10308.9792
378.7721,10178.725
378.9472,10221.375
379.1222,10280.3667
379.2973,10423.7875
379.4723,10706.5917
379.6473,10849.1542
379.8223,10718.6792
379.9972,10490.7042
380.1722,10369.9667
380.3471,10314.8375
380.522,10303.8
380.6969,10245.1375
380.8717,10401.5583
381.0466,10392.7292
381.2214,10269.6167
381.3962,10265.8083
381.571,10200.1583
381.7457,10134.8583
381.9204,10203.9417
382.0952,10212.4917
382.2699,10252.0292
382.4445,10526.8958
382.6192,10604.0083
382.7938,10804.7292
382.9685,11050.6292
383.1431,10881.825
383.3176,10571.7958
383.4922,10421.3417
383.6667,10398.1375
383.8412,10371.15
384.0157,10281.1958
384.1902,10307.0667
384.3646,10425.9125
384.5391,10408.5042
384.7134,10406.4667
384.8878,10527.5042
385.0622,10744.8375
385.2365,10726.7
385.4109,10441.1958
385.5852,10351.9083
385.7594,10384.3625
385.9337,10461.1292
386.1079,10575.2375
386.2822,10759.9292
386.4564,10918.9833
386.6306,10697.7333
386.8047,10703.8958
386.9789,10888.85
387.153,10901.5
387.3271,11244.2333
387.5012,11237.4167
387.6752,11386.3375
387.8492,11686.975
388.0233,11641.2792
388.1972,11348.6583
388.3712,11409.8417
388.5452,11378.5458
388.7191,11420.75
388.893,11715.9333
389.0669,11841.0208
389.2408,11328.8042
389.4146,10852.475
389.5884,10593.5458
389.7623,10371.2583
389.9361,10340.25
390.1098,10375.0583
390.2835,10476.3667
390.4573,10481.975
390.631,10468.8667
390.8047,10597.1542
390.9784,10751.475
391.152,10664.7042
391.3256,10679.7583
391.4992,10806.3917
391.6728,10683.0708
391.8464,10726.7167
392.0199,10986.0292
392.1934,11018.3
392.3669,11039.6458
392.5403,11275.0208
392.7138,11338.825
392.8873,11568.0417
393.0607,11817.4875
393.2341,12004.0167
393.4074,12097.1333
393.5808,11727.1375
393.7542,11411.5542
393.9274,11448.3042
394.1007,11257.8375
394.274,11328.8792
394.4472,11338.2708
394.6205,11369.7167
394.7937,11704.1833
394.9668,11975.1708
395.14,11789.0125
395.3131,11451.0458
395.4863,11109.925
395.6594,11052.4125
395.8325,10950.2542
396.0055,10881.4667
396.1786,10933.1458
396.3516,11014.2833
396.5246,10979.6333
396.6975,10885.9583
396.8705,10859.0292
397.0434,11248.1042
397.2163,11053.0125
397.3892,10895.0
397.5621,11050.8625
397.735,11217.4583
397.9077,11449.6875
398.0806,11644.4042
398.2534,11380.0708
398.4261,11540.525
398.5989,11591.5875
398.7716,12053.7833
398.9443,12002.3458
399.117,11841.825
399.2896,11651.7625
399.4623,11520.1667
399.6349,11405.4667
399.8075,11273.5375
399.9801,11052.1208
400.1526,11030.1083
400.3252,10801.9792
400.4977,10515.35
400.6702,10468.8458
400.8427,10424.8292
401.0151,10493.0042
401.1875,10517.2917
401.36,10479.6625
401.5323,10546.9833
401.7047,10400.8333
401.877,10321.2083
402.0494,10300.3667
402.2216,10370.725
402.394,10565.9
402.5662,10507.9208
402.7385,10493.025
402.9107,10475.075
403.0829,10454.2417
403.2551,10467.7208
403.4272,10378.8667
403.5994,10373.8583
403.7715,10446.0
403.9436,10610.8167
404.1156,10564.5708
