Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-09-26 08:53:04.446529
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1313.5708
218.2508,1337.0958
218.442,1360.9458
218.6332,1387.1958
218.8244,1412.4083
219.0156,1439.6875
219.2067,1467.0917
219.3979,1495.9625
219.589,1524.9875
219.7801,1556.0667
219.9712,1586.9125
220.1623,1619.825
220.3533,1654.2958
220.5444,1688.0083
220.7354,1725.1167
220.9264,1759.4833
221.1174,1799.2917
221.3083,1838.7542
221.4993,1877.1417
221.6902,1915.7958
221.8812,1958.5917
222.0721,2002.7292
222.263,2046.4708
222.4538,2092.6417
222.6447,2139.9708
222.8355,2187.1125
223.0264,2234.0708
223.2172,2282.3458
223.408,2334.2708
223.5987,2385.9125
223.7895,2436.0375
223.9802,2491.2667
224.1709,2546.0167
224.3616,2603.65
224.5524,2660.6583
224.743,2720.3375
224.9337,2776.3792
225.1243,2841.5958
225.315,2905.2792
225.5056,2962.7125
225.6962,3028.95
225.8867,3093.4292
226.0773,3161.4792
226.2678,3226.3375
226.4584,3294.85
226.6489,3365.8167
226.8394,3430.7042
227.0298,3505.1833
227.2203,3578.5083
227.4108,3659.1167
227.6012,3734.9583
227.7916,3808.5708
227.982,3887.2125
228.1723,3960.0833
228.3627,4042.9208
228.5531,4118.825
228.7434,4199.5292
228.9337,4281.3833
229.124,4365.725
229.3143,4450.9708
229.5045,4542.9583
229.6948,4631.625
229.885,4726.2625
230.0752,4815.7375
230.2654,4912.5583
230.4556,5004.3833
230.6457,5097.2792
230.8358,5189.175
231.026,5281.3833
231.2161,5373.0292
231.4062,5468.5583
231.5963,5560.7292
231.7863,5657.4083
231.9764,5760.9375
232.1664,5864.5708
232.3564,5968.6
232.5464,6068.675
232.7364,6175.3
232.9263,6274.7833
233.1163,6383.3375
233.3062,6492.775
233.4961,6611.3625
233.686,6716.2833
233.8758,6813.6042
234.0657,6911.8167
234.2555,7023.1542
234.4454,7132.1667
234.6352,7237.5417
234.825,7345.0708
235.0147,7446.9042
235.2045,7551.5167
235.3942,7656.3708
235.5839,7764.7167
235.7737,7866.8875
235.9633,7971.2542
236.153,8081.625
236.3427,8195.8667
236.5323,8305.4417
236.7219,8404.5583
236.9115,8498.6208
237.1011,8593.3708
237.2907,8701.8667
237.4803,8807.2542
237.6698,8908.8667
237.8593,9009.8042
238.0488,9115.0417
238.2383,9217.7
238.4278,9313.75
238.6172,9424.2
238.8066,9529.9208
238.9961,9632.0917
239.1855,9740.7875
239.3748,9840.8833
239.5642,9934.9667
239.7536,10038.9458
239.9429,10135.6667
240.1322,10222.6458
240.3215,10315.4875
240.5108,10417.85
240.7001,10513.575
240.8893,10609.0292
241.0786,10698.1667
241.2677,10787.7667
241.457,10889.4333
241.6461,10958.7333
241.8353,11036.6333
242.0244,11113.625
242.2136,11190.2833
242.4027,11269.525
242.5918,11346.7125
242.7809,11422.7917
242.9699,11470.5083
243.159,11506.8542
243.348,11598.875
243.537,11699.4208
243.726,11785.725
243.915,11856.9
244.1039,11927.9833
244.2929,11981.6542
244.4818,11995.3333
244.6707,12060.1708
244.8596,12148.9917
245.0485,12243.1792
245.2373,12334.0625
245.4262,12421.7083
245.615,12492.6667
245.8038,12554.6708
245.9926,12619.8792
246.1814,12693.85
246.3701,12716.0667
246.5589,12712.225
246.7476,12763.9292
246.9363,12861.4833
247.1249,12943.5375
247.3136,13024.2167
247.5023,13096.0583
247.6909,13175.9917
247.8795,13244.2333
248.0681,13317.1875
248.2567,13383.7125
248.4453,13443.7167
248.6338,13505.7125
248.8224,13540.9
249.0109,13523.3208
249.1994,13542.95
249.3878,13625.925
249.5763,13704.7792
249.7648,13776.8458
249.9532,13845.3
250.1416,13924.5208
250.33,13998.1708
250.5183,14077.05
250.7067,14129.4042
250.8951,14180.9375
251.0834,14229.3333
251.2717,14274.3958
251.46,14325.5667
251.6483,14372.2625
251.8365,14405.9167
252.0247,14398.5583
252.213,14427.025
252.4012,14479.4958
252.5894,14563.5958
252.7775,14614.2417
252.9657,14664.3875
253.1538,14729.2583
253.3419,14777.4583
253.53,14815.0542
253.7181,14859.9917
253.9062,14903.8875
254.0942,14949.5125
254.2823,14976.2667
254.4703,15001.4875
254.6583,15033.5625
254.8463,15075.4917
255.0342,15095.8667
255.2222,15116.8833
255.4101,15128.1708
255.598,15116.4875
255.7859,15146.8375
255.9738,15206.6208
256.1616,15263.8667
256.3495,15328.2583
256.5373,15376.5833
256.7251,15448.6542
256.9129,15490.0083
257.1006,15528.1833
257.2884,15576.2083
257.4761,15629.1042
257.6638,15662.325
257.8515,15682.6583
258.0392,15708.1708
258.2269,15731.4167
258.4146,15750.5917
258.6022,15779.9833
258.7898,15788.6625
258.9774,15802.5792
259.165,15830.9375
259.3525,15862.5958
259.5401,15869.8042
259.7276,15897.5625
259.9151,15931.325
260.1026,15948.9542
260.2901,15984.8625
260.4776,16014.0083
260.665,16070.4667
260.8524,16113.5625
261.0398,16159.1708
261.2272,16180.825
261.4146,16187.4208
261.6019,16210.9458
261.7893,16238.0
261.9766,16261.3542
262.1639,16285.4417
262.3512,16281.4042
262.5384,16287.7083
262.7257,16288.4792
262.9129,16303.9958
263.1001,16310.7625
263.2873,16337.7458
263.4745,16355.2458
263.6617,16334.6792
263.8488,16347.8333
264.0359,16359.075
264.2231,16363.3292
264.4101,16377.0708
264.5972,16386.1958
264.7842,16396.0958
264.9713,16402.1583
265.1583,16401.75
265.3453,16412.7833
265.5323,16426.1833
265.7193,16441.4583
265.9062,16459.1625
266.0931,16466.2958
266.2801,16467.7042
266.4669,16485.7625
266.6538,16494.5542
266.8407,16509.3917
267.0276,16496.5708
267.2143,16489.1167
267.4012,16497.3875
267.588,16473.6292
267.7747,16469.8417
267.9615,16471.0583
268.1482,16463.3
268.3349,16465.2208
268.5217,16464.1083
268.7083,16440.5292
268.895,16432.2167
269.0817,16438.0708
269.2682,16435.3625
269.4549,16415.45
269.6415,16376.6375
269.8281,16367.5375
270.0146,16380.7292
270.2012,16381.1708
270.3877,16382.7375
270.5742,16374.325
270.7607,16370.7458
270.9472,16363.6458
271.1336,16354.3
271.32,16332.1292
271.5065,16314.5542
271.6929,16306.0542
271.8792,16317.2333
272.0656,16309.0625
272.252,16306.1958
272.4383,16306.0542
272.6246,16289.6208
272.8109,16281.3208
272.9972,16299.3958
273.1835,16305.225
273.3697,16310.55
273.5559,16304.2042
273.7421,16306.0917
273.9283,16291.5208
274.1145,16278.8333
274.3007,16277.5625
274.4868,16281.2833
274.6729,16299.5458
274.859,16291.9208
275.0451,16286.7792
275.2311,16242.4833
275.4172,16247.1167
275.6032,16255.5583
275.7892,16266.9167
275.9752,16258.6375
276.1612,16265.5375
276.3472,16246.5792
276.5331,16230.8625
276.719,16222.9208
276.9049,16219.5667
277.0908,16201.0583
277.2767,16193.5625
277.4625,16190.7833
277.6484,16176.1917
277.8342,16156.7333
278.02,16148.5708
278.2057,16160.2083
278.3915,16169.4708
278.5772,16164.9458
278.763,16143.45
278.9487,16157.4625
279.1343,16161.675
279.32,16146.5542
279.5057,16118.7667
279.6913,16074.35
279.877,16057.7958
280.0625,16049.3833
280.2481,16018.2125
280.4337,15995.875
280.6192,16007.5917
280.8048,16017.8417
280.9903,15994.6292
281.1758,15969.4625
281.3612,15938.7125
281.5467,15917.775
281.7321,15935.725
281.9175,15932.775
282.1029,15917.375
282.2884,15912.8292
282.4737,15884.5125
282.6591,15859.3667
282.8444,15849.0583
283.0297,15843.2667
283.215,15834.5125
283.4002,15822.8
283.5855,15792.9333
283.7707,15752.375
283.956,15726.4625
284.1412,15713.2542
284.3264,15716.0958
284.5115,15723.1667
284.6967,15723.9375
284.8818,15703.9292
285.0669,15665.7667
285.252,15657.325
285.4371,15650.3333
285.6222,15630.2
285.8072,15607.6292
285.9922,15587.7708
286.1772,15587.6
286.3622,15587.3417
286.5472,15566.1667
286.7321,15534.9083
286.9171,15543.9333
287.102,15537.6125
287.2869,15542.3458
287.4717,15559.3542
287.6566,15550.0583
287.8415,15541.4
288.0263,15526.5208
288.2111,15488.2625
288.3959,15452.6333
288.5806,15449.4542
288.7654,15441.4125
288.9501,15467.0833
289.1348,15465.9667
289.3195,15457.6625
289.5042,15457.0042
289.6889,15460.9875
289.8735,15422.7875
290.0581,15411.0
290.2428,15373.05
290.4273,15363.7958
290.6119,15374.8625
290.7965,15364.2417
290.981,15357.6375
291.1655,15346.9625
291.35,15299.6875
291.5345,15265.3167
291.719,15262.275
291.9034,15261.7875
292.0878,15279.5917
292.2722,15269.0625
292.4566,15245.6542
292.641,15245.0917
292.8253,15232.4625
293.0096,15214.1667
293.194,15213.6083
293.3783,15203.9458
293.5626,15206.4167
293.7468,15196.5917
293.9311,15195.8083
294.1153,15161.8792
294.2995,15112.1083
294.4837,15073.3125
294.6678,15047.5917
294.852,15026.7833
295.0361,15025.9833
295.2202,15021.3708
295.4043,15029.1708
295.5884,15010.35
295.7725,14998.4458
295.9565,14981.7083
296.1405,14945.1458
296.3246,14921.5583
296.5085,14934.525
296.6925,14946.3583
296.8764,14935.0833
297.0603,14917.4333
297.2443,14896.2708
297.4282,14871.8125
297.612,14843.5042
297.7959,14811.625
297.9797,14799.4542
298.1635,14769.2625
298.3474,14785.725
298.5311,14793.575
298.7149,14760.1375
298.8987,14716.6917
299.0823,14697.3
299.2661,14663.8458
299.4498,14614.6583
299.6334,14602.85
299.8171,14598.6792
300.0007,14584.1458
300.1843,14573.8042
300.368,14558.5417
300.5515,14536.1542
300.7351,14521.5583
300.9186,14506.8167
301.1021,14476.5792
301.2857,14469.6458
301.4691,14457.2833
301.6526,14454.625
301.8361,14426.9667
302.0195,14399.8583
302.2029,14387.375
302.3863,14376.4875
302.5697,14348.5833
302.753,14342.7708
302.9364,14345.7958
303.1197,14350.3333
303.303,14335.7667
303.4863,14302.2292
303.6696,14253.9958
303.8528,14218.2708
304.036,14198.4792
304.2192,14192.8958
304.4024,14180.9292
304.5856,14146.9917
304.7688,14135.4458
304.9519,14129.7417
305.135,14105.9958
305.3181,14087.8958
305.5012,14068.7375
305.6842,14063.9875
305.8673,14048.075
306.0504,14019.9208
306.2333,13978.1708
306.4163,13963.5042
306.5993,13941.9625
306.7822,13928.1792
306.9652,13918.5958
307.1481,13889.1833
307.331,13865.6875
307.5139,13838.2417
307.6967,13813.5958
307.8796,13788.725
308.0624,13772.4292
308.2452,13743.1875
308.428,13718.7875
308.6107,13710.0958
308.7935,13684.2708
308.9762,13666.6708
309.1589,13650.525
309.3416,13627.3417
309.5243,13607.1083
309.7069,13589.9208
309.8896,13559.2875
310.0721,13541.8417
310.2548,13527.2167
310.4373,13512.7958
310.6199,13505.3875
310.8024,13483.7417
310.985,13467.0542
311.1674,13431.025
311.3499,13398.1708
311.5324,13387.9792
311.7148,13391.9458
311.8973,13360.0833
312.0797,13340.9167
312.2621,13330.6583
312.4445,13313.4125
312.6268,13286.175
312.8091,13270.4167
312.9915,13234.825
313.1738,13216.3208
313.356,13185.5708
313.5383,13154.6833
313.7206,13140.6917
313.9027,13112.15
314.085,13095.3208
314.2672,13082.2542
314.4493,13069.0833
314.6314,13060.9
314.8136,13057.225
314.9957,13022.6375
315.1778,12993.9333
315.3598,12978.8875
315.5419,12970.675
315.724,12957.3708
315.9059,12937.2
316.088,12921.2583
316.2699,12919.2542
316.4519,12903.6542
316.6338,12877.2708
316.8157,12831.85
316.9977,12812.7792
317.1795,12811.4
317.3614,12807.625
317.5432,12795.7167
317.7251,12766.5833
317.9069,12738.65
318.0887,12722.325
318.2704,12699.8792
318.4522,12684.075
318.6339,12676.3458
318.8156,12690.1542
318.9973,12674.2875
319.179,12667.7
319.3607,12664.6125
319.5423,12662.8833
319.7239,12642.5833
319.9055,12620.2417
320.0871,12605.5792
320.2687,12591.8708
320.4502,12578.1583
320.6317,12547.3833
320.8132,12548.4083
320.9947,12536.1083
321.1761,12533.4708
321.3576,12523.4042
321.5391,12516.8542
321.7205,12505.3375
321.9019,12485.275
322.0832,12456.3833
322.2646,12432.9833
322.4459,12412.2292
322.6272,12390.6583
322.8085,12375.6583
322.9898,12358.6
323.1711,12339.0042
323.3523,12323.5417
323.5335,12312.0167
323.7147,12328.4667
323.8959,12352.3833
324.0771,12351.6583
324.2582,12334.0625
324.4393,12322.375
324.6204,12321.4667
324.8015,12310.5542
324.9826,12312.1125
325.1637,12328.25
325.3447,12318.8917
325.5257,12309.4167
325.7067,12300.5
325.8877,12268.1333
326.0686,12238.4875
326.2496,12219.1167
326.4305,12191.7667
326.6114,12178.9292
326.7922,12172.0958
326.9731,12173.9167
327.1539,12164.1792
327.3347,12162.3958
327.5155,12166.3375
327.6963,12178.6708
327.8771,12181.9042
328.0578,12144.7917
328.2385,12094.6333
328.4193,12081.7583
328.5999,12068.4417
328.7806,12043.0417
328.9613,12047.825
329.1419,12040.6833
329.3225,12036.9875
329.5031,12016.0375
329.6837,11993.475
329.8642,11975.5
330.0447,11963.1333
330.2252,11939.7625
330.4057,11908.9792
330.5862,11899.8625
330.7667,11898.2375
330.9471,11915.2083
331.1275,11913.4833
331.3079,11872.6583
331.4883,11845.9667
331.6687,11844.45
331.849,11824.625
332.0293,11798.4292
332.2096,11775.7667
332.3899,11774.1792
332.5702,11779.3417
332.7504,11782.0667
332.9306,11782.0167
333.1108,11758.2292
333.291,11732.4792
333.4712,11726.2792
333.6514,11723.3833
333.8315,11708.9625
334.0116,11697.7875
334.1917,11694.9667
334.3717,11695.4625
334.5518,11696.6583
334.7318,11679.7375
334.9119,11665.5875
335.0918,11659.6583
335.2718,11660.9333
335.4518,11654.9
335.6317,11645.6833
335.8116,11642.3417
335.9915,11632.025
336.1714,11588.1958
336.3513,11582.8917
336.5311,11583.5833
336.7109,11590.1667
336.8907,11567.7417
337.0705,11529.1833
337.2502,11487.3125
337.43,11475.3417
337.6097,11453.8458
337.7894,11445.6583
337.9691,11440.7708
338.1488,11445.2542
338.3284,11447.9208
338.508,11461.8667
338.6877,11459.7333
338.8672,11446.0125
339.0468,11422.7625
339.2263,11398.8125
339.4059,11400.3917
339.5854,11436.3542
339.7649,11420.1167
339.9443,11400.8167
340.1238,11401.8375
340.3032,11397.7167
340.4826,11390.4708
340.662,11363.7625
340.8414,11331.7833
341.0207,11334.3833
341.2001,11341.3833
341.3794,11338.2375
341.5587,11355.7042
341.738,11353.025
341.9172,11326.1125
342.0965,11320.8833
342.2757,11275.0708
342.4549,11231.9917
342.6341,11234.4417
342.8132,11230.5417
342.9923,11261.0458
343.1715,11289.5792
343.3506,11308.9542
343.5296,11255.7
343.7087,11222.5792
343.8878,11200.1958
344.0668,11182.8833
344.2458,11170.0708
344.4248,11141.4583
344.6037,11135.8708
344.7827,11137.7417
344.9616,11123.8875
345.1405,11126.2292
345.3194,11129.9417
345.4982,11107.1792
345.6771,11088.3167
345.8559,11084.225
346.0347,11078.8667
346.2135,11061.8667
346.3923,11066.5458
346.571,11065.675
346.7498,11036.8
346.9285,11049.3833
347.1071,11034.575
347.2859,10999.85
347.4645,11014.1042
347.6431,11019.4625
347.8217,11035.0417
348.0003,11051.7917
348.1789,11028.4458
348.3574,10983.9417
348.5359,10954.3833
348.7145,10930.7458
348.893,10927.2708
349.0714,10923.0125
349.2499,10899.15
349.4283,10867.7375
349.6068,10844.2042
349.7852,10833.5708
349.9635,10838.9875
350.1419,10838.6208
350.3202,10825.3208
350.4985,10803.675
350.6768,10781.3375
350.8551,10767.9458
351.0334,10754.8583
351.2116,10736.0042
351.3898,10736.8875
351.568,10729.2125
351.7462,10735.2625
351.9243,10726.2
352.1025,10699.7208
352.2806,10682.2417
352.4587,10674.0417
352.6368,10659.5292
352.8148,10641.6417
352.9929,10628.1958
353.1709,10627.4833
353.3489,10622.0708
353.5268,10607.3167
353.7048,10588.3583
353.8828,10577.2625
354.0607,10562.9542
354.2386,10557.2458
354.4165,10544.0208
354.5943,10532.4375
354.7722,10528.8292
354.95,10538.2833
355.1278,10541.8625
355.3056,10510.7833
355.4833,10469.6208
355.6611,10437.15
355.8388,10413.4958
356.0165,10396.1167
356.1942,10407.0375
356.3719,10432.05
356.5495,10414.9542
356.7271,10394.1042
356.9047,10394.3583
357.0823,10386.7417
357.2599,10389.1917
357.4374,10379.4667
357.6149,10354.4417
357.7924,10322.0708
357.9699,10308.0625
358.1474,10295.0667
358.3248,10264.8417
358.5023,10248.075
358.6797,10221.6125
358.8571,10210.5167
359.0344,10210.4708
359.2118,10183.5917
359.3891,10175.8333
359.5664,10164.9125
359.7437,10156.9875
359.9209,10129.5583
360.0982,10101.7958
360.2754,10083.9708
360.4526,10091.5542
360.6298,10095.4375
360.807,10088.7042
360.9841,10070.575
361.1613,10048.625
361.3383,10060.2417
361.5154,10066.0458
361.6925,10049.4625
361.8695,10030.0875
362.0466,10009.4167
362.2236,10004.1458
362.4005,9999.1292
362.5775,9989.5917
362.7545,9950.8333
362.9314,9931.8375
363.1083,9927.4667
363.2852,9935.025
363.462,9933.8417
363.6389,9922.0292
363.8157,9915.925
363.9925,9892.4083
364.1693,9877.6583
364.346,9849.075
364.5228,9839.9
364.6996,9857.8375
364.8762,9853.3917
365.0529,9862.0875
365.2296,9860.05
365.4062,9868.7625
365.5829,9858.4458
365.7595,9832.9
365.9361,9843.8292
366.1126,9833.2458
366.2892,9863.4125
366.4657,9987.8333
366.6422,10110.6708
366.8186,10081.4083
366.9951,10133.4292
367.1716,10101.2375
367.348,10048.5208
367.5244,10096.9833
367.7008,10099.9
367.8772,10101.7333
368.0535,9962.2875
368.2298,9961.6208
368.4061,10072.4625
368.5824,10018.9792
368.7586,10053.45
368.9349,10110.675
369.1111,10022.7042
369.2873,9921.6375
369.4635,9908.5625
369.6396,9937.2333
369.8158,9858.5292
369.9919,9838.4625
370.168,9857.2375
370.3441,9885.625
370.5202,9812.1625
370.6962,9741.8417
370.8722,9707.1333
371.0482,9703.9208
371.2242,9732.9667
371.4002,9806.9542
371.5761,9858.4167
371.752,9794.1458
371.9279,9788.4792
372.1038,9807.45
372.2796,9775.7417
372.4555,9762.2667
372.6313,9797.9625
372.8071,9764.9292
372.9829,9725.6
373.1586,9721.9208
373.3344,9757.95
373.5101,9714.725
373.6858,9713.6292
373.8615,9693.15
374.0371,9699.3833
374.2127,9777.4875
374.3884,9806.1417
374.564,9751.6542
374.7395,9727.1667
374.9151,9743.3917
375.0906,9842.0042
375.2661,9967.7167
375.4416,9922.8375
375.6171,9947.9625
375.7925,10031.0208
375.968,10059.8083
376.1434,9994.8958
376.3188,9918.5583
376.4941,9891.1208
376.6695,9933.45
376.8448,9959.8708
377.0201,10002.6708
377.1954,9971.8292
377.3707,10010.8792
377.5459,10055.3417
377.7212,10117.425
377.8964,10373.2917
378.0715,10551.7792
378.2467,10373.2833
378.4218,10388.2083
378.597,10322.1042
378.7721,10170.6625
378.9472,10215.7833
379.1222,10267.1792
379.2973,10418.8417
379.4723,10707.9167
379.6473,10845.2125
379.8223,10716.25
379.9972,10469.6833
380.1722,10353.6208
380.3471,10303.3292
380.522,10305.6625
380.6969,10241.2042
380.8717,10391.6708
381.0466,10398.9667
381.2214,10272.4375
381.3962,10258.3333
381.571,10179.6542
381.7457,10114.1875
381.9204,10184.0458
382.0952,10193.95
382.2699,10220.4958
382.4445,10502.0958
382.6192,10565.0667
382.7938,10767.6708
382.9685,11016.6375
383.1431,10846.8583
383.3176,10512.7833
383.4922,10349.0875
383.6667,10334.8708
383.8412,10321.5458
384.0157,10226.2875
384.1902,10251.9333
384.3646,10384.1292
384.5391,10382.5625
384.7134,10388.25
384.8878,10517.05
385.0622,10736.2792
385.2365,10732.6875
385.4109,10432.5958
385.5852,10331.8625
385.7594,10359.1125
385.9337,10440.1
386.1079,10549.6
386.2822,10740.0792
386.4564,10914.5167
386.6306,10678.5333
386.8047,10666.6917
386.9789,10861.1208
387.153,10856.45
387.3271,11206.9708
387.5012,11208.8125
387.6752,11340.6417
387.8492,11656.1
388.0233,11614.4
388.1972,11304.8042
388.3712,11357.5833
388.5452,11322.7417
388.7191,11362.8333
388.893,11656.8458
389.0669,11807.7
389.2408,11285.5333
389.4146,10808.3167
389.5884,10550.75
389.7623,10340.4917
389.9361,10331.9792
390.1098,10368.9125
390.2835,10473.925
390.4573,10474.2208
390.631,10445.3625
390.8047,10571.1167
390.9784,10739.775
391.152,10655.875
391.3256,10667.4125
391.4992,10794.0917
391.6728,10669.9208
391.8464,10701.4542
392.0199,10963.475
392.1934,10991.5875
392.3669,11001.7958
392.5403,11250.8292
392.7138,11292.35
392.8873,11523.6917
393.0607,11749.2042
393.2341,11933.4708
393.4074,12012.9958
393.5808,11646.3667
393.7542,11311.2625
393.9274,11359.7958
394.1007,11190.625
394.274,11274.7083
394.4472,11322.0708
394.6205,11336.525
394.7937,11702.8417
394.9668,11975.2708
395.14,11808.4292
395.3131,11441.9417
395.4863,11085.6833
395.6594,11022.7333
395.8325,10941.9375
396.0055,10868.4792
396.1786,10919.7833
396.3516,10982.9542
396.5246,10950.4375
396.6975,10838.7625
396.8705,10785.875
397.0434,11176.8792
397.2163,11001.8083
397.3892,10839.6333
397.5621,11006.3583
397.735,11184.475
397.9077,11436.9583
398.0806,11664.675
398.2534,11380.7833
398.4261,11547.3042
398.5989,11585.5708
398.7716,12066.4042
398.9443,12027.3792
399.117,11864.3042
399.2896,11666.7667
399.4623,11530.4417
399.6349,11418.0917
399.8075,11297.45
399.9801,11070.6125
400.1526,11054.6583
400.3252,10834.1833
400.4977,10537.375
400.6702,10492.9083
400.8427,10440.5
401.0151,10520.525
401.1875,10554.6875
401.36,10509.6083
401.5323,10581.3167
401.7047,10427.1417
401.877,10347.0708
402.0494,10331.8208
402.2216,10400.9042
402.394,10613.1042
402.5662,10551.2833
402.7385,10538.375
402.9107,10521.7083
403.0829,10490.1667
403.2551,10499.2792
403.4272,10401.8292
403.5994,10402.6375
403.7715,10480.7125
403.9436,10664.7333
404.1156,10618.1625
