Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-09-26 15:07:19.492201
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1434.2375
218.2508,1459.4875
218.442,1486.4708
218.6332,1516.5875
218.8244,1544.9167
219.0156,1574.0625
219.2067,1604.2292
219.3979,1635.9333
219.589,1669.075
219.7801,1702.8167
219.9712,1736.8542
220.1623,1773.6292
220.3533,1812.6542
220.5444,1849.9792
220.7354,1891.0917
220.9264,1930.7208
221.1174,1973.65
221.3083,2018.0375
221.4993,2058.7875
221.6902,2103.5458
221.8812,2149.9667
222.0721,2198.3125
222.263,2245.45
222.4538,2298.5375
222.6447,2350.6833
222.8355,2403.7625
223.0264,2454.7917
223.2172,2507.9292
223.408,2564.3292
223.5987,2622.3458
223.7895,2679.1583
223.9802,2738.8
224.1709,2799.525
224.3616,2862.3208
224.5524,2924.6708
224.743,2991.15
224.9337,3051.2458
225.1243,3125.5708
225.315,3192.4458
225.5056,3258.9458
225.6962,3331.5167
225.8867,3401.9208
226.0773,3477.15
226.2678,3548.875
226.4584,3624.5708
226.6489,3700.6875
226.8394,3773.2125
227.0298,3852.2875
227.2203,3933.5792
227.4108,4021.3833
227.6012,4103.6042
227.7916,4184.8583
227.982,4270.1583
228.1723,4352.3792
228.3627,4441.2625
228.5531,4523.3458
228.7434,4610.825
228.9337,4699.1375
229.124,4790.8
229.3143,4883.6083
229.5045,4986.8583
229.6948,5084.4833
229.885,5185.2458
230.0752,5287.3833
230.2654,5390.7875
230.4556,5491.6917
230.6457,5590.9333
230.8358,5689.8583
231.026,5790.9583
231.2161,5894.6042
231.4062,5996.5417
231.5963,6096.9417
231.7863,6202.4792
231.9764,6314.2583
232.1664,6425.0417
232.3564,6541.0042
232.5464,6650.4833
232.7364,6766.15
232.9263,6873.8208
233.1163,6992.3917
233.3062,7109.6417
233.4961,7236.4167
233.686,7350.5958
233.8758,7456.475
234.0657,7566.4875
234.2555,7684.4917
234.4454,7801.4375
234.6352,7917.2375
234.825,8035.0917
235.0147,8142.6208
235.2045,8257.0292
235.3942,8372.6208
235.5839,8487.3417
235.7737,8598.2833
235.9633,8711.5958
236.153,8832.4458
236.3427,8954.9083
236.5323,9070.0667
236.7219,9180.7917
236.9115,9279.3417
237.1011,9381.9583
237.2907,9500.975
237.4803,9614.8708
237.6698,9723.1875
237.8593,9835.5
238.0488,9948.6417
238.2383,10056.275
238.4278,10162.2917
238.6172,10285.7958
238.8066,10393.1667
238.9961,10506.725
239.1855,10625.075
239.3748,10732.8833
239.5642,10832.8083
239.7536,10944.8208
239.9429,11052.2417
240.1322,11144.6333
240.3215,11250.7167
240.5108,11351.6125
240.7001,11459.5458
240.8893,11561.15
241.0786,11656.8458
241.2677,11752.4
241.457,11861.3625
241.6461,11939.7417
241.8353,12023.975
242.0244,12108.4417
242.2136,12188.8042
242.4027,12271.3833
242.5918,12356.3208
242.7809,12436.7625
242.9699,12488.8417
243.159,12528.925
243.348,12627.5125
243.537,12733.2917
243.726,12823.1917
243.915,12904.2
244.1039,12977.0417
244.2929,13038.8375
244.4818,13059.5208
244.6707,13120.9
244.8596,13221.8042
245.0485,13321.2083
245.2373,13417.0917
245.4262,13507.5458
245.615,13582.8625
245.8038,13646.0
245.9926,13722.2583
246.1814,13803.775
246.3701,13824.5458
246.5589,13815.3792
246.7476,13874.6125
246.9363,13976.4958
247.1249,14070.125
247.3136,14152.3583
247.5023,14229.4875
247.6909,14314.1792
247.8795,14389.3167
248.0681,14471.7125
248.2567,14534.95
248.4453,14603.3083
248.6338,14667.1333
248.8224,14713.4833
249.0109,14691.2208
249.1994,14708.8708
249.3878,14796.4417
249.5763,14883.9292
249.7648,14959.5917
249.9532,15030.8083
250.1416,15108.9917
250.33,15193.6292
250.5183,15279.5625
250.7067,15335.1625
250.8951,15393.1417
251.0834,15445.1917
251.2717,15495.3583
251.46,15542.3667
251.6483,15589.9458
251.8365,15626.6875
252.0247,15625.9708
252.213,15652.8875
252.4012,15709.0208
252.5894,15801.0
252.7775,15858.8417
252.9657,15910.3125
253.1538,15977.5083
253.3419,16029.6083
253.53,16068.2375
253.7181,16109.0458
253.9062,16158.8875
254.0942,16205.2375
254.2823,16240.6292
254.4703,16267.6792
254.6583,16304.9625
254.8463,16345.7417
255.0342,16365.3708
255.2222,16389.1458
255.4101,16405.8625
255.598,16388.2625
255.7859,16422.1958
255.9738,16481.7542
256.1616,16548.4542
256.3495,16617.2667
256.5373,16666.3083
256.7251,16745.6333
256.9129,16788.6833
257.1006,16827.7792
257.2884,16878.4333
257.4761,16937.8875
257.6638,16970.0458
257.8515,16995.325
258.0392,17023.05
258.2269,17044.2708
258.4146,17065.7542
258.6022,17090.9583
258.7898,17098.725
258.9774,17109.6833
259.165,17143.8458
259.3525,17178.3083
259.5401,17189.375
259.7276,17225.175
259.9151,17253.9792
260.1026,17279.6792
260.2901,17313.3167
260.4776,17339.0
260.665,17399.8917
260.8524,17447.7333
261.0398,17494.6417
261.2272,17515.2458
261.4146,17525.5833
261.6019,17551.8375
261.7893,17583.4042
261.9766,17604.6875
262.1639,17631.9083
262.3512,17624.9958
262.5384,17627.5792
262.7257,17635.7833
262.9129,17649.3458
263.1001,17654.4417
263.2873,17684.9708
263.4745,17701.0292
263.6617,17678.6708
263.8488,17695.3
264.0359,17708.1417
264.2231,17711.9833
264.4101,17720.0125
264.5972,17738.4792
264.7842,17742.9917
264.9713,17752.0167
265.1583,17746.4208
265.3453,17756.8708
265.5323,17774.2667
265.7193,17788.6042
265.9062,17808.8542
266.0931,17817.9708
266.2801,17813.7833
266.4669,17829.9375
266.6538,17847.7292
266.8407,17863.7792
267.0276,17855.45
267.2143,17843.1833
267.4012,17853.1625
267.588,17824.4375
267.7747,17820.6125
267.9615,17815.5667
268.1482,17810.0333
268.3349,17817.9333
268.5217,17813.5625
268.7083,17790.8708
268.895,17783.9292
269.0817,17789.5042
269.2682,17782.2958
269.4549,17754.5
269.6415,17715.4542
269.8281,17702.7458
270.0146,17715.725
270.2012,17715.2708
270.3877,17720.4333
270.5742,17715.2917
270.7607,17710.7708
270.9472,17700.3542
271.1336,17684.7583
271.32,17664.9292
271.5065,17653.6333
271.6929,17641.0083
271.8792,17650.225
272.0656,17636.9542
272.252,17638.1958
272.4383,17639.4
272.6246,17623.9875
272.8109,17611.0542
272.9972,17630.1167
273.1835,17634.2083
273.3697,17641.6208
273.5559,17636.3292
273.7421,17632.8125
273.9283,17627.9625
274.1145,17612.4417
274.3007,17608.5625
274.4868,17614.0125
274.6729,17633.5792
274.859,17629.025
275.0451,17619.05
275.2311,17570.8292
275.4172,17572.9875
275.6032,17587.6917
275.7892,17595.7833
275.9752,17588.6042
276.1612,17599.525
276.3472,17570.4333
276.5331,17554.85
276.719,17554.5
276.9049,17549.0542
277.0908,17525.725
277.2767,17516.0
277.4625,17514.3792
277.6484,17500.8625
277.8342,17475.2542
278.02,17469.2333
278.2057,17480.4833
278.3915,17491.3
278.5772,17487.25
278.763,17459.7083
278.9487,17470.45
279.1343,17483.7292
279.32,17466.1958
279.5057,17438.7333
279.6913,17382.625
279.877,17368.25
280.0625,17352.8583
280.2481,17328.0542
280.4337,17300.9792
280.6192,17317.1125
280.8048,17324.7542
280.9903,17304.375
281.1758,17270.5625
281.3612,17240.3458
281.5467,17222.0458
281.7321,17239.0958
281.9175,17237.8167
282.1029,17221.4458
282.2884,17216.0833
282.4737,17182.8625
282.6591,17155.4375
282.8444,17149.0917
283.0297,17134.9917
283.215,17128.3708
283.4002,17117.6
283.5855,17084.9542
283.7707,17036.2708
283.956,17010.4042
284.1412,16995.9375
284.3264,17003.0458
284.5115,17011.5542
284.6967,17013.775
284.8818,16983.9542
285.0669,16945.4458
285.252,16935.7417
285.4371,16930.05
285.6222,16907.0708
285.8072,16882.9333
285.9922,16864.6667
286.1772,16863.4167
286.3622,16865.9875
286.5472,16836.4
286.7321,16803.6167
286.9171,16814.1125
287.102,16806.5833
287.2869,16814.3833
287.4717,16829.35
287.6566,16820.3042
287.8415,16810.3625
288.0263,16794.0458
288.2111,16756.6833
288.3959,16713.9917
288.5806,16704.6833
288.7654,16700.1583
288.9501,16728.7208
289.1348,16726.5417
289.3195,16717.8875
289.5042,16714.4958
289.6889,16722.4625
289.8735,16682.6708
290.0581,16663.95
290.2428,16626.0292
290.4273,16620.2708
290.6119,16626.075
290.7965,16615.5208
290.981,16609.9292
291.1655,16600.5583
291.35,16546.0792
291.5345,16514.1083
291.719,16507.8375
291.9034,16507.1792
292.0878,16524.4542
292.2722,16511.7417
292.4566,16491.0875
292.641,16485.0833
292.8253,16473.9792
293.0096,16452.6208
293.194,16449.0708
293.3783,16442.2125
293.5626,16441.9
293.7468,16437.4208
293.9311,16434.2667
294.1153,16394.8875
294.2995,16338.2583
294.4837,16300.6958
294.6678,16267.85
294.852,16244.5375
295.0361,16246.8667
295.2202,16244.6208
295.4043,16249.6333
295.5884,16230.1625
295.7725,16218.1042
295.9565,16203.0125
296.1405,16163.5792
296.3246,16137.475
296.5085,16153.2917
296.6925,16170.8792
296.8764,16158.2292
297.0603,16139.6375
297.2443,16116.5917
297.4282,16092.075
297.612,16057.5125
297.7959,16029.9792
297.9797,16015.2583
298.1635,15985.4542
298.3474,16004.8375
298.5311,16015.7208
298.7149,15986.0083
298.8987,15942.2542
299.0823,15918.1583
299.2661,15880.9167
299.4498,15817.5333
299.6334,15814.5667
299.8171,15806.6
300.0007,15792.125
300.1843,15778.9583
300.368,15760.5833
300.5515,15742.6167
300.7351,15721.4083
300.9186,15701.6167
301.1021,15672.925
301.2857,15661.1292
301.4691,15647.0083
301.6526,15648.5833
301.8361,15618.3375
302.0195,15586.0208
302.2029,15571.7917
302.3863,15561.9
302.5697,15531.2042
302.753,15529.4083
302.9364,15531.6833
303.1197,15537.3417
303.303,15523.6042
303.4863,15486.9958
303.6696,15433.2333
303.8528,15397.3333
304.036,15375.6292
304.2192,15370.8708
304.4024,15356.8583
304.5856,15323.5875
304.7688,15312.7458
304.9519,15308.0208
305.135,15283.6167
305.3181,15263.5625
305.5012,15239.6292
305.6842,15236.6917
305.8673,15216.6458
306.0504,15182.9208
306.2333,15140.4542
306.4163,15126.3333
306.5993,15104.0292
306.7822,15083.2292
306.9652,15079.6417
307.1481,15049.9125
307.331,15024.625
307.5139,14998.0375
307.6967,14971.5042
307.8796,14946.7708
308.0624,14928.0833
308.2452,14898.0292
308.428,14868.8792
308.6107,14867.1792
308.7935,14839.5375
308.9762,14819.15
309.1589,14798.2167
309.3416,14769.8375
309.5243,14751.5375
309.7069,14738.5208
309.8896,14708.8333
310.0721,14680.225
310.2548,14665.8708
310.4373,14664.3458
310.6199,14666.1292
310.8024,14646.7208
310.985,14632.15
311.1674,14595.8542
311.3499,14564.3542
311.5324,14550.4917
311.7148,14552.5792
311.8973,14519.3417
312.0797,14500.1958
312.2621,14488.5458
312.4445,14475.9458
312.6268,14449.5833
312.8091,14434.6792
312.9915,14400.4292
313.1738,14376.85
313.356,14339.3125
313.5383,14307.3458
313.7206,14294.3458
313.9027,14276.8667
314.085,14259.1667
314.2672,14248.3542
314.4493,14220.0833
314.6314,14206.5333
314.8136,14210.3167
314.9957,14187.4458
315.1778,14158.1708
315.3598,14141.9208
315.5419,14128.5708
315.724,14101.5292
315.9059,14071.7167
316.088,14047.4208
316.2699,14057.8417
316.4519,14056.5875
316.6338,14029.525
316.8157,13985.9208
316.9977,13970.1542
317.1795,13988.2125
317.3614,13993.375
317.5432,13975.1
317.7251,13944.3667
317.9069,13895.2958
318.0887,13862.35
318.2704,13840.8292
318.4522,13831.9375
318.6339,13835.5958
318.8156,13861.325
318.9973,13858.425
319.179,13845.475
319.3607,13823.1625
319.5423,13819.9375
319.7239,13804.3667
319.9055,13796.5792
320.0871,13780.5833
320.2687,13771.0708
320.4502,13770.1083
320.6317,13750.4417
320.8132,13751.4625
320.9947,13732.8667
321.1761,13710.7833
321.3576,13687.2625
321.5391,13682.85
321.7205,13687.3375
321.9019,13676.4417
322.0832,13651.225
322.2646,13616.475
322.4459,13594.8042
322.6272,13561.4042
322.8085,13536.4458
322.9898,13518.9
323.1711,13509.525
323.3523,13505.3708
323.5335,13492.1042
323.7147,13523.5458
323.8959,13560.65
324.0771,13567.5292
324.2582,13562.8542
324.4393,13553.2792
324.6204,13558.6042
324.8015,13536.3958
324.9826,13525.4042
325.1637,13546.825
325.3447,13545.8167
325.5257,13550.4625
325.7067,13559.2083
325.8877,13535.1
326.0686,13512.7417
326.2496,13490.8792
326.4305,13456.4792
326.6114,13434.2583
326.7922,13447.2833
326.9731,13450.7875
327.1539,13432.05
327.3347,13427.2083
327.5155,13440.75
327.6963,13452.4208
327.8771,13438.5625
328.0578,13390.6417
328.2385,13343.3
328.4193,13329.9333
328.5999,13309.8917
328.7806,13271.0667
328.9613,13298.65
329.1419,13325.9792
329.3225,13339.525
329.5031,13334.0875
329.6837,13308.9625
329.8642,13292.125
330.0447,13287.3167
330.2252,13262.8
330.4057,13205.8708
330.5862,13177.8375
330.7667,13158.4083
330.9471,13192.675
331.1275,13195.0667
331.3079,13145.1375
331.4883,13101.15
331.6687,13100.8
331.849,13090.5333
332.0293,13066.75
332.2096,13042.2625
332.3899,13015.1958
332.5702,13041.3167
332.7504,13061.1042
332.9306,13045.2917
333.1108,13019.3542
333.291,12999.625
333.4712,12990.8333
333.6514,12958.075
333.8315,12936.3958
334.0116,12940.5833
334.1917,12945.4417
334.3717,12954.2417
334.5518,12977.25
334.7318,12962.3458
334.9119,12923.9458
335.0918,12900.3917
335.2718,12928.1167
335.4518,12937.0792
335.6317,12935.5542
335.8116,12920.9667
335.9915,12854.3708
336.1714,12761.0125
336.3513,12775.9333
336.5311,12826.1583
336.7109,12837.0833
336.8907,12787.9625
337.0705,12722.9417
337.2502,12677.0125
337.43,12671.4083
337.6097,12692.9375
337.7894,12706.1083
337.9691,12681.6625
338.1488,12654.1542
338.3284,12682.1167
338.508,12704.8208
338.6877,12727.9625
338.8672,12707.5958
339.0468,12692.5542
339.2263,12648.725
339.4059,12622.0458
339.5854,12679.175
339.7649,12688.25
339.9443,12693.7417
340.1238,12709.4667
340.3032,12690.4625
340.4826,12674.4
340.662,12628.525
340.8414,12580.1792
341.0207,12586.8667
341.2001,12606.9792
341.3794,12582.3083
341.5587,12579.3167
341.738,12599.4042
341.9172,12592.0833
342.0965,12611.3
342.2757,12551.0042
342.4549,12477.6708
342.6341,12496.0833
342.8132,12484.6708
342.9923,12542.3167
343.1715,12589.2625
343.3506,12579.8875
343.5296,12531.7917
343.7087,12491.375
343.8878,12443.6625
344.0668,12381.975
344.2458,12325.1792
344.4248,12305.4917
344.6037,12322.6
344.7827,12346.9708
344.9616,12365.3708
345.1405,12398.5458
345.3194,12388.9083
345.4982,12375.4125
345.6771,12361.3042
345.8559,12335.5583
346.0347,12301.7
346.2135,12273.7917
346.3923,12305.9208
346.571,12316.6458
346.7498,12287.0667
346.9285,12321.2208
347.1071,12317.7042
347.2859,12267.55
347.4645,12245.9917
347.6431,12227.4458
347.8217,12251.8125
348.0003,12301.2542
348.1789,12295.1458
348.3574,12233.4708
348.5359,12191.4458
348.7145,12184.0167
348.893,12189.3125
349.0714,12147.1917
349.2499,12113.9375
349.4283,12082.8375
349.6068,12064.4917
349.7852,12036.9458
349.9635,12081.0583
350.1419,12120.2917
350.3202,12120.9458
350.4985,12105.8375
350.6768,12063.0708
350.8551,12053.0125
351.0334,12028.3458
351.2116,11985.8625
351.3898,11967.4625
351.568,11944.7292
351.7462,11997.6917
351.9243,12013.5792
352.1025,11967.425
352.2806,11927.9917
352.4587,11882.5292
352.6368,11843.225
352.8148,11840.9333
352.9929,11873.2958
353.1709,11890.1875
353.3489,11879.5417
353.5268,11884.8458
353.7048,11868.7583
353.8828,11861.9583
354.0607,11861.175
354.2386,11835.0583
354.4165,11831.8958
354.5943,11831.3667
354.7722,11826.85
354.95,11835.7625
355.1278,11845.5417
355.3056,11796.0042
355.4833,11724.9167
355.6611,11689.3917
355.8388,11664.5792
356.0165,11643.1958
356.1942,11673.9875
356.3719,11717.6333
356.5495,11652.6167
356.7271,11582.1792
356.9047,11590.9333
357.0823,11544.1208
357.2599,11561.4208
357.4374,11578.7708
357.6149,11567.2875
357.7924,11548.4375
357.9699,11497.2625
358.1474,11441.7542
358.3248,11387.6833
358.5023,11376.025
358.6797,11322.2458
358.8571,11330.2042
359.0344,11366.0958
359.2118,11398.3417
359.3891,11400.5708
359.5664,11409.0792
359.7437,11432.5125
359.9209,11402.8
360.0982,11389.9167
360.2754,11342.2125
360.4526,11313.7167
360.6298,11301.9875
360.807,11285.7042
360.9841,11232.1
361.1613,11222.6042
361.3383,11261.6708
361.5154,11275.75
361.6925,11283.85
361.8695,11212.8417
362.0466,11151.5167
362.2236,11188.3833
362.4005,11210.0917
362.5775,11228.275
362.7545,11236.5708
362.9314,11215.1708
363.1083,11161.3208
363.2852,11110.025
363.462,11123.6333
363.6389,11117.95
363.8157,11141.7292
363.9925,11148.05
364.1693,11148.3875
364.346,11101.45
364.5228,11066.1625
364.6996,11065.8958
364.8762,11032.3542
365.0529,11058.5917
365.2296,11092.8625
365.4062,11141.625
365.5829,11146.2667
365.7595,11136.6125
365.9361,11161.4833
366.1126,11162.9292
366.2892,11178.425
366.4657,11290.725
366.6422,11437.2208
366.8186,11399.3167
366.9951,11431.7042
367.1716,11416.0333
367.348,11380.3208
367.5244,11426.9208
367.7008,11433.3208
367.8772,11404.6083
368.0535,11233.6
368.2298,11218.7792
368.4061,11364.6417
368.5824,11307.1625
368.7586,11306.6042
368.9349,11372.5292
369.1111,11333.5375
369.2873,11262.8125
369.4635,11220.4833
369.6396,11263.0875
369.8158,11185.6625
369.9919,11191.6625
370.168,11213.8625
370.3441,11230.4417
370.5202,11098.2083
370.6962,10970.5083
370.8722,10922.5625
371.0482,10933.0583
371.2242,11021.2417
371.4002,11157.2
371.5761,11249.575
371.752,11161.4208
371.9279,11096.8083
372.1038,11016.1083
372.2796,10954.4792
372.4555,10992.7708
372.6313,11098.275
372.8071,11050.4958
372.9829,11021.0542
373.1586,11011.175
373.3344,11000.1542
373.5101,10874.9333
373.6858,10838.8458
373.8615,10839.875
374.0371,10924.5625
374.2127,11065.4125
374.3884,11077.5625
374.564,10973.9833
374.7395,10910.4458
374.9151,10888.8625
375.0906,10988.675
375.2661,11224.7
375.4416,11250.2167
375.6171,11332.7875
375.7925,11379.8708
375.968,11339.0375
376.1434,11305.675
376.3188,11215.0833
376.4941,11179.9542
376.6695,11237.4083
376.8448,11254.5375
377.0201,11330.2875
377.1954,11302.4
377.3707,11389.9875
377.5459,11466.4708
377.7212,11540.2417
377.8964,11818.8
378.0715,12059.3208
378.2467,11886.8958
378.4218,11892.2417
378.597,11830.45
378.7721,11576.6083
378.9472,11594.5042
379.1222,11631.3292
379.2973,11810.3083
379.4723,12100.4333
379.6473,12236.6792
379.8223,12095.3
379.9972,11788.4875
380.1722,11718.5667
380.3471,11709.7667
380.522,11770.15
380.6969,11680.1333
380.8717,11816.3958
381.0466,11887.9042
381.2214,11746.3458
381.3962,11683.4542
381.571,11527.1167
381.7457,11430.4042
381.9204,11524.4375
382.0952,11486.7
382.2699,11503.3708
382.4445,11834.6167
382.6192,11837.5208
382.7938,12042.3542
382.9685,12315.9833
383.1431,12170.7583
383.3176,11782.6625
383.4922,11573.0375
383.6667,11580.0042
383.8412,11574.8292
384.0157,11451.1125
384.1902,11497.8333
384.3646,11730.1583
384.5391,11791.6125
384.7134,11809.1083
384.8878,11962.2208
385.0622,12163.7292
385.2365,12196.1333
385.4109,11874.4333
385.5852,11719.8
385.7594,11725.8167
385.9337,11786.7708
386.1079,11858.625
386.2822,12132.225
386.4564,12426.525
386.6306,12180.5958
386.8047,12152.075
386.9789,12350.3083
387.153,12300.275
387.3271,12638.3167
387.5012,12726.9458
387.6752,12916.0208
387.8492,13208.65
388.0233,13162.2542
388.1972,12824.0792
388.3712,12838.9083
388.5452,12856.2583
388.7191,12871.1
388.893,13160.075
389.0669,13390.1917
389.2408,12906.9125
389.4146,12409.1708
389.5884,12107.0917
389.7623,11911.05
389.9361,11916.1042
390.1098,11945.175
390.2835,12085.4708
390.4573,12054.7333
390.631,11994.3292
390.8047,12145.8417
390.9784,12415.1417
391.152,12351.575
391.3256,12401.025
391.4992,12542.9167
391.6728,12413.0208
391.8464,12418.6875
392.0199,12649.3083
392.1934,12639.6333
392.3669,12605.7625
392.5403,12904.2042
392.7138,12891.7542
392.8873,13073.8958
393.0607,13206.1792
393.2341,13337.6833
393.4074,13352.7958
393.5808,12948.9542
393.7542,12602.6625
393.9274,12728.6958
394.1007,12668.1708
394.274,12795.9208
394.4472,12891.1542
394.6205,12910.3917
394.7937,13391.75
394.9668,13728.9417
395.14,13644.2458
395.3131,13255.8125
395.4863,12849.5875
395.6594,12777.9292
395.8325,12693.2667
396.0055,12626.3417
396.1786,12623.6917
396.3516,12550.2208
396.5246,12480.2125
396.6975,12258.2083
396.8705,12060.9667
397.0434,12432.4958
397.2163,12326.3542
397.3892,12218.7875
397.5621,12489.2083
397.735,12801.8042
397.9077,13177.4667
398.0806,13557.9292
398.2534,13286.575
398.4261,13451.7042
398.5989,13480.7583
398.7716,14029.4625
398.9443,14063.25
399.117,13901.1458
399.2896,13699.8833
399.4623,13583.8708
399.6349,13429.3125
399.8075,13288.825
399.9801,13040.2333
400.1526,13071.1542
400.3252,12870.1958
400.4977,12543.7917
400.6702,12392.9417
400.8427,12346.7167
401.0151,12494.9583
401.1875,12565.6417
401.36,12545.1708
401.5323,12635.7333
401.7047,12487.4833
401.877,12364.6875
402.0494,12382.85
402.2216,12455.5125
402.394,12704.5208
402.5662,12642.2667
402.7385,12627.6708
402.9107,12648.3542
403.0829,12575.7583
403.2551,12495.9333
403.4272,12357.5167
403.5994,12360.9667
403.7715,12513.725
403.9436,12814.0792
404.1156,12771.1
