Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-09-26 07:28:34.586640
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1297.3917
218.2508,1321.775
218.442,1343.3917
218.6332,1370.7708
218.8244,1396.0125
219.0156,1420.1625
219.2067,1448.2625
219.3979,1476.8792
219.589,1507.0292
219.7801,1536.05
219.9712,1566.6083
220.1623,1599.5458
220.3533,1632.9667
220.5444,1668.0667
220.7354,1703.6292
220.9264,1738.1333
221.1174,1776.2792
221.3083,1814.9667
221.4993,1852.5375
221.6902,1891.4792
221.8812,1933.3583
222.0721,1976.3167
222.263,2019.7333
222.4538,2064.7625
222.6447,2111.9625
222.8355,2159.7083
223.0264,2205.0958
223.2172,2253.75
223.408,2304.1625
223.5987,2354.1042
223.7895,2404.85
223.9802,2459.2792
224.1709,2513.5042
224.3616,2569.7417
224.5524,2625.4125
224.743,2684.9458
224.9337,2740.2292
225.1243,2805.4042
225.315,2864.8625
225.5056,2923.6708
225.6962,2987.7208
225.8867,3054.375
226.0773,3119.6833
226.2678,3183.2708
226.4584,3253.6625
226.6489,3321.8917
226.8394,3387.8875
227.0298,3455.8583
227.2203,3530.3375
227.4108,3609.2667
227.6012,3683.2125
227.7916,3757.2583
227.982,3836.1
228.1723,3908.7667
228.3627,3988.9125
228.5531,4066.5792
228.7434,4142.0333
228.9337,4225.425
229.124,4307.575
229.3143,4391.4292
229.5045,4482.8208
229.6948,4570.4
229.885,4661.9083
230.0752,4754.9875
230.2654,4847.6375
230.4556,4939.3167
230.6457,5029.8583
230.8358,5122.8083
231.026,5212.5333
231.2161,5305.9417
231.4062,5397.325
231.5963,5487.8292
231.7863,5586.9167
231.9764,5684.4625
232.1664,5786.475
232.3564,5892.4083
232.5464,5994.5667
232.7364,6098.2292
232.9263,6194.6333
233.1163,6302.7083
233.3062,6409.9583
233.4961,6524.9083
233.686,6630.925
233.8758,6727.6833
234.0657,6826.9542
234.2555,6937.0875
234.4454,7042.0
234.6352,7148.125
234.825,7255.0583
235.0147,7356.95
235.2045,7458.7875
235.3942,7561.2917
235.5839,7666.75
235.7737,7769.2292
235.9633,7872.7458
236.153,7982.4708
236.3427,8095.775
236.5323,8200.7333
236.7219,8302.8292
236.9115,8392.2208
237.1011,8488.5708
237.2907,8597.5875
237.4803,8699.2583
237.6698,8797.6167
237.8593,8901.8167
238.0488,9002.2917
238.2383,9103.5542
238.4278,9205.0167
238.6172,9313.1667
238.8066,9416.4917
238.9961,9518.8625
239.1855,9621.9375
239.3748,9724.475
239.5642,9817.1375
239.7536,9920.0
239.9429,10015.6833
240.1322,10107.1083
240.3215,10198.0
240.5108,10294.9917
240.7001,10391.8167
240.8893,10482.6375
241.0786,10574.6417
241.2677,10661.825
241.457,10759.8917
241.6461,10832.3333
241.8353,10910.3
242.0244,10987.3083
242.2136,11064.175
242.4027,11139.4583
242.5918,11216.2625
242.7809,11288.4208
242.9699,11338.0083
243.159,11377.2292
243.348,11470.0917
243.537,11567.4375
243.726,11649.4375
243.915,11727.6042
244.1039,11793.6458
244.2929,11847.9583
244.4818,11863.2958
244.6707,11924.9375
244.8596,12017.8375
245.0485,12110.3
245.2373,12197.4458
245.4262,12287.425
245.615,12350.9625
245.8038,12414.6583
245.9926,12481.6375
246.1814,12557.15
246.3701,12576.4958
246.5589,12571.9417
246.7476,12624.45
246.9363,12723.7875
247.1249,12804.8917
247.3136,12882.75
247.5023,12956.2333
247.6909,13033.7708
247.8795,13102.8208
248.0681,13178.3917
248.2567,13240.025
248.4453,13299.65
248.6338,13363.1167
248.8224,13399.2667
249.0109,13384.0833
249.1994,13404.8917
249.3878,13489.625
249.5763,13564.4542
249.7648,13635.0833
249.9532,13706.775
250.1416,13773.5292
250.33,13855.2917
250.5183,13930.2667
250.7067,13981.4417
250.8951,14033.5042
251.0834,14083.6125
251.2717,14129.6875
251.46,14175.3625
251.6483,14225.3667
251.8365,14258.1917
252.0247,14252.9667
252.213,14280.3375
252.4012,14334.9583
252.5894,14415.2667
252.7775,14469.6917
252.9657,14516.4958
253.1538,14581.8333
253.3419,14628.9333
253.53,14668.6333
253.7181,14707.6667
253.9062,14756.8583
254.0942,14798.575
254.2823,14826.5542
254.4703,14851.3333
254.6583,14884.9458
254.8463,14925.0333
255.0342,14943.5042
255.2222,14972.0167
255.4101,14981.5167
255.598,14969.5625
255.7859,14999.3708
255.9738,15055.7083
256.1616,15114.3375
256.3495,15176.8917
256.5373,15222.1958
256.7251,15295.25
256.9129,15338.325
257.1006,15376.6542
257.2884,15422.6792
257.4761,15475.9917
257.6638,15508.6542
257.8515,15529.05
258.0392,15558.1042
258.2269,15575.2708
258.4146,15600.5708
258.6022,15626.9375
258.7898,15634.85
258.9774,15645.4083
259.165,15678.1625
259.3525,15709.0667
259.5401,15716.9542
259.7276,15741.3792
259.9151,15770.8667
260.1026,15795.7625
260.2901,15828.6917
260.4776,15861.9167
260.665,15914.7958
260.8524,15961.2625
261.0398,16004.9125
261.2272,16024.7625
261.4146,16028.9042
261.6019,16052.8708
261.7893,16079.6417
261.9766,16101.8292
262.1639,16127.4083
262.3512,16124.9
262.5384,16130.0208
262.7257,16133.5625
262.9129,16146.2125
263.1001,16151.95
263.2873,16174.5792
263.4745,16191.9583
263.6617,16169.6917
263.8488,16185.025
264.0359,16195.4958
264.2231,16202.1042
264.4101,16214.3625
264.5972,16227.6583
264.7842,16236.3333
264.9713,16243.7
265.1583,16241.5792
265.3453,16249.5875
265.5323,16267.2667
265.7193,16280.2125
265.9062,16299.3833
266.0931,16304.3458
266.2801,16301.4292
266.4669,16319.8333
266.6538,16329.2292
266.8407,16344.6
267.0276,16332.2
267.2143,16326.225
267.4012,16334.7958
267.588,16310.9417
267.7747,16307.8917
267.9615,16305.2667
268.1482,16299.9958
268.3349,16300.1583
268.5217,16298.9042
268.7083,16280.8708
268.895,16268.1375
269.0817,16279.0458
269.2682,16268.05
269.4549,16247.0875
269.6415,16208.5875
269.8281,16201.1292
270.0146,16213.5875
270.2012,16212.375
270.3877,16219.8833
270.5742,16207.5583
270.7607,16202.9
270.9472,16192.775
271.1336,16184.0917
271.32,16170.9708
271.5065,16153.5333
271.6929,16141.7
271.8792,16148.825
272.0656,16140.1167
272.252,16141.825
272.4383,16139.325
272.6246,16124.1417
272.8109,16118.3208
272.9972,16130.3417
273.1835,16132.925
273.3697,16137.9167
273.5559,16136.4583
273.7421,16133.2167
273.9283,16122.9667
274.1145,16113.0333
274.3007,16110.5667
274.4868,16109.8
274.6729,16126.1833
274.859,16126.1958
275.0451,16121.525
275.2311,16075.7292
275.4172,16079.8333
275.6032,16084.6292
275.7892,16090.7625
275.9752,16089.0333
276.1612,16095.3458
276.3472,16073.1167
276.5331,16059.3875
276.719,16051.7625
276.9049,16048.8375
277.0908,16032.7667
277.2767,16021.4667
277.4625,16020.9958
277.6484,16009.7708
277.8342,15987.0542
278.02,15975.2125
278.2057,15985.4
278.3915,15998.825
278.5772,15992.025
278.763,15973.4958
278.9487,15980.1417
279.1343,15990.2792
279.32,15971.9333
279.5057,15948.7542
279.6913,15901.2958
279.877,15886.5542
280.0625,15876.4667
280.2481,15847.7375
280.4337,15825.0292
280.6192,15836.6333
280.8048,15844.9167
280.9903,15822.05
281.1758,15795.7875
281.3612,15768.3083
281.5467,15750.8958
281.7321,15760.2167
281.9175,15762.0042
282.1029,15748.125
282.2884,15741.6167
282.4737,15715.3917
282.6591,15690.7458
282.8444,15677.8167
283.0297,15669.8875
283.215,15660.125
283.4002,15649.5375
283.5855,15619.875
283.7707,15577.0042
283.956,15559.25
284.1412,15540.6333
284.3264,15543.2583
284.5115,15551.1542
284.6967,15553.1708
284.8818,15530.9333
285.0669,15492.5917
285.252,15485.0625
285.4371,15479.4792
285.6222,15456.8083
285.8072,15435.9083
285.9922,15417.4958
286.1772,15422.225
286.3622,15418.3458
286.5472,15389.5
286.7321,15360.8792
286.9171,15373.4667
287.102,15366.9833
287.2869,15371.7167
287.4717,15386.7
287.6566,15375.8708
287.8415,15366.8458
288.0263,15355.1292
288.2111,15315.7708
288.3959,15280.8542
288.5806,15272.9542
288.7654,15271.4333
288.9501,15300.2583
289.1348,15296.9
289.3195,15286.65
289.5042,15283.0333
289.6889,15289.8958
289.8735,15251.3208
290.0581,15235.1542
290.2428,15200.3167
290.4273,15198.6958
290.6119,15200.8125
290.7965,15189.4792
290.981,15186.125
291.1655,15173.7
291.35,15129.0333
291.5345,15095.8375
291.719,15095.1667
291.9034,15089.9333
292.0878,15107.9
292.2722,15095.8917
292.4566,15075.05
292.641,15069.5583
292.8253,15063.5875
293.0096,15042.4125
293.194,15043.9375
293.3783,15033.9333
293.5626,15035.6042
293.7468,15029.9708
293.9311,15027.375
294.1153,14993.6042
294.2995,14942.6292
294.4837,14903.8583
294.6678,14879.9542
294.852,14854.7458
295.0361,14856.7417
295.2202,14854.875
295.4043,14856.7042
295.5884,14843.2708
295.7725,14831.1958
295.9565,14811.9042
296.1405,14777.05
296.3246,14756.9
296.5085,14766.2667
296.6925,14782.9792
296.8764,14766.4917
297.0603,14747.9583
297.2443,14730.8833
297.4282,14698.925
297.612,14670.6167
297.7959,14644.2833
297.9797,14628.2125
298.1635,14600.7875
298.3474,14618.1417
298.5311,14624.35
298.7149,14592.6958
298.8987,14549.4125
299.0823,14530.7333
299.2661,14494.5583
299.4498,14447.6042
299.6334,14437.8125
299.8171,14431.75
300.0007,14418.1625
300.1843,14404.7083
300.368,14393.4583
300.5515,14375.2708
300.7351,14358.6458
300.9186,14340.1708
301.1021,14313.5125
301.2857,14302.9917
301.4691,14290.6958
301.6526,14289.4042
301.8361,14259.8333
302.0195,14233.7667
302.2029,14221.7875
302.3863,14210.4667
302.5697,14185.2583
302.753,14179.4542
302.9364,14177.6125
303.1197,14183.2125
303.303,14168.2208
303.4863,14137.3375
303.6696,14091.2417
303.8528,14051.5292
304.036,14034.6917
304.2192,14031.2625
304.4024,14017.6
304.5856,13983.8708
304.7688,13973.1875
304.9519,13967.0792
305.135,13943.3958
305.3181,13923.2167
305.5012,13907.375
305.6842,13903.1875
305.8673,13886.2458
306.0504,13857.3
306.2333,13816.2375
306.4163,13803.775
306.5993,13781.6083
306.7822,13771.0167
306.9652,13757.7208
307.1481,13731.7375
307.331,13707.6292
307.5139,13679.4958
307.6967,13652.7417
307.8796,13631.1625
308.0624,13608.5458
308.2452,13582.5458
308.428,13560.025
308.6107,13548.1917
308.7935,13524.5875
308.9762,13509.9542
309.1589,13492.2208
309.3416,13469.6792
309.5243,13449.3667
309.7069,13429.4375
309.8896,13402.7917
310.0721,13386.3458
310.2548,13368.625
310.4373,13353.2708
310.6199,13349.4458
310.8024,13323.6667
310.985,13308.0417
311.1674,13269.2375
311.3499,13238.8333
311.5324,13226.8167
311.7148,13234.5
311.8973,13203.9458
312.0797,13187.7333
312.2621,13174.2792
312.4445,13154.1125
312.6268,13127.7
312.8091,13110.3833
312.9915,13073.5708
313.1738,13057.8542
313.356,13021.4583
313.5383,12994.3208
313.7206,12983.9583
313.9027,12954.1667
314.085,12934.9375
314.2672,12920.7542
314.4493,12912.1083
314.6314,12906.3167
314.8136,12896.275
314.9957,12865.9208
315.1778,12835.7292
315.3598,12823.1
315.5419,12810.8
315.724,12798.9167
315.9059,12784.3708
316.088,12764.6125
316.2699,12764.0875
316.4519,12746.3125
316.6338,12716.7542
316.8157,12671.1875
316.9977,12650.4042
317.1795,12649.5375
317.3614,12647.3708
317.5432,12636.4625
317.7251,12607.8125
317.9069,12577.3625
318.0887,12564.75
318.2704,12543.85
318.4522,12528.4875
318.6339,12518.7625
318.8156,12526.3167
318.9973,12509.3667
319.179,12507.1833
319.3607,12503.5083
319.5423,12499.3958
319.7239,12482.825
319.9055,12458.5833
320.0871,12445.8292
320.2687,12430.8417
320.4502,12413.8042
320.6317,12383.5583
320.8132,12381.2625
320.9947,12371.9917
321.1761,12368.025
321.3576,12361.1417
321.5391,12350.85
321.7205,12340.4125
321.9019,12320.6833
322.0832,12292.4417
322.2646,12270.1458
322.4459,12252.0375
322.6272,12230.8167
322.8085,12213.3917
322.9898,12199.5
323.1711,12176.4583
323.3523,12157.6125
323.5335,12147.8875
323.7147,12163.375
323.8959,12185.2
324.0771,12183.0417
324.2582,12166.8583
324.4393,12153.1
324.6204,12146.6792
324.8015,12142.4417
324.9826,12146.4458
325.1637,12160.7958
325.3447,12150.3583
325.5257,12140.0583
325.7067,12127.5833
325.8877,12093.8125
326.0686,12058.3667
326.2496,12042.4583
326.4305,12017.3875
326.6114,12001.0167
326.7922,11996.75
326.9731,11996.5208
327.1539,11989.225
327.3347,11986.6875
327.5155,11985.9833
327.6963,12006.1875
327.8771,12003.6583
328.0578,11969.1667
328.2385,11924.0417
328.4193,11910.5792
328.5999,11892.3125
328.7806,11870.6875
328.9613,11871.8292
329.1419,11860.6792
329.3225,11855.5125
329.5031,11830.3292
329.6837,11808.7333
329.8642,11789.8917
330.0447,11775.9
330.2252,11753.05
330.4057,11729.9583
330.5862,11723.4667
330.7667,11723.3583
330.9471,11740.5667
331.1275,11736.8917
331.3079,11697.4042
331.4883,11670.45
331.6687,11670.8167
331.849,11644.5542
332.0293,11621.2083
332.2096,11599.8917
332.3899,11598.2333
332.5702,11598.3917
332.7504,11606.0583
332.9306,11608.1625
333.1108,11581.5792
333.291,11550.1417
333.4712,11545.8708
333.6514,11550.9667
333.8315,11538.4417
334.0116,11525.5583
334.1917,11521.4708
334.3717,11516.9208
334.5518,11521.2292
334.7318,11502.8042
334.9119,11488.7667
335.0918,11483.6667
335.2718,11478.35
335.4518,11476.6
335.6317,11461.9542
335.8116,11462.1583
335.9915,11461.8708
336.1714,11420.6958
336.3513,11411.1208
336.5311,11410.5583
336.7109,11414.0208
336.8907,11399.1833
337.0705,11362.8875
337.2502,11323.2417
337.43,11305.525
337.6097,11280.9542
337.7894,11269.35
337.9691,11268.5292
338.1488,11274.5875
338.3284,11279.0042
338.508,11284.4292
338.6877,11281.1167
338.8672,11270.9917
339.0468,11244.1
339.2263,11224.6708
339.4059,11229.0375
339.5854,11258.5833
339.7649,11241.9833
339.9443,11224.4083
340.1238,11217.05
340.3032,11214.15
340.4826,11210.2125
340.662,11186.6917
340.8414,11156.0042
341.0207,11158.8083
341.2001,11166.1083
341.3794,11160.5542
341.5587,11178.7292
341.738,11174.3833
341.9172,11149.2292
342.0965,11136.4292
342.2757,11096.7625
342.4549,11056.6333
342.6341,11060.9208
342.8132,11054.0
342.9923,11080.675
343.1715,11111.2708
343.3506,11131.15
343.5296,11079.5208
343.7087,11041.9333
343.8878,11022.8875
344.0668,11014.1292
344.2458,11005.0917
344.4248,10980.0458
344.6037,10968.8417
344.7827,10967.275
344.9616,10949.0833
345.1405,10949.1708
345.3194,10955.1042
345.4982,10931.0875
345.6771,10912.2917
345.8559,10911.4417
346.0347,10906.6583
346.2135,10891.2208
346.3923,10893.6042
346.571,10885.825
346.7498,10863.1375
346.9285,10870.4667
347.1071,10857.9583
347.2859,10824.4625
347.4645,10837.5292
347.6431,10852.6042
347.8217,10866.7417
348.0003,10873.925
348.1789,10856.025
348.3574,10809.7667
348.5359,10780.5625
348.7145,10754.3583
348.893,10755.0708
349.0714,10753.6333
349.2499,10729.9625
349.4283,10698.8542
349.6068,10673.9333
349.7852,10661.1042
349.9635,10666.5458
350.1419,10662.1333
350.3202,10645.9125
350.4985,10616.975
350.6768,10602.2333
350.8551,10591.1333
351.0334,10579.1083
351.2116,10561.4583
351.3898,10564.1958
351.568,10559.3292
351.7462,10557.9833
351.9243,10548.7625
352.1025,10524.5625
352.2806,10511.8
352.4587,10507.6792
352.6368,10496.2333
352.8148,10473.4833
352.9929,10452.3042
353.1709,10458.0708
353.3489,10448.5583
353.5268,10431.9125
353.7048,10412.3542
353.8828,10399.7375
354.0607,10382.0458
354.2386,10380.5917
354.4165,10368.7292
354.5943,10356.2875
354.7722,10348.3167
354.95,10359.6375
355.1278,10358.3792
355.3056,10329.1708
355.4833,10293.0625
355.6611,10264.85
355.8388,10238.2958
356.0165,10223.475
356.1942,10234.5333
356.3719,10252.6708
356.5495,10245.2042
356.7271,10229.6333
356.9047,10226.6125
357.0823,10225.3625
357.2599,10225.4333
357.4374,10214.925
357.6149,10185.2208
357.7924,10154.7792
357.9699,10143.5542
358.1474,10139.1083
358.3248,10109.35
358.5023,10091.4667
358.6797,10066.2917
358.8571,10051.7542
359.0344,10048.2625
359.2118,10015.4583
359.3891,10001.9333
359.5664,9991.2625
359.7437,9981.425
359.9209,9953.1333
360.0982,9928.6667
360.2754,9908.9792
360.4526,9923.3875
360.6298,9931.9583
360.807,9921.8833
360.9841,9910.075
361.1613,9886.3708
361.3383,9897.1292
361.5154,9899.6583
361.6925,9881.2417
361.8695,9868.4208
362.0466,9851.6417
362.2236,9841.4667
362.4005,9829.2417
362.5775,9813.8875
362.7545,9771.0208
362.9314,9751.4417
363.1083,9757.1208
363.2852,9768.5333
363.462,9770.7583
363.6389,9755.7417
363.8157,9747.8708
363.9925,9718.5667
364.1693,9704.8333
364.346,9676.5667
364.5228,9674.0
364.6996,9689.7542
364.8762,9690.2375
365.0529,9698.4875
365.2296,9692.1792
365.4062,9694.5792
365.5829,9681.5625
365.7595,9652.9167
365.9361,9665.2292
366.1126,9655.5083
366.2892,9682.1042
366.4657,9803.775
366.6422,9927.4375
366.8186,9901.4292
366.9951,9954.875
367.1716,9921.3958
367.348,9862.5167
367.5244,9912.5417
367.7008,9917.9583
367.8772,9922.7958
368.0535,9791.2958
368.2298,9787.3375
368.4061,9894.1125
368.5824,9838.6875
368.7586,9878.7542
368.9349,9935.2208
369.1111,9840.1958
369.2873,9737.2458
369.4635,9725.65
369.6396,9754.475
369.8158,9676.2667
369.9919,9654.1542
370.168,9669.0792
370.3441,9697.8708
370.5202,9639.55
370.6962,9572.6125
370.8722,9538.0542
371.0482,9536.7458
371.2242,9556.2958
371.4002,9623.3958
371.5761,9669.1667
371.752,9605.775
371.9279,9610.0333
372.1038,9641.8083
372.2796,9610.7333
372.4555,9591.4917
372.6313,9618.8875
372.8071,9588.925
372.9829,9546.2083
373.1586,9545.0375
373.3344,9587.6792
373.5101,9554.5167
373.6858,9556.3333
373.8615,9537.1958
374.0371,9529.5583
374.2127,9603.7125
374.3884,9630.8292
374.564,9584.5375
374.7395,9564.6958
374.9151,9582.3583
375.0906,9679.5667
375.2661,9794.6417
375.4416,9742.8083
375.6171,9760.5542
375.7925,9844.0917
375.968,9886.1833
376.1434,9817.6333
376.3188,9735.1375
376.4941,9716.8542
376.6695,9750.0833
376.8448,9783.8708
377.0201,9824.5042
377.1954,9788.7667
377.3707,9823.8917
377.5459,9866.8417
377.7212,9925.7917
377.8964,10171.9042
378.0715,10347.175
378.2467,10168.0167
378.4218,10179.6583
378.597,10116.9542
378.7721,9974.6083
378.9472,10028.1167
379.1222,10079.45
379.2973,10226.4
379.4723,10512.0
379.6473,10650.5458
379.8223,10530.2667
379.9972,10284.2083
380.1722,10167.1167
380.3471,10106.4208
380.522,10107.7375
380.6969,10043.3583
380.8717,10194.4
381.0466,10199.9083
381.2214,10072.7292
381.3962,10066.775
381.571,9991.5417
381.7457,9934.875
381.9204,10000.3417
382.0952,10016.7
382.2699,10042.1625
382.4445,10319.0
382.6192,10390.6083
382.7938,10592.9458
382.9685,10834.6833
383.1431,10666.6375
383.3176,10340.725
383.4922,10181.8083
383.6667,10159.0417
383.8412,10147.5917
384.0157,10060.2917
384.1902,10080.9292
384.3646,10200.6875
384.5391,10191.9333
384.7134,10200.1
384.8878,10318.5
385.0622,10539.2375
385.2365,10539.4792
385.4109,10239.7458
385.5852,10139.9958
385.7594,10168.9042
385.9337,10252.9542
386.1079,10366.9542
386.2822,10546.7542
386.4564,10715.6125
386.6306,10475.5875
386.8047,10463.6375
386.9789,10658.25
387.153,10655.6458
387.3271,11008.4
387.5012,11000.225
387.6752,11127.2583
387.8492,11440.7958
388.0233,11404.1
388.1972,11096.3958
388.3712,11149.5625
388.5452,11108.6917
388.7191,11155.2958
388.893,11443.8708
389.0669,11596.1333
389.2408,11071.4083
389.4146,10595.6875
389.5884,10339.1042
389.7623,10129.5792
389.9361,10118.7208
390.1098,10155.2792
390.2835,10257.6958
390.4573,10261.9375
390.631,10238.0875
390.8047,10358.3042
390.9784,10517.725
391.152,10430.5125
391.3256,10437.6667
391.4992,10560.9458
391.6728,10442.3375
391.8464,10476.2125
392.0199,10734.4583
392.1934,10777.4625
392.3669,10782.5042
392.5403,11028.8208
392.7138,11075.0292
392.8873,11314.45
393.0607,11547.0292
393.2341,11739.5583
393.4074,11828.8542
393.5808,11470.2792
393.7542,11128.0125
393.9274,11166.8708
394.1007,10990.1167
394.274,11066.725
394.4472,11113.1167
394.6205,11120.1167
394.7937,11469.8167
394.9668,11741.625
395.14,11571.7667
395.3131,11205.6917
395.4863,10851.25
395.6594,10785.2292
395.8325,10712.7042
396.0055,10637.7833
396.1786,10700.2208
396.3516,10770.8125
396.5246,10749.4583
396.6975,10649.15
396.8705,10610.8
397.0434,11003.5625
397.2163,10823.7708
397.3892,10652.4542
397.5621,10803.7167
397.735,10968.3375
397.9077,11203.8125
398.0806,11423.9417
398.2534,11138.5292
398.4261,11297.1458
398.5989,11330.0875
398.7716,11810.2583
398.9443,11767.1417
399.117,11601.2125
399.2896,11402.4583
399.4623,11264.5083
399.6349,11153.9792
399.8075,11040.6167
399.9801,10815.4292
400.1526,10791.6333
400.3252,10574.4958
400.4977,10281.3208
400.6702,10248.0
400.8427,10196.3708
401.0151,10264.525
401.1875,10301.5708
401.36,10252.95
401.5323,10321.4792
401.7047,10170.1292
401.877,10092.375
402.0494,10072.9333
402.2216,10138.7625
402.394,10345.3833
402.5662,10290.1875
402.7385,10274.5042
402.9107,10256.6125
403.0829,10227.4042
403.2551,10245.6667
403.4272,10154.8875
403.5994,10154.5292
403.7715,10222.4
403.9436,10394.8125
404.1156,10349.6792
