Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-09-26 01:01:13.181223
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1294.625
218.2508,1317.3542
218.442,1340.4792
218.6332,1367.6792
218.8244,1391.9792
219.0156,1419.2
219.2067,1445.8292
219.3979,1473.7458
219.589,1503.2167
219.7801,1532.7708
219.9712,1564.2417
220.1623,1595.4167
220.3533,1629.9875
220.5444,1662.8083
220.7354,1700.275
220.9264,1734.3833
221.1174,1773.3042
221.3083,1813.1
221.4993,1848.7833
221.6902,1887.4125
221.8812,1930.3875
222.0721,1973.875
222.263,2016.5
222.4538,2063.6333
222.6447,2107.8833
222.8355,2156.1083
223.0264,2202.5125
223.2172,2250.6708
223.408,2300.6208
223.5987,2351.5208
223.7895,2401.2292
223.9802,2455.1458
224.1709,2509.5042
224.3616,2567.35
224.5524,2621.6542
224.743,2680.5167
224.9337,2734.1167
225.1243,2800.1792
225.315,2862.425
225.5056,2921.4792
225.6962,2983.8042
225.8867,3049.525
226.0773,3115.8
226.2678,3180.6542
226.4584,3248.3208
226.6489,3318.9708
226.8394,3383.1417
227.0298,3454.7833
227.2203,3526.9542
227.4108,3606.85
227.6012,3680.3958
227.7916,3753.7375
227.982,3831.35
228.1723,3905.5583
228.3627,3984.8667
228.5531,4061.0917
228.7434,4138.9208
228.9337,4219.0583
229.124,4304.3917
229.3143,4387.7208
229.5045,4479.7625
229.6948,4568.3125
229.885,4658.7458
230.0752,4752.375
230.2654,4844.675
230.4556,4937.2625
230.6457,5028.725
230.8358,5117.6417
231.026,5212.1375
231.2161,5301.9583
231.4062,5395.6958
231.5963,5486.125
231.7863,5582.5292
231.9764,5684.8625
232.1664,5785.4042
232.3564,5888.8708
232.5464,5990.3167
232.7364,6096.9417
232.9263,6194.15
233.1163,6298.1375
233.3062,6408.1333
233.4961,6525.8583
233.686,6629.6542
233.8758,6723.4167
234.0657,6822.2125
234.2555,6933.1083
234.4454,7042.1583
234.6352,7146.9583
234.825,7254.775
235.0147,7354.8125
235.2045,7461.35
235.3942,7560.1
235.5839,7666.7
235.7737,7770.5708
235.9633,7871.8208
236.153,7983.2042
236.3427,8094.9625
236.5323,8200.125
236.7219,8303.1625
236.9115,8393.6375
237.1011,8485.3458
237.2907,8594.4667
237.4803,8701.6833
237.6698,8799.0375
237.8593,8901.1083
238.0488,9004.5417
238.2383,9104.5417
238.4278,9202.4208
238.6172,9314.9083
238.8066,9416.2292
238.9961,9518.2042
239.1855,9626.1
239.3748,9722.7833
239.5642,9818.0583
239.7536,9919.8083
239.9429,10014.6792
240.1322,10104.625
240.3215,10196.4458
240.5108,10292.8125
240.7001,10391.9125
240.8893,10482.8042
241.0786,10574.9
241.2677,10662.5333
241.457,10762.7542
241.6461,10833.375
241.8353,10907.6
242.0244,10986.9583
242.2136,11062.0458
242.4027,11140.525
242.5918,11218.575
242.7809,11291.6917
242.9699,11337.7542
243.159,11376.0
243.348,11467.475
243.537,11569.5708
243.726,11651.675
243.915,11726.9167
244.1039,11791.5125
244.2929,11848.1625
244.4818,11865.8667
244.6707,11923.525
244.8596,12017.2292
245.0485,12109.775
245.2373,12198.3
245.4262,12282.6125
245.615,12352.4417
245.8038,12415.3125
245.9926,12482.325
246.1814,12560.8208
246.3701,12577.8917
246.5589,12572.4542
246.7476,12622.9667
246.9363,12720.1917
247.1249,12807.6583
247.3136,12885.3042
247.5023,12955.0417
247.6909,13036.3792
247.8795,13103.7625
248.0681,13178.6708
248.2567,13241.8125
248.4453,13304.7833
248.6338,13362.7042
248.8224,13405.8167
249.0109,13383.0542
249.1994,13403.9875
249.3878,13485.1167
249.5763,13563.5458
249.7648,13634.2917
249.9532,13700.3417
250.1416,13777.65
250.33,13850.2292
250.5183,13932.6125
250.7067,13985.5
250.8951,14038.1167
251.0834,14083.3958
251.2717,14132.1125
251.46,14176.9667
251.6483,14221.9667
251.8365,14262.7167
252.0247,14257.8917
252.213,14280.9125
252.4012,14333.3292
252.5894,14417.7292
252.7775,14472.0333
252.9657,14518.9417
253.1538,14584.05
253.3419,14634.7208
253.53,14667.8
253.7181,14711.7292
253.9062,14759.4542
254.0942,14802.6083
254.2823,14827.575
254.4703,14856.5375
254.6583,14885.8292
254.8463,14927.8292
255.0342,14950.9208
255.2222,14976.0042
255.4101,14985.0167
255.598,14971.0042
255.7859,15000.4542
255.9738,15062.5125
256.1616,15117.4458
256.3495,15182.05
256.5373,15226.2167
256.7251,15299.6125
256.9129,15340.5042
257.1006,15383.9542
257.2884,15432.15
257.4761,15480.0958
257.6638,15517.3208
257.8515,15535.9
258.0392,15560.2625
258.2269,15581.3333
258.4146,15602.075
258.6022,15632.1375
258.7898,15637.2417
258.9774,15652.9625
259.165,15683.875
259.3525,15713.6875
259.5401,15721.3167
259.7276,15750.0625
259.9151,15781.625
260.1026,15800.4625
260.2901,15833.6208
260.4776,15863.3333
260.665,15923.6958
260.8524,15966.6083
261.0398,16010.8917
261.2272,16033.2417
261.4146,16034.0542
261.6019,16063.8958
261.7893,16093.4083
261.9766,16118.0333
262.1639,16137.8792
262.3512,16135.8958
262.5384,16135.2875
262.7257,16138.8042
262.9129,16152.85
263.1001,16159.3125
263.2873,16191.325
263.4745,16204.5292
263.6617,16183.2875
263.8488,16195.1958
264.0359,16208.6958
264.2231,16214.0542
264.4101,16223.0375
264.5972,16236.0833
264.7842,16246.1417
264.9713,16254.2333
265.1583,16249.0
265.3453,16263.625
265.5323,16279.2208
265.7193,16291.6417
265.9062,16313.3583
266.0931,16317.025
266.2801,16316.8167
266.4669,16337.4917
266.6538,16348.5917
266.8407,16362.95
267.0276,16348.8208
267.2143,16341.0417
267.4012,16354.775
267.588,16327.1042
267.7747,16325.025
267.9615,16323.9208
268.1482,16318.7208
268.3349,16317.6333
268.5217,16319.75
268.7083,16296.3333
268.895,16289.0417
269.0817,16297.5167
269.2682,16288.9833
269.4549,16271.0708
269.6415,16230.7625
269.8281,16217.3125
270.0146,16230.25
270.2012,16231.4417
270.3877,16239.6667
270.5742,16228.9417
270.7607,16229.2333
270.9472,16218.8417
271.1336,16204.3875
271.32,16189.1083
271.5065,16177.6667
271.6929,16165.9375
271.8792,16174.0292
272.0656,16165.6625
272.252,16161.1667
272.4383,16161.6375
272.6246,16146.9833
272.8109,16134.0833
272.9972,16156.0
273.1835,16161.7625
273.3697,16166.425
273.5559,16163.5958
273.7421,16164.0208
273.9283,16147.0542
274.1145,16136.2375
274.3007,16133.125
274.4868,16139.0375
274.6729,16151.9167
274.859,16149.45
275.0451,16142.4208
275.2311,16100.6125
275.4172,16103.4583
275.6032,16116.4125
275.7892,16124.2208
275.9752,16113.475
276.1612,16123.3917
276.3472,16099.3
276.5331,16087.6625
276.719,16083.1125
276.9049,16078.9167
277.0908,16062.9083
277.2767,16052.9583
277.4625,16052.4417
277.6484,16037.1958
277.8342,16015.3667
278.02,16009.5583
278.2057,16023.2125
278.3915,16027.3417
278.5772,16027.0667
278.763,16000.5542
278.9487,16010.3542
279.1343,16022.2958
279.32,16001.6208
279.5057,15976.8
279.6913,15932.95
279.877,15917.0875
280.0625,15905.2875
280.2481,15881.7958
280.4337,15852.1625
280.6192,15864.4833
280.8048,15869.8625
280.9903,15856.2167
281.1758,15826.2375
281.3612,15800.7417
281.5467,15783.7417
281.7321,15795.0
281.9175,15797.8875
282.1029,15781.25
282.2884,15776.8958
282.4737,15746.55
282.6591,15717.8292
282.8444,15714.65
283.0297,15703.4292
283.215,15696.0167
283.4002,15685.3375
283.5855,15654.9458
283.7707,15610.8958
283.956,15589.875
284.1412,15574.6458
284.3264,15578.9625
284.5115,15583.7083
284.6967,15586.6375
284.8818,15561.6792
285.0669,15528.8708
285.252,15518.5958
285.4371,15513.7417
285.6222,15492.25
285.8072,15472.4792
285.9922,15450.0958
286.1772,15450.625
286.3622,15455.075
286.5472,15428.8292
286.7321,15397.0167
286.9171,15408.1458
287.102,15404.4208
287.2869,15405.0292
287.4717,15422.6542
287.6566,15412.3458
287.8415,15404.375
288.0263,15392.8583
288.2111,15352.5708
288.3959,15316.5667
288.5806,15306.3417
288.7654,15301.7208
288.9501,15328.2792
289.1348,15330.7167
289.3195,15316.5958
289.5042,15320.0667
289.6889,15325.175
289.8735,15289.4292
290.0581,15269.6083
290.2428,15238.1375
290.4273,15233.9667
290.6119,15236.7167
290.7965,15229.25
290.981,15222.7375
291.1655,15210.9167
291.35,15166.9
291.5345,15132.6417
291.719,15126.0167
291.9034,15124.0208
292.0878,15142.6667
292.2722,15131.1583
292.4566,15113.4417
292.641,15105.6417
292.8253,15094.6375
293.0096,15078.9458
293.194,15078.5583
293.3783,15071.7625
293.5626,15073.925
293.7468,15065.725
293.9311,15061.6125
294.1153,15027.6125
294.2995,14974.3292
294.4837,14939.2458
294.6678,14912.4708
294.852,14889.0917
295.0361,14892.5083
295.2202,14885.9167
295.4043,14887.0583
295.5884,14872.6
295.7725,14863.9708
295.9565,14847.3125
296.1405,14810.5125
296.3246,14786.8667
296.5085,14800.7292
296.6925,14813.8042
296.8764,14801.6625
297.0603,14781.6917
297.2443,14763.4583
297.4282,14731.0
297.612,14707.4667
297.7959,14674.45
297.9797,14661.3958
298.1635,14630.9708
298.3474,14647.5542
298.5311,14653.5083
298.7149,14624.0708
298.8987,14582.975
299.0823,14558.1667
299.2661,14527.375
299.4498,14474.8917
299.6334,14466.9292
299.8171,14467.175
300.0007,14449.5708
300.1843,14434.3667
300.368,14419.4875
300.5515,14401.0917
300.7351,14384.4667
300.9186,14370.9083
301.1021,14340.7708
301.2857,14330.4208
301.4691,14317.6875
301.6526,14318.8167
301.8361,14288.2458
302.0195,14258.475
302.2029,14248.3333
302.3863,14238.3583
302.5697,14211.4208
302.753,14204.9
302.9364,14206.4125
303.1197,14209.6083
303.303,14199.3875
303.4863,14166.775
303.6696,14117.4542
303.8528,14082.125
304.036,14063.3875
304.2192,14057.3625
304.4024,14041.0583
304.5856,14012.6375
304.7688,14001.7958
304.9519,13996.4833
305.135,13974.3917
305.3181,13949.4292
305.5012,13931.4833
305.6842,13930.1375
305.8673,13915.0958
306.0504,13885.6875
306.2333,13841.675
306.4163,13826.8417
306.5993,13809.2833
306.7822,13795.9542
306.9652,13786.8167
307.1481,13755.9667
307.331,13731.075
307.5139,13706.05
307.6967,13675.4333
307.8796,13650.3167
308.0624,13633.2917
308.2452,13606.0625
308.428,13581.8042
308.6107,13570.0667
308.7935,13547.1875
308.9762,13529.9708
309.1589,13517.0917
309.3416,13493.2167
309.5243,13471.4667
309.7069,13453.1292
309.8896,13428.075
310.0721,13406.525
310.2548,13391.45
310.4373,13377.5042
310.6199,13371.5042
310.8024,13344.6875
310.985,13331.9
311.1674,13295.4167
311.3499,13261.7875
311.5324,13249.9542
311.7148,13253.6083
311.8973,13226.7667
312.0797,13207.5792
312.2621,13195.4083
312.4445,13178.0042
312.6268,13146.7542
312.8091,13134.225
312.9915,13096.9083
313.1738,13081.4917
313.356,13045.3833
313.5383,13018.9458
313.7206,13000.3833
313.9027,12976.3042
314.085,12955.45
314.2672,12943.5708
314.4493,12936.8958
314.6314,12928.0083
314.8136,12918.95
314.9957,12888.725
315.1778,12859.5542
315.3598,12843.8708
315.5419,12830.5833
315.724,12821.4333
315.9059,12806.9333
316.088,12783.9167
316.2699,12787.275
316.4519,12770.5208
316.6338,12743.8708
316.8157,12694.3583
316.9977,12673.9167
317.1795,12674.2083
317.3614,12665.8083
317.5432,12656.55
317.7251,12630.3458
317.9069,12598.2625
318.0887,12586.2667
318.2704,12567.0417
318.4522,12547.8958
318.6339,12540.8833
318.8156,12544.8208
318.9973,12529.3125
319.179,12529.9
319.3607,12525.7167
319.5423,12521.6917
319.7239,12501.875
319.9055,12481.7667
320.0871,12461.8958
320.2687,12449.1458
320.4502,12434.1625
320.6317,12404.175
320.8132,12401.4292
320.9947,12390.65
321.1761,12389.85
321.3576,12381.1125
321.5391,12374.4125
321.7205,12363.4875
321.9019,12338.0583
322.0832,12311.3333
322.2646,12288.0292
322.4459,12270.0875
322.6272,12245.9583
322.8085,12231.8125
322.9898,12218.4417
323.1711,12194.4458
323.3523,12175.8167
323.5335,12166.6833
323.7147,12182.0292
323.8959,12204.5542
324.0771,12199.7833
324.2582,12178.6167
324.4393,12167.4625
324.6204,12164.2583
324.8015,12161.0042
324.9826,12161.4125
325.1637,12175.5125
325.3447,12170.6458
325.5257,12159.5125
325.7067,12147.2333
325.8877,12114.2833
326.0686,12075.8667
326.2496,12057.4667
326.4305,12029.05
326.6114,12017.925
326.7922,12013.7167
326.9731,12012.45
327.1539,12004.7833
327.3347,12007.6667
327.5155,12008.1458
327.6963,12025.6792
327.8771,12022.6667
328.0578,11986.45
328.2385,11942.9
328.4193,11928.7167
328.5999,11908.9083
328.7806,11885.6542
328.9613,11887.6875
329.1419,11872.4667
329.3225,11870.0583
329.5031,11846.2333
329.6837,11824.0208
329.8642,11807.725
330.0447,11789.4333
330.2252,11769.8917
330.4057,11745.6375
330.5862,11743.2917
330.7667,11740.7625
330.9471,11757.3625
331.1275,11752.6042
331.3079,11709.775
331.4883,11689.025
331.6687,11687.2583
331.849,11663.5417
332.0293,11635.4583
332.2096,11616.7792
332.3899,11614.8792
332.5702,11617.7625
332.7504,11621.2458
332.9306,11618.175
333.1108,11597.8083
333.291,11570.6167
333.4712,11565.0542
333.6514,11566.1292
333.8315,11552.6833
334.0116,11540.8875
334.1917,11536.6667
334.3717,11535.5167
334.5518,11538.2083
334.7318,11519.2333
334.9119,11507.2875
335.0918,11503.3958
335.2718,11500.3417
335.4518,11493.75
335.6317,11478.4458
335.8116,11478.5875
335.9915,11477.1792
336.1714,11443.0292
336.3513,11427.6708
336.5311,11425.8083
336.7109,11427.2458
336.8907,11412.1917
337.0705,11377.8708
337.2502,11342.3625
337.43,11326.5958
337.6097,11296.1542
337.7894,11286.0917
337.9691,11285.7542
338.1488,11290.3125
338.3284,11288.9083
338.508,11298.9417
338.6877,11296.45
338.8672,11283.6625
339.0468,11257.5083
339.2263,11240.4042
339.4059,11241.6542
339.5854,11276.1958
339.7649,11256.9167
339.9443,11236.3292
340.1238,11230.5292
340.3032,11230.5833
340.4826,11226.9167
340.662,11203.4167
340.8414,11168.875
341.0207,11173.1542
341.2001,11179.5917
341.3794,11178.7792
341.5587,11194.1917
341.738,11191.6208
341.9172,11164.6875
342.0965,11151.8208
342.2757,11114.2583
342.4549,11071.1375
342.6341,11074.1958
342.8132,11066.9583
342.9923,11093.2625
343.1715,11124.75
343.3506,11145.35
343.5296,11093.9417
343.7087,11056.1042
343.8878,11037.2042
344.0668,11024.9375
344.2458,11017.3208
344.4248,10992.5625
344.6037,10984.6708
344.7827,10980.2083
344.9616,10965.0167
345.1405,10961.425
345.3194,10969.4583
345.4982,10947.1583
345.6771,10928.3542
345.8559,10925.0542
346.0347,10922.9917
346.2135,10906.7458
346.3923,10907.1708
346.571,10902.7042
346.7498,10880.5083
346.9285,10886.4292
347.1071,10872.1292
347.2859,10841.525
347.4645,10852.5375
347.6431,10867.8083
347.8217,10880.3833
348.0003,10890.1458
348.1789,10872.8375
348.3574,10827.0667
348.5359,10797.4
348.7145,10769.9167
348.893,10769.7708
349.0714,10771.1875
349.2499,10747.2042
349.4283,10716.9417
349.6068,10691.3833
349.7852,10679.6458
349.9635,10679.575
350.1419,10674.625
350.3202,10659.15
350.4985,10633.7583
350.6768,10619.1417
350.8551,10604.0042
351.0334,10593.9625
351.2116,10575.9792
351.3898,10580.0042
351.568,10571.9458
351.7462,10572.5375
351.9243,10561.5958
352.1025,10540.5042
352.2806,10527.6583
352.4587,10521.875
352.6368,10512.2167
352.8148,10487.7167
352.9929,10464.4792
353.1709,10465.7375
353.3489,10464.9958
353.5268,10443.5375
353.7048,10424.9042
353.8828,10415.5
354.0607,10397.0875
354.2386,10393.45
354.4165,10379.3375
354.5943,10369.5875
354.7722,10363.7125
354.95,10376.1667
355.1278,10374.5292
355.3056,10350.3292
355.4833,10310.8458
355.6611,10278.4125
355.8388,10254.2458
356.0165,10237.5208
356.1942,10251.5042
356.3719,10270.5792
356.5495,10263.6833
356.7271,10247.3583
356.9047,10247.1083
357.0823,10244.6833
357.2599,10245.175
357.4374,10232.85
357.6149,10202.7083
357.7924,10170.6875
357.9699,10160.6042
358.1474,10158.0292
358.3248,10133.0458
358.5023,10111.175
358.6797,10087.6167
358.8571,10070.6708
359.0344,10063.65
359.2118,10035.3042
359.3891,10020.4875
359.5664,10010.1292
359.7437,9998.8875
359.9209,9969.7542
360.0982,9942.775
360.2754,9925.4792
360.4526,9938.1458
360.6298,9947.9458
360.807,9941.2708
360.9841,9925.7833
361.1613,9907.1292
361.3383,9916.175
361.5154,9916.5167
361.6925,9901.3167
361.8695,9887.1917
362.0466,9871.2917
362.2236,9856.85
362.4005,9848.3792
362.5775,9835.4792
362.7545,9789.7125
362.9314,9767.0375
363.1083,9771.7
363.2852,9788.2833
363.462,9791.9208
363.6389,9776.2667
363.8157,9765.7792
363.9925,9735.2667
364.1693,9721.8125
364.346,9693.2125
364.5228,9690.4792
364.6996,9707.4792
364.8762,9707.3208
365.0529,9714.7792
365.2296,9705.4833
365.4062,9709.1708
365.5829,9697.1458
365.7595,9673.125
365.9361,9676.3292
366.1126,9675.5667
366.2892,9695.2833
366.4657,9819.9708
366.6422,9947.3458
366.8186,9920.2917
366.9951,9970.3917
367.1716,9943.3333
367.348,9880.5958
367.5244,9928.0333
367.7008,9937.025
367.8772,9951.1458
368.0535,9813.475
368.2298,9796.475
368.4061,9912.6
368.5824,9865.6792
368.7586,9892.0167
368.9349,9953.5833
369.1111,9867.0625
369.2873,9758.7042
369.4635,9739.8458
369.6396,9773.5708
369.8158,9696.7292
369.9919,9672.2125
370.168,9683.6583
370.3441,9720.7167
370.5202,9659.2792
370.6962,9594.5375
370.8722,9554.9625
371.0482,9553.2792
371.2242,9572.225
371.4002,9640.925
371.5761,9692.5583
371.752,9627.6042
371.9279,9622.7875
372.1038,9659.9042
372.2796,9634.1375
372.4555,9610.5333
372.6313,9639.05
372.8071,9606.4167
372.9829,9562.2458
373.1586,9561.3542
373.3344,9604.2208
373.5101,9576.1417
373.6858,9579.3542
373.8615,9553.8917
374.0371,9547.8458
374.2127,9618.0792
374.3884,9657.075
374.564,9607.0208
374.7395,9589.0708
374.9151,9602.8458
375.0906,9698.4125
375.2661,9819.4375
375.4416,9766.875
375.6171,9776.9
375.7925,9864.4583
375.968,9907.3625
376.1434,9844.1625
376.3188,9754.3792
376.4941,9734.5792
376.6695,9767.8458
376.8448,9804.2167
377.0201,9844.8667
377.1954,9811.8667
377.3707,9839.2625
377.5459,9886.7375
377.7212,9943.675
377.8964,10184.225
378.0715,10378.5458
378.2467,10194.6292
378.4218,10190.2083
378.597,10143.6792
378.7721,9990.8083
378.9472,10045.2625
379.1222,10092.0875
379.2973,10243.3708
379.4723,10533.2833
379.6473,10678.65
379.8223,10567.9292
379.9972,10306.925
380.1722,10178.7875
380.3471,10119.3417
380.522,10126.0208
380.6969,10061.4083
380.8717,10205.4708
381.0466,10231.4708
381.2214,10091.0458
381.3962,10087.9917
381.571,10010.6333
381.7457,9956.2042
381.9204,10013.8125
382.0952,10040.4833
382.2699,10050.5583
382.4445,10338.7458
382.6192,10408.8458
382.7938,10610.0417
382.9685,10860.1375
383.1431,10701.3208
383.3176,10364.6833
383.4922,10187.2542
383.6667,10164.5167
383.8412,10168.6792
384.0157,10078.1125
384.1902,10096.9583
384.3646,10214.825
384.5391,10213.6542
384.7134,10212.2125
384.8878,10328.9083
385.0622,10552.4458
385.2365,10575.1667
385.4109,10264.4417
385.5852,10153.4125
385.7594,10180.7667
385.9337,10274.2167
386.1079,10388.7208
386.2822,10562.0083
386.4564,10737.6375
386.6306,10501.5208
386.8047,10465.1417
386.9789,10669.2333
387.153,10671.3125
387.3271,11018.0042
387.5012,11027.0708
387.6752,11129.4583
387.8492,11449.6542
388.0233,11433.7542
388.1972,11113.3625
388.3712,11159.8125
388.5452,11118.3917
388.7191,11173.9167
388.893,11453.8625
389.0669,11635.7792
389.2408,11107.5
389.4146,10611.7667
389.5884,10343.6917
389.7623,10137.0625
389.9361,10135.9208
390.1098,10166.2875
390.2835,10273.6
390.4573,10278.525
390.631,10254.9958
390.8047,10371.4583
390.9784,10536.7583
391.152,10450.3167
391.3256,10446.4208
391.4992,10572.8042
391.6728,10460.1
391.8464,10477.7208
392.0199,10747.4583
392.1934,10805.3083
392.3669,10790.4
392.5403,11052.1417
392.7138,11084.1167
392.8873,11337.1542
393.0607,11561.8583
393.2341,11772.7958
393.4074,11858.8917
393.5808,11511.25
393.7542,11138.9625
393.9274,11171.3083
394.1007,11008.5792
394.274,11072.5833
394.4472,11145.0167
394.6205,11126.775
394.7937,11487.85
394.9668,11768.6083
395.14,11615.8125
395.3131,11233.6667
395.4863,10859.65
395.6594,10779.9458
395.8325,10732.7417
396.0055,10647.975
396.1786,10720.825
396.3516,10785.9833
396.5246,10777.0167
396.6975,10676.9208
396.8705,10622.175
397.0434,11022.5625
397.2163,10870.2458
397.3892,10675.2792
397.5621,10818.5958
397.735,10987.7125
397.9077,11225.7708
398.0806,11465.2792
398.2534,11160.125
398.4261,11320.3208
398.5989,11340.0542
398.7716,11841.9292
398.9443,11810.3625
399.117,11635.7
399.2896,11420.1542
399.4623,11284.075
399.6349,11172.9125
399.8075,11073.9
399.9801,10842.9625
400.1526,10811.5667
400.3252,10606.8125
400.4977,10299.5917
400.6702,10260.925
400.8427,10211.5125
401.0151,10283.4042
401.1875,10328.6708
401.36,10272.0542
401.5323,10349.1375
401.7047,10202.4208
401.877,10114.7458
402.0494,10092.1625
402.2216,10150.5958
402.394,10372.9833
402.5662,10320.6292
402.7385,10297.7292
402.9107,10279.6208
403.0829,10247.1
403.2551,10271.5792
403.4272,10176.5667
403.5994,10174.8542
403.7715,10239.0417
403.9436,10422.7917
404.1156,10376.1417
