Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-09-26 00:28:00.827280
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1300.7333
218.2508,1322.375
218.442,1346.5458
218.6332,1373.3792
218.8244,1398.3958
219.0156,1424.7917
219.2067,1451.325
219.3979,1480.725
219.589,1509.6292
219.7801,1540.8167
219.9712,1570.6417
220.1623,1603.1667
220.3533,1637.4125
220.5444,1672.2458
220.7354,1707.6167
220.9264,1742.0542
221.1174,1781.3042
221.3083,1820.2833
221.4993,1858.0875
221.6902,1897.1542
221.8812,1938.6042
222.0721,1983.1125
222.263,2026.6042
222.4538,2072.8125
222.6447,2118.3333
222.8355,2165.7375
223.0264,2213.0625
223.2172,2261.9417
223.408,2312.1958
223.5987,2362.2333
223.7895,2414.8292
223.9802,2468.8083
224.1709,2521.5167
224.3616,2579.2958
224.5524,2635.7125
224.743,2697.4333
224.9337,2751.025
225.1243,2816.8083
225.315,2876.2083
225.5056,2937.875
225.6962,3001.0917
225.8867,3066.5458
226.0773,3134.2125
226.2678,3198.1292
226.4584,3267.2375
226.6489,3336.1042
226.8394,3402.45
227.0298,3472.6875
227.2203,3548.3833
227.4108,3628.6042
227.6012,3703.2167
227.7916,3776.8792
227.982,3854.0208
228.1723,3929.0875
228.3627,4008.1292
228.5531,4084.2125
228.7434,4163.4042
228.9337,4246.3375
229.124,4330.7375
229.3143,4414.2958
229.5045,4506.1625
229.6948,4595.0333
229.885,4688.0625
230.0752,4780.4042
230.2654,4875.1625
230.4556,4967.2708
230.6457,5057.5458
230.8358,5150.1083
231.026,5243.1958
231.2161,5335.6458
231.4062,5431.0583
231.5963,5519.9875
231.7863,5617.8875
231.9764,5718.6833
232.1664,5822.1542
232.3564,5928.8292
232.5464,6029.5958
232.7364,6137.45
232.9263,6235.6458
233.1163,6341.4417
233.3062,6449.9292
233.4961,6566.575
233.686,6673.9083
233.8758,6769.85
234.0657,6870.0042
234.2555,6980.1042
234.4454,7086.1
234.6352,7193.1167
234.825,7301.3167
235.0147,7402.4083
235.2045,7508.3583
235.3942,7613.7208
235.5839,7716.4958
235.7737,7822.1583
235.9633,7922.725
236.153,8036.625
236.3427,8149.4417
236.5323,8255.5833
236.7219,8357.45
236.9115,8447.0708
237.1011,8544.4792
237.2907,8651.2292
237.4803,8756.6917
237.6698,8858.7375
237.8593,8960.8208
238.0488,9065.7208
238.2383,9163.4
238.4278,9266.1417
238.6172,9377.75
238.8066,9477.7708
238.9961,9579.5333
239.1855,9691.0333
239.3748,9790.7458
239.5642,9884.3958
239.7536,9985.4625
239.9429,10081.8333
240.1322,10171.7917
240.3215,10264.6833
240.5108,10364.6375
240.7001,10463.5875
240.8893,10552.5292
241.0786,10648.1
241.2677,10733.2917
241.457,10833.7375
241.6461,10906.975
241.8353,10983.5917
242.0244,11064.8042
242.2136,11137.9292
242.4027,11216.1083
242.5918,11293.2542
242.7809,11369.5083
242.9699,11418.0833
243.159,11452.9083
243.348,11548.025
243.537,11646.85
243.726,11732.7208
243.915,11808.75
244.1039,11875.775
244.2929,11933.7792
244.4818,11951.5917
244.6707,12006.4083
244.8596,12098.7958
245.0485,12190.8583
245.2373,12283.55
245.4262,12367.2708
245.615,12438.5958
245.8038,12499.1208
245.9926,12568.3792
246.1814,12643.0792
246.3701,12663.5292
246.5589,12657.2583
246.7476,12709.9
246.9363,12809.5125
247.1249,12894.0167
247.3136,12972.9917
247.5023,13044.5625
247.6909,13122.1833
247.8795,13193.8542
248.0681,13267.8333
248.2567,13329.5375
248.4453,13393.2167
248.6338,13454.425
248.8224,13497.3667
249.0109,13475.2292
249.1994,13493.0333
249.3878,13577.2375
249.5763,13658.5625
249.7648,13730.4458
249.9532,13802.0333
250.1416,13868.9458
250.33,13952.725
250.5183,14026.475
250.7067,14082.7083
250.8951,14133.7083
251.0834,14182.1542
251.2717,14232.5167
251.46,14277.4875
251.6483,14324.3708
251.8365,14361.8958
252.0247,14354.7167
252.213,14383.3583
252.4012,14431.95
252.5894,14517.0417
252.7775,14568.4917
252.9657,14619.2375
253.1538,14685.725
253.3419,14732.4792
253.53,14771.6417
253.7181,14811.8792
253.9062,14864.0875
254.0942,14903.15
254.2823,14934.1833
254.4703,14960.4583
254.6583,14992.8125
254.8463,15033.3917
255.0342,15051.5292
255.2222,15077.1792
255.4101,15090.5958
255.598,15075.6708
255.7859,15105.2833
255.9738,15167.1375
256.1616,15230.4208
256.3495,15287.6333
256.5373,15334.1083
256.7251,15408.7125
256.9129,15450.125
257.1006,15487.0708
257.2884,15537.6458
257.4761,15592.7875
257.6638,15623.2542
257.8515,15643.9583
258.0392,15667.4667
258.2269,15691.075
258.4146,15709.7875
258.6022,15743.3667
258.7898,15747.6083
258.9774,15760.6583
259.165,15789.3375
259.3525,15824.0875
259.5401,15828.0917
259.7276,15861.9208
259.9151,15885.4417
260.1026,15908.7708
260.2901,15943.75
260.4776,15969.925
260.665,16031.325
260.8524,16076.8833
261.0398,16121.2583
261.2272,16142.6792
261.4146,16146.9292
261.6019,16173.1167
261.7893,16206.1833
261.9766,16226.8708
262.1639,16253.4292
262.3512,16250.6417
262.5384,16253.4542
262.7257,16254.25
262.9129,16266.25
263.1001,16274.6458
263.2873,16300.6333
263.4745,16311.6917
263.6617,16294.45
263.8488,16310.1625
264.0359,16321.2792
264.2231,16330.3875
264.4101,16334.8917
264.5972,16349.4375
264.7842,16358.6958
264.9713,16363.6542
265.1583,16359.4667
265.3453,16370.0042
265.5323,16392.6125
265.7193,16403.9
265.9062,16427.6458
266.0931,16431.7208
266.2801,16431.175
266.4669,16444.3208
266.6538,16458.7208
266.8407,16471.975
267.0276,16459.7542
267.2143,16457.2375
267.4012,16463.8708
267.588,16440.0125
267.7747,16437.55
267.9615,16440.6875
268.1482,16432.175
268.3349,16431.8417
268.5217,16430.9
268.7083,16408.0
268.895,16399.2125
269.0817,16406.6292
269.2682,16399.5
269.4549,16379.575
269.6415,16342.7417
269.8281,16334.925
270.0146,16342.6583
270.2012,16346.2333
270.3877,16347.2958
270.5742,16341.4375
270.7607,16335.0042
270.9472,16329.9375
271.1336,16313.0708
271.32,16302.7292
271.5065,16286.1208
271.6929,16277.375
271.8792,16285.15
272.0656,16276.8833
272.252,16277.2
272.4383,16271.8833
272.6246,16256.9333
272.8109,16246.8083
272.9972,16261.4792
273.1835,16269.8917
273.3697,16275.5083
273.5559,16273.9292
273.7421,16269.7417
273.9283,16257.4542
274.1145,16245.3333
274.3007,16242.825
274.4868,16246.6125
274.6729,16262.8083
274.859,16263.2333
275.0451,16253.3792
275.2311,16212.775
275.4172,16212.6083
275.6032,16224.4667
275.7892,16232.55
275.9752,16223.9542
276.1612,16232.1292
276.3472,16211.2292
276.5331,16193.1958
276.719,16198.0125
276.9049,16185.1583
277.0908,16168.4833
277.2767,16160.6083
277.4625,16159.35
277.6484,16147.3292
277.8342,16125.15
278.02,16117.8333
278.2057,16124.4208
278.3915,16137.4333
278.5772,16132.1333
278.763,16111.4833
278.9487,16118.3792
279.1343,16126.25
279.32,16109.2958
279.5057,16082.5458
279.6913,16039.1708
279.877,16028.6958
280.0625,16010.9042
280.2481,15986.7167
280.4337,15960.4208
280.6192,15972.75
280.8048,15979.4583
280.9903,15959.3
281.1758,15931.1292
281.3612,15903.4792
281.5467,15890.8333
281.7321,15901.7792
281.9175,15899.9583
282.1029,15888.5333
282.2884,15876.7875
282.4737,15850.5125
282.6591,15827.5125
282.8444,15816.775
283.0297,15807.1917
283.215,15803.0458
283.4002,15787.225
283.5855,15762.5833
283.7707,15718.6583
283.956,15695.25
284.1412,15680.7208
284.3264,15681.0792
284.5115,15691.75
284.6967,15690.1
284.8818,15670.55
285.0669,15631.6417
285.252,15622.3333
285.4371,15622.9167
285.6222,15596.5125
285.8072,15573.9125
285.9922,15556.55
286.1772,15555.3708
286.3622,15556.725
286.5472,15532.4125
286.7321,15504.4083
286.9171,15509.8625
287.102,15505.1542
287.2869,15514.0875
287.4717,15524.7208
287.6566,15515.7333
287.8415,15506.3458
288.0263,15493.6792
288.2111,15450.8875
288.3959,15417.8375
288.5806,15408.3167
288.7654,15408.5417
288.9501,15430.1958
289.1348,15432.6208
289.3195,15420.7208
289.5042,15425.6417
289.6889,15428.6458
289.8735,15388.5042
290.0581,15372.2667
290.2428,15339.8875
290.4273,15331.45
290.6119,15343.6292
290.7965,15331.7917
290.981,15324.2417
291.1655,15311.9417
291.35,15264.6333
291.5345,15233.45
291.719,15229.3208
291.9034,15226.4458
292.0878,15243.85
292.2722,15231.6167
292.4566,15212.9708
292.641,15208.5625
292.8253,15199.6458
293.0096,15177.5292
293.194,15175.6792
293.3783,15167.6667
293.5626,15170.5833
293.7468,15165.8792
293.9311,15159.2042
294.1153,15127.9125
294.2995,15070.3417
294.4837,15040.2583
294.6678,15007.5
294.852,14990.2708
295.0361,14989.2167
295.2202,14984.3875
295.4043,14986.4
295.5884,14973.1875
295.7725,14961.0458
295.9565,14939.625
296.1405,14905.6958
296.3246,14883.9417
296.5085,14899.0583
296.6925,14908.6708
296.8764,14898.4917
297.0603,14876.15
297.2443,14860.95
297.4282,14831.0333
297.612,14802.5375
297.7959,14775.4208
297.9797,14755.9667
298.1635,14728.775
298.3474,14743.65
298.5311,14748.1167
298.7149,14715.8417
298.8987,14674.625
299.0823,14655.1333
299.2661,14619.1
299.4498,14568.4083
299.6334,14563.125
299.8171,14557.9458
300.0007,14542.9833
300.1843,14531.4417
300.368,14517.5
300.5515,14494.9542
300.7351,14477.0167
300.9186,14463.9292
301.1021,14439.675
301.2857,14427.5417
301.4691,14414.4708
301.6526,14408.9667
301.8361,14379.6208
302.0195,14354.0958
302.2029,14347.475
302.3863,14334.5167
302.5697,14308.0
302.753,14299.8417
302.9364,14302.0833
303.1197,14303.4042
303.303,14289.05
303.4863,14256.3042
303.6696,14209.325
303.8528,14171.2208
304.036,14149.1
304.2192,14148.0583
304.4024,14135.0083
304.5856,14104.2833
304.7688,14093.7167
304.9519,14085.1875
305.135,14063.0708
305.3181,14042.4875
305.5012,14021.925
305.6842,14023.5458
305.8673,14001.025
306.0504,13975.3083
306.2333,13932.8958
306.4163,13918.825
306.5993,13895.5583
306.7822,13884.1875
306.9652,13873.5333
307.1481,13845.4458
307.331,13818.0292
307.5139,13794.6667
307.6967,13767.9417
307.8796,13742.4792
308.0624,13727.575
308.2452,13694.8542
308.428,13669.0083
308.6107,13659.85
308.7935,13634.8667
308.9762,13617.5167
309.1589,13601.6458
309.3416,13576.9583
309.5243,13560.2833
309.7069,13541.5375
309.8896,13512.7833
310.0721,13493.9
310.2548,13476.875
310.4373,13463.8292
310.6199,13457.0083
310.8024,13435.7167
310.985,13416.7625
311.1674,13383.1083
311.3499,13347.0917
311.5324,13337.9833
311.7148,13342.8708
311.8973,13315.5667
312.0797,13293.9333
312.2621,13280.7583
312.4445,13263.2333
312.6268,13233.4875
312.8091,13218.4125
312.9915,13181.4542
313.1738,13160.1208
313.356,13128.3917
313.5383,13099.7708
313.7206,13084.8708
313.9027,13057.0458
314.085,13040.4042
314.2672,13029.0042
314.4493,13021.9958
314.6314,13012.8625
314.8136,13002.9125
314.9957,12973.025
315.1778,12942.4
315.3598,12926.3042
315.5419,12914.4625
315.724,12905.2542
315.9059,12890.3208
316.088,12865.45
316.2699,12870.0
316.4519,12849.7792
316.6338,12823.2542
316.8157,12774.2208
316.9977,12755.925
317.1795,12756.0083
317.3614,12752.6708
317.5432,12739.7917
317.7251,12709.4792
317.9069,12678.9208
318.0887,12665.0208
318.2704,12644.5042
318.4522,12628.0125
318.6339,12621.55
318.8156,12629.9208
318.9973,12608.1792
319.179,12605.775
319.3607,12603.725
319.5423,12601.0417
319.7239,12581.8583
319.9055,12561.1083
320.0871,12545.075
320.2687,12529.2833
320.4502,12513.1417
320.6317,12485.7125
320.8132,12484.3625
320.9947,12473.6167
321.1761,12468.1958
321.3576,12461.275
321.5391,12453.5542
321.7205,12442.0
321.9019,12420.8625
322.0832,12388.1167
322.2646,12364.6833
322.4459,12345.8333
322.6272,12329.1375
322.8085,12309.05
322.9898,12297.9042
323.1711,12273.8375
323.3523,12254.0708
323.5335,12244.1208
323.7147,12261.8708
323.8959,12280.2542
324.0771,12278.1458
324.2582,12259.425
324.4393,12246.3292
324.6204,12244.3833
324.8015,12235.2167
324.9826,12241.675
325.1637,12255.0458
325.3447,12247.4708
325.5257,12239.5458
325.7067,12223.0792
325.8877,12185.3542
326.0686,12155.5542
326.2496,12137.5958
326.4305,12112.2458
326.6114,12094.85
326.7922,12090.8667
326.9731,12092.8167
327.1539,12085.65
327.3347,12082.225
327.5155,12085.4083
327.6963,12101.2125
327.8771,12097.2333
328.0578,12064.2
328.2385,12018.8875
328.4193,12002.4917
328.5999,11985.9
328.7806,11961.7208
328.9613,11967.8542
329.1419,11949.7042
329.3225,11946.0333
329.5031,11921.275
329.6837,11901.8167
329.8642,11882.4083
330.0447,11869.1
330.2252,11849.5917
330.4057,11828.1167
330.5862,11816.9083
330.7667,11817.6042
330.9471,11829.1167
331.1275,11826.4208
331.3079,11784.425
331.4883,11760.2667
331.6687,11760.2875
331.849,11739.9292
332.0293,11710.3708
332.2096,11693.5208
332.3899,11691.9708
332.5702,11693.3375
332.7504,11699.4833
332.9306,11696.9042
333.1108,11671.6292
333.291,11646.15
333.4712,11638.5083
333.6514,11639.0292
333.8315,11629.7833
334.0116,11611.7292
334.1917,11610.9208
334.3717,11610.7708
334.5518,11609.85
334.7318,11593.0
334.9119,11583.6458
335.0918,11578.8917
335.2718,11570.2417
335.4518,11569.8833
335.6317,11554.1958
335.8116,11553.8333
335.9915,11551.7417
336.1714,11516.9708
336.3513,11500.5583
336.5311,11497.65
336.7109,11504.9958
336.8907,11486.1458
337.0705,11450.225
337.2502,11413.3708
337.43,11397.55
337.6097,11372.9
337.7894,11358.7167
337.9691,11360.7417
338.1488,11360.7417
338.3284,11363.7667
338.508,11370.6167
338.6877,11367.8208
338.8672,11355.8042
339.0468,11331.6042
339.2263,11313.6167
339.4059,11316.5958
339.5854,11349.8583
339.7649,11330.1208
339.9443,11309.1667
340.1238,11305.0125
340.3032,11303.4
340.4826,11296.625
340.662,11271.9167
340.8414,11242.3125
341.0207,11246.8875
341.2001,11253.9208
341.3794,11251.9458
341.5587,11270.6333
341.738,11265.0583
341.9172,11236.6333
342.0965,11223.1708
342.2757,11184.2083
342.4549,11142.4125
342.6341,11143.9917
342.8132,11138.9167
342.9923,11165.1833
343.1715,11193.5958
343.3506,11219.3542
343.5296,11166.3792
343.7087,11129.8667
343.8878,11106.3375
344.0668,11096.875
344.2458,11088.0958
344.4248,11066.675
344.6037,11056.2625
344.7827,11052.4125
344.9616,11036.9958
345.1405,11035.4417
345.3194,11042.4
345.4982,11016.1
345.6771,10997.6667
345.8559,10997.0167
346.0347,10993.3125
346.2135,10976.5958
346.3923,10981.4583
346.571,10974.6125
346.7498,10949.8458
346.9285,10957.1333
347.1071,10941.8042
347.2859,10909.0792
347.4645,10925.9292
347.6431,10939.625
347.8217,10952.7875
348.0003,10959.2167
348.1789,10939.1583
348.3574,10896.5333
348.5359,10868.1667
348.7145,10839.6458
348.893,10839.5583
349.0714,10842.7208
349.2499,10815.525
349.4283,10785.6375
349.6068,10759.8625
349.7852,10748.55
349.9635,10749.5125
350.1419,10744.4625
350.3202,10727.0042
350.4985,10702.4458
350.6768,10685.8417
350.8551,10671.2167
351.0334,10662.3125
351.2116,10644.925
351.3898,10649.1458
351.568,10642.0167
351.7462,10643.5375
351.9243,10627.55
352.1025,10608.0667
352.2806,10596.5792
352.4587,10592.7083
352.6368,10581.1333
352.8148,10557.9292
352.9929,10536.4458
353.1709,10537.0917
353.3489,10531.4125
353.5268,10513.3417
353.7048,10494.95
353.8828,10482.1792
354.0607,10464.8417
354.2386,10463.3
354.4165,10449.3083
354.5943,10435.3042
354.7722,10429.2125
354.95,10444.2542
355.1278,10443.5792
355.3056,10419.85
355.4833,10383.4125
355.6611,10345.8333
355.8388,10321.7042
356.0165,10305.8917
356.1942,10318.0583
356.3719,10341.9542
356.5495,10331.7667
356.7271,10315.7167
356.9047,10313.5792
357.0823,10312.9667
357.2599,10308.5375
357.4374,10300.5458
357.6149,10269.0417
357.7924,10236.0958
357.9699,10226.8208
358.1474,10222.9083
358.3248,10193.7417
358.5023,10178.8833
358.6797,10153.4042
358.8571,10134.6875
359.0344,10131.1917
359.2118,10101.0333
359.3891,10089.7292
359.5664,10072.7833
359.7437,10066.6292
359.9209,10033.5292
360.0982,10008.2
360.2754,9988.75
360.4526,10006.6458
360.6298,10013.2625
360.807,10003.4417
360.9841,9993.0833
361.1613,9967.7125
361.3383,9980.2792
361.5154,9982.5375
361.6925,9964.4875
361.8695,9951.575
362.0466,9935.7625
362.2236,9926.3125
362.4005,9911.4167
362.5775,9902.7042
362.7545,9855.0542
362.9314,9832.35
363.1083,9839.2917
363.2852,9854.6292
363.462,9854.6958
363.6389,9837.625
363.8157,9828.0375
363.9925,9798.3583
364.1693,9787.1417
364.346,9758.2667
364.5228,9754.0625
364.6996,9772.5708
364.8762,9772.2125
365.0529,9782.6292
365.2296,9770.3292
365.4062,9773.7167
365.5829,9764.3458
365.7595,9734.7542
365.9361,9742.675
366.1126,9738.4042
366.2892,9759.4833
366.4657,9883.1333
366.6422,10014.55
366.8186,9983.9667
366.9951,10037.2958
367.1716,10010.6042
367.348,9945.5125
367.5244,9993.6917
367.7008,9998.7458
367.8772,10013.4833
368.0535,9877.6917
368.2298,9862.8417
368.4061,9980.9333
368.5824,9931.7
368.7586,9963.1333
368.9349,10023.4458
369.1111,9933.1458
369.2873,9821.8292
369.4635,9804.4958
369.6396,9838.7208
369.8158,9761.5625
369.9919,9737.875
370.168,9746.2125
370.3441,9784.6542
370.5202,9724.0
370.6962,9654.075
370.8722,9617.8875
371.0482,9615.1875
371.2242,9636.0708
371.4002,9701.8125
371.5761,9757.3667
371.752,9691.5917
371.9279,9688.1208
372.1038,9723.5583
372.2796,9698.3833
372.4555,9673.4375
372.6313,9704.9958
372.8071,9671.9292
372.9829,9628.0333
373.1586,9623.5292
373.3344,9665.1625
373.5101,9637.8792
373.6858,9640.6958
373.8615,9616.1042
374.0371,9609.3208
374.2127,9679.5292
374.3884,9720.5125
374.564,9670.375
374.7395,9648.9833
374.9151,9665.625
375.0906,9764.8208
375.2661,9886.5417
375.4416,9833.9583
375.6171,9843.6417
375.7925,9928.975
375.968,9973.225
376.1434,9913.6042
376.3188,9819.1292
376.4941,9797.5042
376.6695,9833.3375
376.8448,9866.7458
377.0201,9911.3625
377.1954,9878.0208
377.3707,9906.45
377.5459,9948.8167
377.7212,10005.6083
377.8964,10253.3125
378.0715,10446.625
378.2467,10265.1125
378.4218,10259.4792
378.597,10211.1708
378.7721,10056.8667
378.9472,10113.5417
379.1222,10163.3917
379.2973,10311.5083
379.4723,10606.3417
379.6473,10750.9333
379.8223,10641.05
379.9972,10374.075
380.1722,10248.55
380.3471,10180.3042
380.522,10196.6208
380.6969,10128.1333
380.8717,10276.2583
381.0466,10300.5583
381.2214,10157.0875
381.3962,10154.4917
381.571,10077.0292
381.7457,10018.4958
381.9204,10080.7458
382.0952,10106.1042
382.2699,10118.6042
382.4445,10407.5625
382.6192,10480.15
382.7938,10680.8
382.9685,10934.6583
383.1431,10777.9333
383.3176,10434.2917
383.4922,10250.5708
383.6667,10233.9875
383.8412,10236.95
384.0157,10148.7
384.1902,10163.2292
384.3646,10282.375
384.5391,10280.0792
384.7134,10280.4625
384.8878,10398.4792
385.0622,10625.55
385.2365,10646.4167
385.4109,10332.7792
385.5852,10221.05
385.7594,10245.0292
385.9337,10340.3333
386.1079,10457.6792
386.2822,10631.5458
386.4564,10808.9333
386.6306,10568.6542
386.8047,10535.2125
386.9789,10740.275
387.153,10747.7375
387.3271,11090.4583
387.5012,11106.0125
387.6752,11202.2333
387.8492,11525.6167
388.0233,11517.2917
388.1972,11186.8083
388.3712,11235.7542
388.5452,11192.9292
388.7191,11246.1625
388.893,11527.2375
389.0669,11712.7583
389.2408,11184.3917
389.4146,10683.4125
389.5884,10413.8917
389.7623,10200.625
389.9361,10199.4542
390.1098,10234.9083
390.2835,10343.9917
390.4573,10348.7167
390.631,10324.1625
390.8047,10437.7583
390.9784,10606.475
391.152,10520.475
391.3256,10513.6125
391.4992,10643.2833
391.6728,10529.4208
391.8464,10548.625
392.0199,10817.0333
392.1934,10877.8417
392.3669,10861.6458
392.5403,11127.7292
392.7138,11157.7208
392.8873,11415.3708
393.0607,11636.2667
393.2341,11849.4958
393.4074,11935.9
393.5808,11588.6417
393.7542,11211.975
393.9274,11246.7125
394.1007,11085.6792
394.274,11144.4333
394.4472,11221.0667
394.6205,11197.8458
394.7937,11565.9333
394.9668,11848.55
395.14,11696.625
395.3131,11313.5958
395.4863,10928.7667
395.6594,10851.0083
395.8325,10804.3958
396.0055,10719.0917
396.1786,10792.9333
396.3516,10859.5625
396.5246,10851.0917
396.6975,10747.6083
396.8705,10694.2292
397.0434,11096.5625
397.2163,10947.1333
397.3892,10748.8
397.5621,10893.1458
397.735,11060.6792
397.9077,11305.6792
398.0806,11546.5875
398.2534,11238.5458
398.4261,11396.4917
398.5989,11415.9708
398.7716,11925.1208
398.9443,11893.2708
399.117,11721.5375
399.2896,11497.3583
399.4623,11359.6458
399.6349,11250.7083
399.8075,11148.3833
399.9801,10915.0417
400.1526,10886.2875
400.3252,10681.8708
400.4977,10366.5917
400.6702,10330.9792
400.8427,10281.8875
401.0151,10354.8542
401.1875,10402.3542
401.36,10347.1208
401.5323,10422.0167
401.7047,10269.6042
401.877,10182.3583
402.0494,10162.4458
402.2216,10224.225
402.394,10446.9958
402.5662,10392.95
402.7385,10368.9667
402.9107,10348.2917
403.0829,10313.7917
403.2551,10343.7417
403.4272,10248.7208
403.5994,10244.175
403.7715,10310.7
403.9436,10493.8417
404.1156,10444.3583
