Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-09-26 11:17:57.372475
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1364.1667
218.2508,1389.3
218.442,1412.0917
218.6332,1442.2417
218.8244,1467.225
219.0156,1495.75
219.2067,1524.1667
219.3979,1554.5208
219.589,1585.9958
219.7801,1616.7042
219.9712,1650.5083
220.1623,1684.125
220.3533,1720.1958
220.5444,1756.5083
220.7354,1793.7458
220.9264,1832.2917
221.1174,1870.8958
221.3083,1913.4417
221.4993,1952.5083
221.6902,1994.0292
221.8812,2039.5208
222.0721,2083.1875
222.263,2131.5333
222.4538,2178.3333
222.6447,2227.9708
222.8355,2277.2167
223.0264,2326.325
223.2172,2377.7833
223.408,2430.575
223.5987,2483.4917
223.7895,2536.7792
223.9802,2596.125
224.1709,2652.0875
224.3616,2712.2417
224.5524,2770.4958
224.743,2831.0417
224.9337,2891.8875
225.1243,2957.8208
225.315,3022.6958
225.5056,3085.8042
225.6962,3153.0667
225.8867,3222.9875
226.0773,3290.5208
226.2678,3361.2292
226.4584,3431.25
226.6489,3505.7542
226.8394,3573.5625
227.0298,3646.9
227.2203,3726.1958
227.4108,3808.5042
227.6012,3887.7667
227.7916,3961.625
227.982,4044.7083
228.1723,4122.8667
228.3627,4205.4583
228.5531,4286.75
228.7434,4368.3292
228.9337,4453.6208
229.124,4541.9333
229.3143,4628.4042
229.5045,4724.025
229.6948,4817.7125
229.885,4914.2458
230.0752,5011.7833
230.2654,5107.9583
230.4556,5206.5125
230.6457,5299.475
230.8358,5396.5125
231.026,5490.7792
231.2161,5586.6875
231.4062,5685.25
231.5963,5780.4792
231.7863,5883.0
231.9764,5986.575
232.1664,6093.8833
232.3564,6203.5125
232.5464,6308.4458
232.7364,6418.8375
232.9263,6519.2167
233.1163,6633.8542
233.3062,6747.1
233.4961,6866.7458
233.686,6974.5708
233.8758,7079.1792
234.0657,7181.05
234.2555,7292.3375
234.4454,7406.0458
234.6352,7515.7042
234.825,7626.2833
235.0147,7733.2
235.2045,7843.0667
235.3942,7951.5625
235.5839,8059.8917
235.7737,8167.5958
235.9633,8273.5708
236.153,8390.6625
236.3427,8508.0875
236.5323,8616.5125
236.7219,8723.1792
236.9115,8817.4542
237.1011,8916.1542
237.2907,9029.3875
237.4803,9138.3458
237.6698,9241.9375
237.8593,9349.0917
238.0488,9456.2583
238.2383,9558.275
238.4278,9663.8333
238.6172,9778.4833
238.8066,9882.9458
238.9961,9989.8458
239.1855,10102.8583
239.3748,10205.775
239.5642,10301.8417
239.7536,10410.0083
239.9429,10508.7833
240.1322,10595.9583
240.3215,10697.4042
240.5108,10796.5958
240.7001,10898.9833
240.8893,10994.375
241.0786,11089.4667
241.2677,11181.475
241.457,11281.25
241.6461,11356.6583
241.8353,11437.2583
242.0244,11517.025
242.2136,11596.4333
242.4027,11677.4542
242.5918,11755.3167
242.7809,11836.0375
242.9699,11881.7083
243.159,11924.2625
243.348,12018.0708
243.537,12118.0708
243.726,12204.6417
243.915,12283.8917
244.1039,12353.35
244.2929,12414.9667
244.4818,12430.8208
244.6707,12491.7167
244.8596,12588.7292
245.0485,12682.5917
245.2373,12776.125
245.4262,12858.4792
245.615,12933.075
245.8038,12999.0208
245.9926,13068.6458
246.1814,13144.2625
246.3701,13165.125
246.5589,13163.9583
246.7476,13215.8458
246.9363,13317.3083
247.1249,13404.45
247.3136,13482.8458
247.5023,13557.9792
247.6909,13640.3375
247.8795,13708.2792
248.0681,13787.4458
248.2567,13851.7083
248.4453,13916.0833
248.6338,13980.0125
248.8224,14017.4167
249.0109,13997.05
249.1994,14018.6042
249.3878,14103.9917
249.5763,14186.8375
249.7648,14259.5958
249.9532,14330.5
250.1416,14406.2083
250.33,14484.6417
250.5183,14562.1208
250.7067,14621.4667
250.8951,14674.6958
251.0834,14724.2792
251.2717,14774.9292
251.46,14821.25
251.6483,14870.9167
251.8365,14903.8292
252.0247,14897.525
252.213,14927.8667
252.4012,14982.4875
252.5894,15070.7417
252.7775,15121.5625
252.9657,15172.0375
253.1538,15236.9833
253.3419,15291.9333
253.53,15325.6833
253.7181,15370.0
253.9062,15418.2833
254.0942,15458.8042
254.2823,15489.2708
254.4703,15519.3708
254.6583,15553.2417
254.8463,15594.0333
255.0342,15616.1125
255.2222,15639.475
255.4101,15648.1708
255.598,15640.1292
255.7859,15668.2625
255.9738,15730.7833
256.1616,15789.3292
256.3495,15856.0042
256.5373,15903.6208
256.7251,15979.3292
256.9129,16023.0083
257.1006,16059.3375
257.2884,16107.2458
257.4761,16167.8917
257.6638,16200.8583
257.8515,16222.9833
258.0392,16248.9333
258.2269,16273.3292
258.4146,16289.4792
258.6022,16319.1917
258.7898,16328.3083
258.9774,16339.9458
259.165,16373.2875
259.3525,16404.7417
259.5401,16419.175
259.7276,16442.5292
259.9151,16474.0333
260.1026,16496.2208
260.2901,16531.0792
260.4776,16564.1458
260.665,16616.7042
260.8524,16666.6333
261.0398,16712.2833
261.2272,16736.0333
261.4146,16740.1125
261.6019,16765.45
261.7893,16796.1417
261.9766,16817.3167
262.1639,16843.4542
262.3512,16841.5208
262.5384,16840.7167
262.7257,16850.1375
262.9129,16859.0625
263.1001,16871.2833
263.2873,16900.4167
263.4745,16913.2
263.6617,16895.3917
263.8488,16907.3292
264.0359,16916.025
264.2231,16924.9625
264.4101,16930.0625
264.5972,16940.8208
264.7842,16956.8875
264.9713,16962.7292
265.1583,16963.1458
265.3453,16976.0458
265.5323,16987.8625
265.7193,17006.7708
265.9062,17027.9042
266.0931,17032.6042
266.2801,17029.1542
266.4669,17046.6333
266.6538,17060.7083
266.8407,17070.875
267.0276,17063.8542
267.2143,17056.3542
267.4012,17065.9375
267.588,17042.3917
267.7747,17037.2
267.9615,17039.3083
268.1482,17030.275
268.3349,17035.5125
268.5217,17023.8625
268.7083,17008.6042
268.895,17001.9792
269.0817,17009.8625
269.2682,17007.5542
269.4549,16980.8792
269.6415,16942.0792
269.8281,16930.8042
270.0146,16939.475
270.2012,16943.4917
270.3877,16946.8917
270.5742,16942.3833
270.7607,16933.4083
270.9472,16928.8292
271.1336,16917.4375
271.32,16900.5042
271.5065,16887.7125
271.6929,16872.8125
271.8792,16877.6208
272.0656,16873.7125
272.252,16869.625
272.4383,16865.4792
272.6246,16854.9375
272.8109,16844.3125
272.9972,16860.0667
273.1835,16869.9667
273.3697,16875.4042
273.5559,16872.0667
273.7421,16874.7167
273.9283,16861.1458
274.1145,16845.1667
274.3007,16842.0792
274.4868,16848.4917
274.6729,16865.1
274.859,16863.55
275.0451,16851.575
275.2311,16808.6917
275.4172,16817.0375
275.6032,16822.5333
275.7892,16828.625
275.9752,16826.7458
276.1612,16832.1958
276.3472,16813.7333
276.5331,16797.1125
276.719,16793.2125
276.9049,16789.225
277.0908,16766.3167
277.2767,16758.9583
277.4625,16757.6625
277.6484,16744.8125
277.8342,16725.5208
278.02,16714.9167
278.2057,16722.5458
278.3915,16733.9167
278.5772,16735.7625
278.763,16711.2917
278.9487,16721.8458
279.1343,16731.8958
279.32,16713.1875
279.5057,16687.9
279.6913,16639.1833
279.877,16623.8708
280.0625,16613.5375
280.2481,16585.5083
280.4337,16560.9208
280.6192,16573.1625
280.8048,16581.4292
280.9903,16556.0042
281.1758,16530.3208
281.3612,16504.45
281.5467,16484.3083
281.7321,16498.4875
281.9175,16496.5
282.1029,16487.3792
282.2884,16472.5625
282.4737,16446.1792
282.6591,16421.2708
282.8444,16414.1583
283.0297,16403.6917
283.215,16395.8875
283.4002,16383.7583
283.5855,16352.1667
283.7707,16309.3208
283.956,16283.175
284.1412,16271.9458
284.3264,16273.1833
284.5115,16284.7792
284.6967,16282.0792
284.8818,16254.2917
285.0669,16221.5
285.252,16211.5792
285.4371,16211.1083
285.6222,16184.575
285.8072,16163.3417
285.9922,16143.1833
286.1772,16141.8125
286.3622,16142.6083
286.5472,16120.1542
286.7321,16087.0583
286.9171,16096.7042
287.102,16090.1208
287.2869,16094.1125
287.4717,16108.8708
287.6566,16101.55
287.8415,16094.8417
288.0263,16079.2917
288.2111,16036.3875
288.3959,16001.9917
288.5806,15994.1583
288.7654,15995.4417
288.9501,16017.8042
289.1348,16017.8792
289.3195,16007.3583
289.5042,16006.4417
289.6889,16014.4542
289.8735,15974.575
290.0581,15959.1917
290.2428,15923.6583
290.4273,15915.45
290.6119,15923.7458
290.7965,15908.9083
290.981,15900.8208
291.1655,15891.0833
291.35,15848.2083
291.5345,15812.2167
291.719,15810.325
291.9034,15806.5167
292.0878,15828.9583
292.2722,15812.45
292.4566,15789.5
292.641,15788.2333
292.8253,15778.0833
293.0096,15754.9833
293.194,15755.5458
293.3783,15748.4792
293.5626,15748.2083
293.7468,15742.6417
293.9311,15737.5958
294.1153,15705.9625
294.2995,15648.3083
294.4837,15612.4
294.6678,15582.4792
294.852,15561.7875
295.0361,15564.5708
295.2202,15559.8125
295.4043,15563.8167
295.5884,15542.4292
295.7725,15536.8667
295.9565,15521.2583
296.1405,15482.6458
296.3246,15466.0208
296.5085,15474.3333
296.6925,15489.8667
296.8764,15476.075
297.0603,15458.0792
297.2443,15435.9458
297.4282,15412.3375
297.612,15381.5458
297.7959,15356.9042
297.9797,15339.9
298.1635,15308.8625
298.3474,15330.0833
298.5311,15334.3708
298.7149,15305.3708
298.8987,15265.325
299.0823,15241.6708
299.2661,15208.4083
299.4498,15155.7167
299.6334,15144.0333
299.8171,15136.1625
300.0007,15119.9917
300.1843,15110.9333
300.368,15094.8125
300.5515,15077.375
300.7351,15058.3833
300.9186,15040.5875
301.1021,15015.9208
301.2857,14998.4292
301.4691,14990.5292
301.6526,14988.875
301.8361,14959.4208
302.0195,14933.1417
302.2029,14916.875
302.3863,14904.8125
302.5697,14876.4875
302.753,14878.0
302.9364,14874.9083
303.1197,14880.0458
303.303,14867.9625
303.4863,14831.8583
303.6696,14779.5208
303.8528,14744.0875
304.036,14723.9042
304.2192,14722.4917
304.4024,14705.0708
304.5856,14677.9208
304.7688,14667.4958
304.9519,14659.3958
305.135,14640.1583
305.3181,14617.5125
305.5012,14597.6667
305.6842,14590.5542
305.8673,14574.1792
306.0504,14545.0875
306.2333,14500.7
306.4163,14490.4083
306.5993,14469.0958
306.7822,14451.5
306.9652,14441.0917
307.1481,14417.375
307.331,14391.0625
307.5139,14368.2
307.6967,14342.2292
307.8796,14319.4792
308.0624,14300.475
308.2452,14267.0625
308.428,14245.0042
308.6107,14231.9583
308.7935,14211.7917
308.9762,14189.0042
309.1589,14170.4833
309.3416,14149.5708
309.5243,14125.1083
309.7069,14115.1625
309.8896,14085.8958
310.0721,14059.525
310.2548,14049.7625
310.4373,14040.5417
310.6199,14044.15
310.8024,14022.9917
310.985,14010.8083
311.1674,13975.2833
311.3499,13940.2083
311.5324,13928.6167
311.7148,13931.9125
311.8973,13902.4875
312.0797,13881.6208
312.2621,13871.5917
312.4445,13857.2708
312.6268,13831.2042
312.8091,13817.5708
312.9915,13784.3833
313.1738,13764.3583
313.356,13725.7917
313.5383,13694.7917
313.7206,13685.1
313.9027,13662.3833
314.085,13645.7542
314.2672,13631.6167
314.4493,13607.375
314.6314,13598.0417
314.8136,13595.8375
314.9957,13576.9125
315.1778,13543.9792
315.3598,13530.1792
315.5419,13514.0875
315.724,13492.6458
315.9059,13462.4792
316.088,13445.4833
316.2699,13453.05
316.4519,13447.4125
316.6338,13421.6083
316.8157,13378.7125
316.9977,13363.9083
317.1795,13371.4167
317.3614,13377.9625
317.5432,13362.7667
317.7251,13331.6042
317.9069,13289.9417
318.0887,13262.0708
318.2704,13239.8875
318.4522,13227.3375
318.6339,13232.9
318.8156,13254.3542
318.9973,13245.3375
319.179,13232.9208
319.3607,13214.35
319.5423,13210.7417
319.7239,13200.1917
319.9055,13190.2167
320.0871,13174.7792
320.2687,13163.225
320.4502,13155.1583
320.6317,13136.25
320.8132,13136.5958
320.9947,13118.1
321.1761,13098.3833
321.3576,13083.525
321.5391,13076.0417
321.7205,13073.6042
321.9019,13065.4167
322.0832,13038.6875
322.2646,13006.3583
322.4459,12986.1875
322.6272,12960.7583
322.8085,12933.0125
322.9898,12913.1917
323.1711,12904.3958
323.3523,12893.625
323.5335,12883.7792
323.7147,12909.7292
323.8959,12941.9208
324.0771,12945.2333
324.2582,12937.7792
324.4393,12925.8333
324.6204,12929.5958
324.8015,12913.0417
324.9826,12905.45
325.1637,12923.4375
325.3447,12923.4125
325.5257,12926.4833
325.7067,12931.3167
325.8877,12900.325
326.0686,12877.6333
326.2496,12856.0542
326.4305,12824.1625
326.6114,12806.7708
326.7922,12811.8167
326.9731,12817.3083
327.1539,12797.275
327.3347,12798.6958
327.5155,12806.1125
327.6963,12821.475
327.8771,12808.5375
328.0578,12767.5792
328.2385,12720.8583
328.4193,12706.0042
328.5999,12687.2333
328.7806,12653.275
328.9613,12671.8083
329.1419,12685.6208
329.3225,12695.3667
329.5031,12686.3917
329.6837,12662.45
329.8642,12644.1083
330.0447,12632.3958
330.2252,12610.9833
330.4057,12563.1167
330.5862,12540.0208
330.7667,12525.9375
330.9471,12558.25
331.1275,12562.5375
331.3079,12514.5417
331.4883,12477.9917
331.6687,12477.6542
331.849,12463.4958
332.0293,12436.5875
332.2096,12411.825
332.3899,12392.0125
332.5702,12411.4833
332.7504,12421.475
332.9306,12414.1375
333.1108,12391.2083
333.291,12366.3042
333.4712,12360.1625
333.6514,12335.6333
333.8315,12325.325
334.0116,12321.1208
334.1917,12320.8458
334.3717,12325.7625
334.5518,12342.6167
334.7318,12327.6875
334.9119,12296.2667
335.0918,12282.8458
335.2718,12299.0667
335.4518,12302.125
335.6317,12299.0875
335.8116,12289.3958
335.9915,12234.1167
336.1714,12162.1667
336.3513,12168.2583
336.5311,12206.6542
336.7109,12209.1708
336.8907,12170.7833
337.0705,12115.4542
337.2502,12071.6125
337.43,12069.2667
337.6097,12077.6417
337.7894,12083.9125
337.9691,12059.8792
338.1488,12048.3458
338.3284,12066.9
338.508,12083.325
338.6877,12097.4542
338.8672,12080.9083
339.0468,12066.1708
339.2263,12028.1292
339.4059,12010.9833
339.5854,12056.2583
339.7649,12059.1667
339.9443,12055.0625
340.1238,12066.7875
340.3032,12054.5958
340.4826,12040.5167
340.662,12004.6792
340.8414,11961.1333
341.0207,11966.65
341.2001,11982.8
341.3794,11962.6292
341.5587,11963.9792
341.738,11972.9708
341.9172,11964.7625
342.0965,11974.2875
342.2757,11918.725
342.4549,11860.85
342.6341,11872.3417
342.8132,11863.8833
342.9923,11910.1125
343.1715,11951.1292
343.3506,11946.1708
343.5296,11900.6708
343.7087,11864.75
343.8878,11823.85
344.0668,11775.5875
344.2458,11735.5458
344.4248,11712.1833
344.6037,11720.4917
344.7827,11738.4292
344.9616,11748.7917
345.1405,11765.825
345.3194,11764.3833
345.4982,11746.025
345.6771,11730.4958
345.8559,11711.2958
346.0347,11687.5375
346.2135,11663.5417
346.3923,11688.025
346.571,11692.9083
346.7498,11669.625
346.9285,11691.7333
347.1071,11686.575
347.2859,11639.0
347.4645,11633.4792
347.6431,11619.975
347.8217,11642.2
348.0003,11678.3042
348.1789,11665.1833
348.3574,11612.9625
348.5359,11574.5583
348.7145,11562.4417
348.893,11564.6167
349.0714,11536.4375
349.2499,11507.5417
349.4283,11477.6708
349.6068,11456.8917
349.7852,11434.7875
349.9635,11468.2042
350.1419,11491.0708
350.3202,11486.9292
350.4985,11470.2958
350.6768,11431.3458
350.8551,11420.4458
351.0334,11401.8958
351.2116,11365.5542
351.3898,11353.975
351.568,11340.9333
351.7462,11375.7917
351.9243,11380.4375
352.1025,11344.7083
352.2806,11313.375
352.4587,11279.6667
352.6368,11247.1625
352.8148,11241.7208
352.9929,11256.8208
353.1709,11268.9917
353.3489,11258.4375
353.5268,11256.3708
353.7048,11238.4375
353.8828,11232.0833
354.0607,11224.9917
354.2386,11207.0458
354.4165,11204.3458
354.5943,11197.3083
354.7722,11191.2375
354.95,11200.5583
355.1278,11208.65
355.3056,11163.6333
355.4833,11104.5
355.6611,11076.1417
355.8388,11050.0375
356.0165,11027.625
356.1942,11050.1042
356.3719,11088.3208
356.5495,11035.4167
356.7271,10987.8333
356.9047,10990.6417
357.0823,10954.7625
357.2599,10973.9458
357.4374,10979.7875
357.6149,10964.175
357.7924,10936.7958
357.9699,10905.8542
358.1474,10860.6917
358.3248,10816.9083
358.5023,10805.1583
358.6797,10761.4292
358.8571,10762.5125
359.0344,10782.9208
359.2118,10796.0333
359.3891,10792.9125
359.5664,10793.05
359.7437,10810.8917
359.9209,10781.3292
360.0982,10765.6208
360.2754,10727.2792
360.4526,10709.275
360.6298,10702.5833
360.807,10687.0625
360.9841,10650.5583
361.1613,10639.6792
361.3383,10665.5167
361.5154,10678.275
361.6925,10674.25
361.8695,10621.5542
362.0466,10580.0417
362.2236,10598.6292
362.4005,10612.0083
362.5775,10619.2792
362.7545,10611.4
362.9314,10586.8125
363.1083,10554.1375
363.2852,10522.45
363.462,10532.725
363.6389,10525.4375
363.8157,10535.2875
363.9925,10536.7708
364.1693,10528.0042
364.346,10487.2
364.5228,10464.1625
364.6996,10467.2542
364.8762,10446.7667
365.0529,10465.1917
365.2296,10490.0792
365.4062,10520.7833
365.5829,10519.8083
365.7595,10504.1125
365.9361,10525.0
366.1126,10524.6542
366.2892,10544.4875
366.4657,10660.2
366.6422,10794.9208
366.8186,10755.65
366.9951,10796.5083
367.1716,10771.4125
367.348,10731.7417
367.5244,10783.6
367.7008,10787.3583
367.8772,10761.4167
368.0535,10607.9792
368.2298,10609.7125
368.4061,10732.8375
368.5824,10676.1292
368.7586,10693.0833
368.9349,10752.85
369.1111,10691.5667
369.2873,10612.8375
369.4635,10585.875
369.6396,10616.8583
369.8158,10544.8167
369.9919,10543.05
370.168,10565.8375
370.3441,10581.8875
370.5202,10467.9208
370.6962,10371.2333
370.8722,10324.8417
371.0482,10333.0792
371.2242,10395.6125
371.4002,10511.05
371.5761,10583.7167
371.752,10501.7833
371.9279,10460.825
372.1038,10418.2667
372.2796,10367.1292
372.4555,10388.1125
372.6313,10464.5667
372.8071,10418.725
372.9829,10390.7792
373.1586,10385.7667
373.3344,10387.9792
373.5101,10295.05
373.6858,10274.7583
373.8615,10268.4625
374.0371,10326.525
374.2127,10438.5875
374.3884,10451.7583
374.564,10367.2667
374.7395,10322.2542
374.9151,10314.8708
375.0906,10419.2667
375.2661,10605.4
375.4416,10604.2208
375.6171,10667.2708
375.7925,10725.4833
375.968,10714.6833
376.1434,10661.0333
376.3188,10579.0625
376.4941,10552.6625
376.6695,10603.2125
376.8448,10622.1417
377.0201,10681.9833
377.1954,10655.375
377.3707,10723.9458
377.5459,10782.7542
377.7212,10857.3417
377.8964,11126.4083
378.0715,11330.8583
378.2467,11159.4583
378.4218,11179.4792
378.597,11103.7333
378.7721,10900.9292
378.9472,10925.6958
379.1222,10969.7125
379.2973,11135.3583
379.4723,11418.5292
379.6473,11552.5
379.8223,11404.5542
379.9972,11136.1875
380.1722,11053.6542
380.3471,11031.7375
380.522,11061.7042
380.6969,10987.8708
380.8717,11132.4042
381.0466,11167.7792
381.2214,11036.4875
381.3962,10990.55
381.571,10870.3542
381.7457,10787.1417
381.9204,10873.1667
382.0952,10841.7667
382.2699,10875.4542
382.4445,11175.4833
382.6192,11202.95
382.7938,11400.725
382.9685,11657.0792
383.1431,11497.6792
383.3176,11136.8
383.4922,10954.4667
383.6667,10951.8
383.8412,10935.525
384.0157,10828.7458
384.1902,10873.9208
384.3646,11062.4542
384.5391,11095.2
384.7134,11114.9458
384.8878,11261.625
385.0622,11467.0042
385.2365,11477.425
385.4109,11170.6542
385.5852,11047.4667
385.7594,11062.3667
385.9337,11122.1625
386.1079,11209.9042
386.2822,11453.5917
386.4564,11683.3875
386.6306,11438.4333
386.8047,11427.7333
386.9789,11619.55
387.153,11582.5542
387.3271,11925.3167
387.5012,11968.1
387.6752,12146.4458
387.8492,12440.9208
388.0233,12391.1583
388.1972,12067.5125
388.3712,12106.3208
388.5452,12102.1167
388.7191,12117.8917
388.893,12417.6083
389.0669,12593.4708
389.2408,12098.8
389.4146,11627.8083
389.5884,11359.3917
389.7623,11166.2875
389.9361,11160.625
390.1098,11192.6125
390.2835,11306.6458
390.4573,11285.4583
390.631,11243.85
390.8047,11390.9125
390.9784,11604.075
391.152,11530.85
391.3256,11566.8167
391.4992,11700.6792
391.6728,11569.6125
391.8464,11597.3875
392.0199,11836.825
392.1934,11832.975
392.3669,11831.2667
392.5403,12099.8
392.7138,12118.9208
392.8873,12307.0583
393.0607,12484.0542
393.2341,12623.1458
393.4074,12657.65
393.5808,12269.7417
393.7542,11945.9042
393.9274,12047.6958
394.1007,11931.1542
394.274,12053.0875
394.4472,12112.0917
394.6205,12152.0417
394.7937,12578.7375
394.9668,12881.5208
395.14,12752.0583
395.3131,12379.7042
395.4863,12009.8417
395.6594,11945.3125
395.8325,11849.5708
396.0055,11790.4833
396.1786,11799.0083
396.3516,11788.4
396.5246,11724.9583
396.6975,11551.0667
396.8705,11425.1708
397.0434,11799.2708
397.2163,11649.8917
397.3892,11536.2417
397.5621,11769.175
397.735,12018.7042
397.9077,12342.2667
398.0806,12649.5167
398.2534,12384.5625
398.4261,12552.8917
398.5989,12593.05
398.7716,13098.3375
398.9443,13095.5208
399.117,12934.5042
399.2896,12748.4542
399.4623,12618.575
399.6349,12490.8542
399.8075,12349.0958
399.9801,12121.575
400.1526,12129.7167
400.3252,11918.825
400.4977,11613.6042
400.6702,11504.5667
400.8427,11466.1208
401.0151,11581.2458
401.1875,11627.8667
401.36,11601.5667
401.5323,11679.4042
401.7047,11535.4375
401.877,11430.6333
402.0494,11439.25
402.2216,11513.725
402.394,11737.4833
402.5662,11669.0792
402.7385,11665.4708
402.9107,11671.3583
403.0829,11613.7083
403.2551,11568.2333
403.4272,11450.4667
403.5994,11454.2625
403.7715,11580.1417
403.9436,11817.625
404.1156,11773.0917
