Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-09-26 08:29:56.695000
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1306.65
218.2508,1330.8
218.442,1353.725
218.6332,1380.2833
218.8244,1405.325
219.0156,1431.3792
219.2067,1459.4417
219.3979,1487.0292
219.589,1517.2542
219.7801,1548.1542
219.9712,1578.1833
220.1623,1611.6
220.3533,1644.7667
220.5444,1679.3333
220.7354,1715.1792
220.9264,1749.7292
221.1174,1789.1
221.3083,1828.8542
221.4993,1867.1208
221.6902,1905.9708
221.8812,1948.2958
222.0721,1990.4042
222.263,2034.7333
222.4538,2080.8
222.6447,2127.55
222.8355,2176.0625
223.0264,2222.1042
223.2172,2269.875
223.408,2321.7375
223.5987,2371.6125
223.7895,2422.65
223.9802,2477.3292
224.1709,2533.6417
224.3616,2588.9708
224.5524,2646.1333
224.743,2704.7667
224.9337,2759.95
225.1243,2825.4333
225.315,2886.4833
225.5056,2945.9917
225.6962,3011.1667
225.8867,3077.2
226.0773,3142.3167
226.2678,3208.1833
226.4584,3276.475
226.6489,3345.0583
226.8394,3411.1958
227.0298,3483.9292
227.2203,3557.7042
227.4108,3637.4
227.6012,3712.3542
227.7916,3785.6875
227.982,3864.0667
228.1723,3937.0958
228.3627,4018.2708
228.5531,4095.9667
228.7434,4173.2333
228.9337,4257.4208
229.124,4339.1792
229.3143,4423.9583
229.5045,4515.9958
229.6948,4604.2583
229.885,4694.8042
230.0752,4789.55
230.2654,4882.4458
230.4556,4974.2958
230.6457,5066.1583
230.8358,5159.0875
231.026,5251.1708
231.2161,5341.1792
231.4062,5437.1625
231.5963,5529.35
231.7863,5624.8708
231.9764,5727.3042
232.1664,5829.6583
232.3564,5935.5125
232.5464,6036.875
232.7364,6140.3208
232.9263,6241.2917
233.1163,6346.4333
233.3062,6455.0125
233.4961,6571.8458
233.686,6678.0958
233.8758,6775.3542
234.0657,6874.5375
234.2555,6983.1583
234.4454,7089.1458
234.6352,7196.9833
234.825,7304.325
235.0147,7404.9917
235.2045,7509.4625
235.3942,7612.2
235.5839,7719.6
235.7737,7824.1208
235.9633,7928.6
236.153,8039.0542
236.3427,8148.1375
236.5323,8257.3
236.7219,8359.2333
236.9115,8449.9542
237.1011,8542.0583
237.2907,8652.5583
237.4803,8759.2875
237.6698,8854.8875
237.8593,8959.8458
238.0488,9063.3708
238.2383,9163.5375
238.4278,9266.6042
238.6172,9375.3875
238.8066,9476.925
238.9961,9579.95
239.1855,9688.45
239.3748,9785.3125
239.5642,9883.3083
239.7536,9985.2667
239.9429,10081.7875
240.1322,10167.9333
240.3215,10262.8667
240.5108,10356.75
240.7001,10459.8708
240.8893,10549.6
241.0786,10640.55
241.2677,10728.2833
241.457,10830.9792
241.6461,10902.9542
241.8353,10977.75
242.0244,11053.5583
242.2136,11130.1542
242.4027,11208.5083
242.5918,11286.6292
242.7809,11359.725
242.9699,11405.75
243.159,11448.0167
243.348,11540.2333
243.537,11639.2583
243.726,11725.1583
243.915,11795.4875
244.1039,11864.9833
244.2929,11918.3542
244.4818,11940.3292
244.6707,11994.8125
244.8596,12089.8667
245.0485,12182.5542
245.2373,12272.0
245.4262,12357.6792
245.615,12426.8083
245.8038,12488.1083
245.9926,12558.4625
246.1814,12633.3958
246.3701,12654.3167
246.5589,12647.6125
246.7476,12695.325
246.9363,12792.8375
247.1249,12878.6083
247.3136,12957.6042
247.5023,13030.45
247.6909,13112.1042
247.8795,13177.875
248.0681,13251.3583
248.2567,13316.8
248.4453,13377.9
248.6338,13440.5042
248.8224,13477.2125
249.0109,13455.5542
249.1994,13479.0
249.3878,13561.35
249.5763,13638.9875
249.7648,13712.9042
249.9532,13777.1083
250.1416,13852.3958
250.33,13932.3292
250.5183,14006.1458
250.7067,14062.4708
250.8951,14113.5125
251.0834,14162.5625
251.2717,14210.8208
251.46,14254.9583
251.6483,14302.5667
251.8365,14334.1083
252.0247,14330.6917
252.213,14359.0042
252.4012,14408.5417
252.5894,14494.075
252.7775,14549.1792
252.9657,14594.4167
253.1538,14661.7625
253.3419,14706.9625
253.53,14745.6542
253.7181,14789.4042
253.9062,14836.2208
254.0942,14880.2583
254.2823,14907.9667
254.4703,14935.275
254.6583,14968.7625
254.8463,15007.575
255.0342,15026.6792
255.2222,15049.6792
255.4101,15062.4625
255.598,15050.5708
255.7859,15078.9167
255.9738,15137.3625
256.1616,15199.8708
256.3495,15258.2625
256.5373,15306.3333
256.7251,15380.5875
256.9129,15419.2
257.1006,15457.0375
257.2884,15507.7583
257.4761,15559.8
257.6638,15591.9583
257.8515,15614.6792
258.0392,15640.6542
258.2269,15661.5625
258.4146,15681.6
258.6022,15712.7542
258.7898,15718.2083
258.9774,15729.9333
259.165,15759.0042
259.3525,15796.2
259.5401,15797.4417
259.7276,15827.9042
259.9151,15861.0833
260.1026,15881.2292
260.2901,15913.7292
260.4776,15948.6167
260.665,15999.2625
260.8524,16041.0625
261.0398,16088.6125
261.2272,16110.5
261.4146,16120.9917
261.6019,16140.5458
261.7893,16172.5708
261.9766,16190.9792
262.1639,16217.0458
262.3512,16211.825
262.5384,16216.8542
262.7257,16222.9667
262.9129,16235.0708
263.1001,16240.3417
263.2873,16266.4792
263.4745,16283.0292
263.6617,16263.0
263.8488,16276.9708
264.0359,16288.575
264.2231,16294.0167
264.4101,16302.5125
264.5972,16318.2833
264.7842,16329.2708
264.9713,16332.4167
265.1583,16331.4583
265.3453,16344.3375
265.5323,16359.3167
265.7193,16373.2542
265.9062,16392.4417
266.0931,16397.0208
266.2801,16392.8833
266.4669,16408.25
266.6538,16421.6375
266.8407,16434.9958
267.0276,16423.9
267.2143,16420.6583
267.4012,16431.7292
267.588,16406.225
267.7747,16401.8792
267.9615,16398.2292
268.1482,16394.375
268.3349,16400.525
268.5217,16393.9708
268.7083,16370.0708
268.895,16363.8583
269.0817,16372.3125
269.2682,16364.8542
269.4549,16341.8417
269.6415,16309.4292
269.8281,16298.925
270.0146,16306.3792
270.2012,16309.6667
270.3877,16316.8125
270.5742,16308.0292
270.7607,16299.7708
270.9472,16293.3917
271.1336,16279.0042
271.32,16264.1875
271.5065,16247.9708
271.6929,16241.4125
271.8792,16247.3625
272.0656,16238.9958
272.252,16239.9625
272.4383,16237.8167
272.6246,16223.5875
272.8109,16212.0833
272.9972,16230.2167
273.1835,16232.225
273.3697,16236.8333
273.5559,16232.9167
273.7421,16232.6917
273.9283,16222.8917
274.1145,16209.2833
274.3007,16210.0917
274.4868,16210.3875
274.6729,16225.6375
274.859,16227.3583
275.0451,16224.6542
275.2311,16177.825
275.4172,16180.4917
275.6032,16185.3375
275.7892,16196.8125
275.9752,16188.8583
276.1612,16196.9708
276.3472,16173.675
276.5331,16160.2667
276.719,16156.775
276.9049,16152.9583
277.0908,16129.8208
277.2767,16124.4333
277.4625,16124.4417
277.6484,16107.3792
277.8342,16088.025
278.02,16081.7417
278.2057,16088.9542
278.3915,16099.2458
278.5772,16094.3
278.763,16072.4083
278.9487,16086.0292
279.1343,16093.4917
279.32,16082.3083
279.5057,16052.0292
279.6913,16006.0333
279.877,15991.2125
280.0625,15975.7917
280.2481,15951.3083
280.4337,15927.3583
280.6192,15939.9583
280.8048,15946.0292
280.9903,15925.2708
281.1758,15899.3958
281.3612,15871.25
281.5467,15855.1792
281.7321,15865.1625
281.9175,15863.725
282.1029,15850.4167
282.2884,15849.7583
282.4737,15814.7917
282.6591,15789.0708
282.8444,15781.8958
283.0297,15773.6875
283.215,15765.1167
283.4002,15754.6875
283.5855,15723.2125
283.7707,15684.4958
283.956,15659.3125
284.1412,15647.5292
284.3264,15646.4458
284.5115,15653.6792
284.6967,15655.2333
284.8818,15629.225
285.0669,15599.9125
285.252,15585.875
285.4371,15583.175
285.6222,15560.05
285.8072,15538.9833
285.9922,15520.5833
286.1772,15518.7042
286.3622,15519.8625
286.5472,15495.275
286.7321,15465.6833
286.9171,15473.8292
287.102,15469.7125
287.2869,15475.9125
287.4717,15488.9542
287.6566,15478.6667
287.8415,15472.7417
288.0263,15455.7667
288.2111,15417.9333
288.3959,15381.5708
288.5806,15378.6875
288.7654,15374.6042
288.9501,15399.3208
289.1348,15399.1792
289.3195,15386.4833
289.5042,15386.5917
289.6889,15394.1458
289.8735,15355.9417
290.0581,15340.4542
290.2428,15306.775
290.4273,15296.1167
290.6119,15305.5542
290.7965,15293.3417
290.981,15289.0875
291.1655,15273.05
291.35,15231.0625
291.5345,15196.525
291.719,15196.0583
291.9034,15194.1375
292.0878,15210.4708
292.2722,15198.0
292.4566,15175.7208
292.641,15173.2875
292.8253,15161.7625
293.0096,15147.2833
293.194,15143.1125
293.3783,15134.5792
293.5626,15135.8667
293.7468,15127.9458
293.9311,15124.125
294.1153,15095.1125
294.2995,15041.5458
294.4837,15007.875
294.6678,14976.55
294.852,14955.2042
295.0361,14955.3042
295.2202,14952.4833
295.4043,14955.0292
295.5884,14939.7833
295.7725,14930.9667
295.9565,14909.6917
296.1405,14873.25
296.3246,14852.5
296.5085,14866.1167
296.6925,14878.3125
296.8764,14865.2167
297.0603,14849.9208
297.2443,14828.5167
297.4282,14804.3458
297.612,14770.0583
297.7959,14748.0667
297.9797,14730.0208
298.1635,14699.1958
298.3474,14713.3458
298.5311,14720.6792
298.7149,14691.1667
298.8987,14648.2792
299.0823,14626.275
299.2661,14597.7625
299.4498,14545.3958
299.6334,14538.9833
299.8171,14531.4667
300.0007,14519.1917
300.1843,14505.5792
300.368,14485.3667
300.5515,14471.8083
300.7351,14455.45
300.9186,14439.4667
301.1021,14409.5875
301.2857,14396.9375
301.4691,14383.3583
301.6526,14386.3292
301.8361,14356.6
302.0195,14329.9792
302.2029,14318.0375
302.3863,14306.7292
302.5697,14280.275
302.753,14275.2292
302.9364,14274.5333
303.1197,14281.5208
303.303,14266.5
303.4863,14230.2917
303.6696,14182.4292
303.8528,14146.8125
304.036,14129.0708
304.2192,14124.1583
304.4024,14110.3208
304.5856,14077.4917
304.7688,14069.5083
304.9519,14060.2
305.135,14039.5167
305.3181,14020.4292
305.5012,14001.6125
305.6842,13995.8833
305.8673,13979.6708
306.0504,13951.1167
306.2333,13908.9917
306.4163,13894.8125
306.5993,13875.0875
306.7822,13858.2042
306.9652,13850.0417
307.1481,13821.7083
307.331,13794.0958
307.5139,13771.1625
307.6967,13742.8542
307.8796,13722.0542
308.0624,13699.2417
308.2452,13675.2625
308.428,13655.8333
308.6107,13636.9542
308.7935,13616.8833
308.9762,13597.925
309.1589,13583.7375
309.3416,13563.2292
309.5243,13539.8333
309.7069,13520.975
309.8896,13491.7833
310.0721,13473.3792
310.2548,13461.6958
310.4373,13444.6833
310.6199,13442.2542
310.8024,13417.2333
310.985,13397.7042
311.1674,13361.2917
311.3499,13335.5625
311.5324,13320.3875
311.7148,13326.8125
311.8973,13293.3958
312.0797,13272.5542
312.2621,13266.9167
312.4445,13248.4792
312.6268,13218.875
312.8091,13201.525
312.9915,13168.2833
313.1738,13150.0417
313.356,13116.0375
313.5383,13084.9833
313.7206,13071.9833
313.9027,13046.375
314.085,13029.5792
314.2672,13015.3875
314.4493,13006.9542
314.6314,13000.3375
314.8136,12991.4292
314.9957,12962.825
315.1778,12928.425
315.3598,12914.9833
315.5419,12902.425
315.724,12889.8333
315.9059,12875.8042
316.088,12854.45
316.2699,12856.2333
316.4519,12841.3167
316.6338,12811.0458
316.8157,12767.3167
316.9977,12745.2167
317.1795,12747.6708
317.3614,12743.175
317.5432,12732.8875
317.7251,12701.5583
317.9069,12669.5083
318.0887,12658.65
318.2704,12634.875
318.4522,12620.3542
318.6339,12616.3083
318.8156,12630.7958
318.9973,12609.975
319.179,12605.4667
319.3607,12601.3167
319.5423,12598.2167
319.7239,12578.7958
319.9055,12560.7083
320.0871,12542.0458
320.2687,12531.2417
320.4502,12518.0125
320.6317,12487.8792
320.8132,12486.85
320.9947,12479.6625
321.1761,12475.275
321.3576,12461.5667
321.5391,12454.7625
321.7205,12442.5083
321.9019,12422.1875
322.0832,12393.7458
322.2646,12369.7292
322.4459,12353.6167
322.6272,12333.4417
322.8085,12311.8583
322.9898,12298.1625
323.1711,12280.0958
323.3523,12261.6208
323.5335,12253.1792
323.7147,12272.2875
323.8959,12293.5458
324.0771,12293.325
324.2582,12274.0875
324.4393,12262.2125
324.6204,12261.4333
324.8015,12252.2417
324.9826,12251.5708
325.1637,12269.7125
325.3447,12258.5625
325.5257,12252.825
325.7067,12242.8917
325.8877,12211.4333
326.0686,12180.9292
326.2496,12162.7792
326.4305,12137.6542
326.6114,12124.6083
326.7922,12118.9333
326.9731,12121.0542
327.1539,12108.0292
327.3347,12104.4542
327.5155,12111.7333
327.6963,12128.7
327.8771,12125.1667
328.0578,12086.8625
328.2385,12040.5375
328.4193,12027.5542
328.5999,12010.7708
328.7806,11986.45
328.9613,11994.9167
329.1419,11984.7167
329.3225,11982.7667
329.5031,11964.3917
329.6837,11940.175
329.8642,11920.575
330.0447,11911.8625
330.2252,11884.7917
330.4057,11856.6083
330.5862,11845.8083
330.7667,11844.1375
330.9471,11865.5
331.1275,11859.2375
331.3079,11818.0
331.4883,11794.2167
331.6687,11794.9875
331.849,11771.7333
332.0293,11743.9
332.2096,11724.925
332.3899,11723.2
332.5702,11727.8625
332.7504,11735.2542
332.9306,11730.7167
333.1108,11708.4333
333.291,11682.8208
333.4712,11678.5208
333.6514,11673.6083
333.8315,11658.8292
334.0116,11649.1917
334.1917,11643.3417
334.3717,11644.5917
334.5518,11650.2167
334.7318,11632.0083
334.9119,11617.1333
335.0918,11611.7375
335.2718,11610.1958
335.4518,11610.1917
335.6317,11595.7917
335.8116,11596.0583
335.9915,11583.55
336.1714,11536.8958
336.3513,11529.2458
336.5311,11536.1667
336.7109,11540.0375
336.8907,11518.4875
337.0705,11478.5875
337.2502,11437.5875
337.43,11428.2292
337.6097,11410.7458
337.7894,11401.8042
337.9691,11396.1208
338.1488,11398.5958
338.3284,11401.9833
338.508,11411.6958
338.6877,11412.3542
338.8672,11401.6833
339.0468,11377.4708
339.2263,11356.225
339.4059,11352.7167
339.5854,11388.95
339.7649,11373.4625
339.9443,11357.75
340.1238,11357.2542
340.3032,11348.4792
340.4826,11346.1083
340.662,11319.4208
340.8414,11286.5667
341.0207,11290.1458
341.2001,11300.1167
341.3794,11291.7375
341.5587,11307.8417
341.738,11306.3417
341.9172,11283.7625
342.0965,11274.9625
342.2757,11231.575
342.4549,11187.4792
342.6341,11195.6583
342.8132,11187.1167
342.9923,11216.9625
343.1715,11251.1583
343.3506,11265.7083
343.5296,11217.4042
343.7087,11180.0083
343.8878,11154.2792
344.0668,11134.0583
344.2458,11117.825
344.4248,11095.65
344.6037,11089.4333
344.7827,11090.1583
344.9616,11081.1208
345.1405,11082.95
345.3194,11087.7
345.4982,11062.5042
345.6771,11047.6208
345.8559,11040.8333
346.0347,11033.2083
346.2135,11015.575
346.3923,11025.7
346.571,11023.7458
346.7498,10997.4625
346.9285,11008.9542
347.1071,10994.0292
347.2859,10961.1875
347.4645,10970.0167
347.6431,10975.95
347.8217,10994.9208
348.0003,11008.2083
348.1789,10988.6708
348.3574,10944.0042
348.5359,10911.5875
348.7145,10890.55
348.893,10888.875
349.0714,10882.525
349.2499,10859.2708
349.4283,10831.7833
349.6068,10805.4
349.7852,10791.6875
349.9635,10798.3583
350.1419,10801.1083
350.3202,10787.6167
350.4985,10765.7333
350.6768,10740.7625
350.8551,10729.7417
351.0334,10715.625
351.2116,10697.8583
351.3898,10696.3333
351.568,10688.6458
351.7462,10695.3167
351.9243,10686.9875
352.1025,10664.05
352.2806,10644.9042
352.4587,10635.25
352.6368,10622.5875
352.8148,10600.8125
352.9929,10589.8292
353.1709,10592.2958
353.3489,10586.9375
353.5268,10570.9667
353.7048,10550.9375
353.8828,10542.0208
354.0607,10523.5875
354.2386,10522.4042
354.4165,10505.9458
354.5943,10497.8875
354.7722,10493.525
354.95,10505.1042
355.1278,10505.3
355.3056,10472.8125
355.4833,10433.7333
355.6611,10399.8708
355.8388,10378.4458
356.0165,10365.0792
356.1942,10374.0333
356.3719,10398.6458
356.5495,10380.3333
356.7271,10358.1542
356.9047,10355.7958
357.0823,10345.8
357.2599,10352.5042
357.4374,10345.3167
357.6149,10316.1083
357.7924,10284.8375
357.9699,10273.0875
358.1474,10259.6708
358.3248,10225.2833
358.5023,10211.3042
358.6797,10181.8625
358.8571,10170.9917
359.0344,10173.1792
359.2118,10151.3958
359.3891,10139.4542
359.5664,10131.6167
359.7437,10126.2292
359.9209,10096.1
360.0982,10071.8375
360.2754,10050.7708
360.4526,10056.8375
360.6298,10063.0083
360.807,10051.575
360.9841,10033.9625
361.1613,10012.9708
361.3383,10025.8125
361.5154,10032.1708
361.6925,10019.175
361.8695,9995.7458
362.0466,9971.9458
362.2236,9968.2958
362.4005,9961.0208
362.5775,9955.175
362.7545,9919.2083
362.9314,9897.5542
363.1083,9894.7417
363.2852,9898.425
363.462,9901.6458
363.6389,9885.3125
363.8157,9884.0833
363.9925,9860.9333
364.1693,9846.1125
364.346,9817.8917
364.5228,9808.0458
364.6996,9823.6208
364.8762,9818.7583
365.0529,9830.475
365.2296,9826.0917
365.4062,9838.0458
365.5829,9826.2917
365.7595,9803.6792
365.9361,9811.0542
366.1126,9806.7917
366.2892,9832.55
366.4657,9955.4958
366.6422,10079.8042
366.8186,10048.05
366.9951,10099.15
367.1716,10071.0375
367.348,10016.0458
367.5244,10065.35
367.7008,10070.4208
367.8772,10070.0333
368.0535,9931.1792
368.2298,9931.2
368.4061,10042.7708
368.5824,9987.8375
368.7586,10022.7333
368.9349,10075.4958
369.1111,9991.2208
369.2873,9892.7167
369.4635,9876.9208
369.6396,9905.525
369.8158,9828.0083
369.9919,9810.6292
370.168,9827.9958
370.3441,9856.9333
370.5202,9780.6042
370.6962,9712.8125
370.8722,9676.3167
371.0482,9676.2917
371.2242,9703.1792
371.4002,9780.0458
371.5761,9835.2583
371.752,9766.7625
371.9279,9760.8458
372.1038,9776.075
372.2796,9742.1583
372.4555,9730.85
372.6313,9769.7042
372.8071,9733.125
372.9829,9696.7875
373.1586,9693.3625
373.3344,9724.5042
373.5101,9681.1167
373.6858,9677.2125
373.8615,9657.0333
374.0371,9665.7
374.2127,9747.3
374.3884,9772.4167
374.564,9718.0792
374.7395,9696.2917
374.9151,9709.2333
375.0906,9806.8167
375.2661,9937.6417
375.4416,9893.5208
375.6171,9920.8958
375.7925,9999.5792
375.968,10029.5208
376.1434,9965.4333
376.3188,9883.5
376.4941,9864.3167
376.6695,9899.5708
376.8448,9928.7083
377.0201,9970.3417
377.1954,9945.8
377.3707,9983.2417
377.5459,10026.225
377.7212,10089.8333
377.8964,10338.5583
378.0715,10521.7667
378.2467,10340.3958
378.4218,10359.1083
378.597,10292.2208
378.7721,10140.3625
378.9472,10187.3917
379.1222,10235.3833
379.2973,10390.05
379.4723,10674.1417
379.6473,10810.275
379.8223,10682.875
379.9972,10434.3083
380.1722,10322.2208
380.3471,10272.1542
380.522,10275.8667
380.6969,10213.7958
380.8717,10359.5667
381.0466,10372.675
381.2214,10237.5375
381.3962,10228.9375
381.571,10147.3292
381.7457,10084.0167
381.9204,10154.0708
382.0952,10157.2625
382.2699,10187.6
382.4445,10470.5167
382.6192,10531.4833
382.7938,10732.725
382.9685,10977.0583
383.1431,10809.8042
383.3176,10477.0125
383.4922,10315.8625
383.6667,10297.0417
383.8412,10285.8875
384.0157,10191.975
384.1902,10221.2333
384.3646,10351.0083
384.5391,10349.8167
384.7134,10360.6708
384.8878,10484.3083
385.0622,10701.0167
385.2365,10701.3542
385.4109,10400.4083
385.5852,10300.4333
385.7594,10322.3167
385.9337,10409.2292
386.1079,10512.6917
386.2822,10705.9042
386.4564,10883.5375
386.6306,10644.9875
386.8047,10635.9292
386.9789,10828.3
387.153,10820.6583
387.3271,11168.85
387.5012,11171.9792
387.6752,11308.4333
387.8492,11613.5417
388.0233,11574.3625
388.1972,11265.6958
388.3712,11320.5625
388.5452,11285.625
388.7191,11326.0292
388.893,11617.6125
389.0669,11764.7958
389.2408,11250.5708
389.4146,10775.8792
389.5884,10518.8167
389.7623,10316.5542
389.9361,10304.3583
390.1098,10336.975
390.2835,10445.1167
390.4573,10443.3625
390.631,10418.0292
390.8047,10542.675
390.9784,10709.5083
391.152,10626.3667
391.3256,10635.7875
391.4992,10765.3917
391.6728,10639.05
391.8464,10672.0
392.0199,10930.1292
392.1934,10961.0708
392.3669,10970.2333
392.5403,11214.8125
392.7138,11258.1083
392.8873,11485.6625
393.0607,11710.1
393.2341,11892.2708
393.4074,11968.8958
393.5808,11600.1625
393.7542,11268.5875
393.9274,11319.875
394.1007,11153.0083
394.274,11239.4
394.4472,11285.0292
394.6205,11302.0917
394.7937,11664.9125
394.9668,11938.9208
395.14,11776.9292
395.3131,11413.7333
395.4863,11055.5542
395.6594,10992.7875
395.8325,10912.8042
396.0055,10841.675
396.1786,10893.6458
396.3516,10950.8083
396.5246,10916.8125
396.6975,10806.0917
396.8705,10750.7542
397.0434,11143.0625
397.2163,10964.5875
397.3892,10803.8667
397.5621,10974.0875
397.735,11151.9208
397.9077,11405.8833
398.0806,11641.3208
398.2534,11356.7542
398.4261,11521.7583
398.5989,11558.3542
398.7716,12038.675
398.9443,12001.1333
399.117,11836.9333
399.2896,11639.95
399.4623,11504.3625
399.6349,11392.1833
399.8075,11272.375
399.9801,11051.1833
400.1526,11033.1167
400.3252,10812.7583
400.4977,10518.3083
400.6702,10473.6625
400.8427,10422.725
401.0151,10500.4125
401.1875,10534.1875
401.36,10491.9417
401.5323,10561.1292
401.7047,10413.9667
401.877,10329.9917
402.0494,10315.8208
402.2216,10384.5333
402.394,10594.7542
402.5662,10536.7667
402.7385,10523.5542
402.9107,10507.9083
403.0829,10472.3167
403.2551,10479.6208
403.4272,10384.4
403.5994,10382.975
403.7715,10463.0083
403.9436,10647.1167
404.1156,10603.5292
