Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-09-26 22:05:50.255513
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1324.9292
218.2508,1349.9208
218.442,1373.0375
218.6332,1400.7625
218.8244,1426.225
219.0156,1452.8167
219.2067,1481.1292
219.3979,1511.2792
219.589,1541.7375
219.7801,1571.9458
219.9712,1603.7708
220.1623,1637.275
220.3533,1671.725
220.5444,1708.825
220.7354,1744.6792
220.9264,1781.3958
221.1174,1820.8125
221.3083,1860.9708
221.4993,1900.6333
221.6902,1939.6125
221.8812,1984.4583
222.0721,2026.6167
222.263,2072.2708
222.4538,2118.9208
222.6447,2167.8417
222.8355,2215.6333
223.0264,2263.95
223.2172,2313.475
223.408,2364.7333
223.5987,2417.9708
223.7895,2468.0083
223.9802,2526.2042
224.1709,2582.2375
224.3616,2638.825
224.5524,2698.325
224.743,2757.8583
224.9337,2814.9208
225.1243,2881.6833
225.315,2943.9833
225.5056,3006.0125
225.6962,3070.7458
225.8867,3138.4625
226.0773,3206.7708
226.2678,3272.7667
226.4584,3342.8458
226.6489,3412.6833
226.8394,3482.4667
227.0298,3554.0333
227.2203,3628.8375
227.4108,3711.125
227.6012,3787.3833
227.7916,3863.2917
227.982,3942.4375
228.1723,4017.9625
228.3627,4099.2292
228.5531,4178.425
228.7434,4257.4333
228.9337,4340.2333
229.124,4428.0792
229.3143,4510.6042
229.5045,4608.0833
229.6948,4697.4875
229.885,4790.0083
230.0752,4886.175
230.2654,4979.7875
230.4556,5074.35
230.6457,5167.4917
230.8358,5260.5708
231.026,5354.9833
231.2161,5448.4083
231.4062,5544.175
231.5963,5638.0542
231.7863,5735.2333
231.9764,5837.475
232.1664,5944.5875
232.3564,6051.7708
232.5464,6152.3292
232.7364,6258.8792
232.9263,6359.2958
233.1163,6469.9667
233.3062,6577.8833
233.4961,6696.55
233.686,6805.4167
233.8758,6902.5
234.0657,7002.475
234.2555,7115.4458
234.4454,7222.6542
234.6352,7331.1208
234.825,7439.6875
235.0147,7541.3083
235.2045,7648.8708
235.3942,7752.7333
235.5839,7863.0625
235.7737,7965.375
235.9633,8070.1917
236.153,8181.8167
236.3427,8295.5583
236.5323,8403.0208
236.7219,8507.3917
236.9115,8597.8417
237.1011,8696.3292
237.2907,8802.6167
237.4803,8910.425
237.6698,9013.2042
237.8593,9117.1667
238.0488,9218.7042
238.2383,9321.5083
238.4278,9421.35
238.6172,9533.1417
238.8066,9634.7417
238.9961,9737.7833
239.1855,9846.4458
239.3748,9948.8042
239.5642,10042.9917
239.7536,10144.1625
239.9429,10243.2208
240.1322,10328.1667
240.3215,10427.8042
240.5108,10523.5167
240.7001,10622.175
240.8893,10715.5208
241.0786,10806.1
241.2677,10894.3458
241.457,10997.7625
241.6461,11066.5917
241.8353,11144.5292
242.0244,11224.7125
242.2136,11300.1
242.4027,11379.6667
242.5918,11456.2792
242.7809,11527.9625
242.9699,11574.6417
243.159,11615.4792
243.348,11708.4083
243.537,11807.0542
243.726,11891.7542
243.915,11970.0917
244.1039,12036.4
244.2929,12091.4708
244.4818,12106.0125
244.6707,12168.6958
244.8596,12261.1708
245.0485,12353.8125
245.2373,12443.8917
245.4262,12527.625
245.615,12597.6375
245.8038,12659.0542
245.9926,12727.6333
246.1814,12800.8917
246.3701,12819.525
246.5589,12815.8625
246.7476,12868.2167
246.9363,12966.95
247.1249,13053.1625
247.3136,13130.8542
247.5023,13204.9542
247.6909,13280.1208
247.8795,13347.2083
248.0681,13427.3792
248.2567,13489.875
248.4453,13554.3083
248.6338,13614.0708
248.8224,13649.0792
249.0109,13626.2875
249.1994,13646.9667
249.3878,13732.3
249.5763,13806.3708
249.7648,13879.0125
249.9532,13949.6042
250.1416,14023.5083
250.33,14099.8875
250.5183,14178.0292
250.7067,14234.3583
250.8951,14286.2625
251.0834,14333.4125
251.2717,14381.8125
251.46,14423.675
251.6483,14467.5083
251.8365,14503.1292
252.0247,14494.2792
252.213,14524.4875
252.4012,14575.9375
252.5894,14661.4
252.7775,14715.6
252.9657,14763.425
253.1538,14825.4
253.3419,14874.4917
253.53,14910.2417
253.7181,14953.4542
253.9062,15000.375
254.0942,15043.2083
254.2823,15067.9833
254.4703,15096.3333
254.6583,15129.4542
254.8463,15167.85
255.0342,15184.5708
255.2222,15210.1958
255.4101,15216.525
255.598,15207.5208
255.7859,15233.7458
255.9738,15289.5667
256.1616,15350.8625
256.3495,15411.8375
256.5373,15458.7792
256.7251,15532.7208
256.9129,15577.2292
257.1006,15611.4958
257.2884,15659.3458
257.4761,15712.8125
257.6638,15747.3792
257.8515,15767.1583
258.0392,15793.5792
258.2269,15809.8458
258.4146,15829.3875
258.6022,15855.8208
258.7898,15861.975
258.9774,15873.0583
259.165,15905.075
259.3525,15938.4375
259.5401,15945.8583
259.7276,15974.2708
259.9151,16001.3833
260.1026,16022.3958
260.2901,16055.5375
260.4776,16086.9625
260.665,16139.5083
260.8524,16182.6667
261.0398,16226.475
261.2272,16249.4625
261.4146,16256.6792
261.6019,16278.1958
261.7893,16306.2042
261.9766,16326.8708
262.1639,16353.9833
262.3512,16349.9042
262.5384,16343.8958
262.7257,16350.1875
262.9129,16362.3458
263.1001,16371.3458
263.2873,16397.475
263.4745,16415.6208
263.6617,16392.5917
263.8488,16403.825
264.0359,16411.1458
264.2231,16420.3958
264.4101,16429.0917
264.5972,16440.2792
264.7842,16450.8792
264.9713,16455.8917
265.1583,16451.7292
265.3453,16460.45
265.5323,16477.25
265.7193,16491.5208
265.9062,16509.3292
266.0931,16515.475
266.2801,16512.175
266.4669,16529.0125
266.6538,16533.5833
266.8407,16549.8875
267.0276,16540.6083
267.2143,16530.2292
267.4012,16543.9292
267.588,16511.5208
267.7747,16506.9
267.9615,16507.2333
268.1482,16498.4417
268.3349,16505.9125
268.5217,16497.2542
268.7083,16480.9125
268.895,16472.5292
269.0817,16479.925
269.2682,16471.6667
269.4549,16446.7458
269.6415,16409.1792
269.8281,16397.7417
270.0146,16403.7125
270.2012,16405.7375
270.3877,16415.0083
270.5742,16408.1542
270.7607,16398.5333
270.9472,16391.75
271.1336,16376.7708
271.32,16361.0875
271.5065,16341.5375
271.6929,16333.8042
271.8792,16340.9958
272.0656,16333.3958
272.252,16326.4917
272.4383,16326.1208
272.6246,16313.3167
272.8109,16300.2625
272.9972,16318.3833
273.1835,16322.9958
273.3697,16323.2125
273.5559,16324.3625
273.7421,16322.6833
273.9283,16307.5917
274.1145,16302.9625
274.3007,16293.9292
274.4868,16297.9625
274.6729,16311.2667
274.859,16308.5375
275.0451,16302.9167
275.2311,16255.1
275.4172,16258.8208
275.6032,16266.8917
275.7892,16276.0292
275.9752,16271.8042
276.1612,16278.1167
276.3472,16252.6917
276.5331,16238.2583
276.719,16234.6417
276.9049,16227.4292
277.0908,16206.3958
277.2767,16197.4958
277.4625,16194.6333
277.6484,16180.3083
277.8342,16159.2667
278.02,16153.1625
278.2057,16159.6375
278.3915,16172.025
278.5772,16165.2583
278.763,16140.45
278.9487,16150.4917
279.1343,16160.8625
279.32,16145.2583
279.5057,16118.9167
279.6913,16070.6375
279.877,16053.8958
280.0625,16044.2125
280.2481,16014.4125
280.4337,15990.4292
280.6192,16002.7458
280.8048,16010.7333
280.9903,15989.4458
281.1758,15964.425
281.3612,15933.3167
281.5467,15919.3708
281.7321,15930.7042
281.9175,15929.8833
282.1029,15914.0458
282.2884,15908.6833
282.4737,15879.45
282.6591,15850.3042
282.8444,15842.9
283.0297,15833.4042
283.215,15823.5458
283.4002,15810.1583
283.5855,15781.0333
283.7707,15737.8917
283.956,15715.6625
284.1412,15704.8375
284.3264,15702.5917
284.5115,15710.025
284.6967,15712.9333
284.8818,15687.2833
285.0669,15653.7958
285.252,15641.5667
285.4371,15636.0625
285.6222,15612.2167
285.8072,15591.675
285.9922,15572.5458
286.1772,15571.4583
286.3622,15574.2208
286.5472,15542.7917
286.7321,15517.7042
286.9171,15522.8583
287.102,15518.3625
287.2869,15525.5667
287.4717,15536.9542
287.6566,15527.6083
287.8415,15523.55
288.0263,15505.6333
288.2111,15467.0625
288.3959,15432.1708
288.5806,15423.775
288.7654,15421.1708
288.9501,15444.775
289.1348,15445.5375
289.3195,15434.0792
289.5042,15432.5167
289.6889,15437.0333
289.8735,15400.3875
290.0581,15380.8042
290.2428,15349.175
290.4273,15344.075
290.6119,15349.0125
290.7965,15341.8083
290.981,15333.5667
291.1655,15321.4708
291.35,15273.4375
291.5345,15240.6417
291.719,15236.0292
291.9034,15232.9542
292.0878,15247.375
292.2722,15239.5583
292.4566,15216.3583
292.641,15213.3417
292.8253,15201.9542
293.0096,15185.3333
293.194,15183.1458
293.3783,15176.2833
293.5626,15177.8667
293.7468,15173.3083
293.9311,15168.7083
294.1153,15134.4292
294.2995,15077.6292
294.4837,15043.1917
294.6678,15012.5167
294.852,14994.8375
295.0361,14991.3083
295.2202,14990.2583
295.4043,14990.6583
295.5884,14980.3333
295.7725,14966.3917
295.9565,14948.3917
296.1405,14910.7875
296.3246,14887.2083
296.5085,14900.3417
296.6925,14913.0917
296.8764,14900.6042
297.0603,14883.6875
297.2443,14862.9917
297.4282,14837.4333
297.612,14808.4542
297.7959,14778.3667
297.9797,14759.3458
298.1635,14732.3125
298.3474,14748.2708
298.5311,14756.9917
298.7149,14724.6083
298.8987,14679.0042
299.0823,14657.1917
299.2661,14627.4625
299.4498,14577.6667
299.6334,14567.4625
299.8171,14563.0333
300.0007,14548.1708
300.1843,14535.4625
300.368,14520.5417
300.5515,14501.15
300.7351,14483.7167
300.9186,14466.6958
301.1021,14444.4667
301.2857,14433.3917
301.4691,14417.4625
301.6526,14421.6208
301.8361,14390.4333
302.0195,14362.3542
302.2029,14347.875
302.3863,14335.5667
302.5697,14309.0
302.753,14304.7292
302.9364,14305.9208
303.1197,14308.9667
303.303,14297.4
303.4863,14268.2875
303.6696,14217.8375
303.8528,14180.8917
304.036,14160.7375
304.2192,14159.1083
304.4024,14140.6208
304.5856,14109.9958
304.7688,14101.325
304.9519,14093.1708
305.135,14071.55
305.3181,14052.2125
305.5012,14031.9
305.6842,14027.5125
305.8673,14008.2375
306.0504,13984.8833
306.2333,13940.95
306.4163,13926.2583
306.5993,13904.1208
306.7822,13891.525
306.9652,13883.1792
307.1481,13853.9625
307.331,13829.6292
307.5139,13803.4
307.6967,13780.6625
307.8796,13754.7667
308.0624,13737.7292
308.2452,13707.3
308.428,13684.0958
308.6107,13672.525
308.7935,13646.3667
308.9762,13631.1208
309.1589,13614.6708
309.3416,13593.8833
309.5243,13572.2167
309.7069,13553.2625
309.8896,13527.0167
310.0721,13506.475
310.2548,13493.1667
310.4373,13476.2875
310.6199,13472.0375
310.8024,13447.5542
310.985,13431.7208
311.1674,13397.2417
311.3499,13363.5292
311.5324,13353.2375
311.7148,13356.4458
311.8973,13327.8208
312.0797,13307.4042
312.2621,13296.7292
312.4445,13278.375
312.6268,13250.1208
312.8091,13232.5583
312.9915,13202.5625
313.1738,13182.6542
313.356,13150.5208
313.5383,13121.9333
313.7206,13105.8292
313.9027,13078.0083
314.085,13057.3
314.2672,13052.1167
314.4493,13037.625
314.6314,13031.0708
314.8136,13021.7375
314.9957,12993.9375
315.1778,12962.5083
315.3598,12948.9542
315.5419,12938.8333
315.724,12927.8375
315.9059,12911.8
316.088,12894.5375
316.2699,12892.3125
316.4519,12877.0625
316.6338,12845.8042
316.8157,12801.7292
316.9977,12782.5083
317.1795,12781.0375
317.3614,12774.8333
317.5432,12765.9042
317.7251,12739.2042
317.9069,12707.1917
318.0887,12693.4917
318.2704,12670.4708
318.4522,12658.7375
318.6339,12651.8292
318.8156,12659.0958
318.9973,12643.4958
319.179,12639.7542
319.3607,12637.1083
319.5423,12632.1
319.7239,12615.8
319.9055,12594.5375
320.0871,12577.5292
320.2687,12565.0333
320.4502,12548.2167
320.6317,12518.1667
320.8132,12514.7417
320.9947,12508.7542
321.1761,12506.0167
321.3576,12495.4875
321.5391,12488.6083
321.7205,12476.6208
321.9019,12456.4542
322.0832,12431.2083
322.2646,12403.9458
322.4459,12387.6667
322.6272,12368.8
322.8085,12353.4792
322.9898,12337.0417
323.1711,12316.8375
323.3523,12291.5292
323.5335,12286.8292
323.7147,12304.8917
323.8959,12326.0708
324.0771,12323.7583
324.2582,12305.7
324.4393,12293.95
324.6204,12289.2833
324.8015,12283.6083
324.9826,12287.7
325.1637,12306.0083
325.3447,12294.525
325.5257,12285.075
325.7067,12271.3167
325.8877,12235.2625
326.0686,12200.2667
326.2496,12187.55
326.4305,12163.125
326.6114,12149.8333
326.7922,12144.6625
326.9731,12143.4792
327.1539,12136.2208
327.3347,12131.0833
327.5155,12134.6333
327.6963,12156.3833
327.8771,12152.6875
328.0578,12121.8208
328.2385,12076.55
328.4193,12060.8833
328.5999,12043.5292
328.7806,12020.6417
328.9613,12023.3875
329.1419,12013.0292
329.3225,12007.9375
329.5031,11982.9875
329.6837,11960.9958
329.8642,11943.5292
330.0447,11928.8333
330.2252,11907.525
330.4057,11884.3917
330.5862,11877.35
330.7667,11876.7375
330.9471,11896.5708
331.1275,11893.0208
331.3079,11851.425
331.4883,11834.9208
331.6687,11828.5292
331.849,11805.4708
332.0293,11774.8583
332.2096,11760.0583
332.3899,11759.725
332.5702,11761.1167
332.7504,11766.3958
332.9306,11768.2792
333.1108,11743.925
333.291,11713.1625
333.4712,11710.6458
333.6514,11712.4042
333.8315,11703.7917
334.0116,11689.3333
334.1917,11684.1042
334.3717,11682.3417
334.5518,11685.875
334.7318,11669.4042
334.9119,11655.5458
335.0918,11652.2792
335.2718,11651.2042
335.4518,11644.6292
335.6317,11633.925
335.8116,11634.2375
335.9915,11631.1708
336.1714,11595.3458
336.3513,11579.0667
336.5311,11581.8542
336.7109,11586.7792
336.8907,11569.9542
337.0705,11535.2417
337.2502,11496.7417
337.43,11482.4
337.6097,11456.6125
337.7894,11445.4542
337.9691,11446.1625
338.1488,11451.7042
338.3284,11453.1458
338.508,11461.0375
338.6877,11460.4833
338.8672,11450.3625
339.0468,11423.2625
339.2263,11405.0708
339.4059,11407.5125
339.5854,11441.8833
339.7649,11420.5208
339.9443,11402.4958
340.1238,11400.0667
340.3032,11396.3292
340.4826,11395.2917
340.662,11368.3833
340.8414,11340.3583
341.0207,11340.4958
341.2001,11349.5583
341.3794,11345.7875
341.5587,11368.5833
341.738,11361.6083
341.9172,11335.0333
342.0965,11324.0625
342.2757,11283.5667
342.4549,11240.875
342.6341,11245.8167
342.8132,11239.1333
342.9923,11267.2042
343.1715,11299.6292
343.3506,11322.3333
343.5296,11270.6875
343.7087,11233.7292
343.8878,11214.7208
344.0668,11204.4667
344.2458,11197.1
344.4248,11172.3
344.6037,11163.3833
344.7827,11163.1417
344.9616,11143.0583
345.1405,11144.4333
345.3194,11150.0875
345.4982,11123.4792
345.6771,11104.1417
345.8559,11106.2042
346.0347,11102.2375
346.2135,11085.4708
346.3923,11089.55
346.571,11082.4667
346.7498,11060.8625
346.9285,11068.6458
347.1071,11055.2625
347.2859,11025.8625
347.4645,11037.9958
347.6431,11055.5917
347.8217,11067.2625
348.0003,11076.6542
348.1789,11056.7542
348.3574,11009.2125
348.5359,10982.2917
348.7145,10955.1958
348.893,10954.3458
349.0714,10955.6417
349.2499,10933.0333
349.4283,10902.3833
349.6068,10875.1875
349.7852,10865.25
349.9635,10867.725
350.1419,10861.3958
350.3202,10845.8917
350.4985,10822.3875
350.6768,10806.8292
350.8551,10793.15
351.0334,10785.0208
351.2116,10765.4792
351.3898,10770.2375
351.568,10759.0542
351.7462,10764.3
351.9243,10750.5583
352.1025,10730.6375
352.2806,10716.575
352.4587,10710.9667
352.6368,10703.7083
352.8148,10681.8417
352.9929,10658.7958
353.1709,10663.0042
353.3489,10653.45
353.5268,10634.5208
353.7048,10616.9917
353.8828,10606.6417
354.0607,10587.5917
354.2386,10585.8417
354.4165,10573.9333
354.5943,10561.1125
354.7722,10558.0875
354.95,10567.8083
355.1278,10569.325
355.3056,10543.4917
355.4833,10504.3292
355.6611,10472.2083
355.8388,10446.1375
356.0165,10432.0167
356.1942,10441.6333
356.3719,10464.5583
356.5495,10454.2
356.7271,10437.2542
356.9047,10439.2875
357.0823,10436.1875
357.2599,10437.7125
357.4374,10427.1167
357.6149,10395.2917
357.7924,10359.8792
357.9699,10352.2833
358.1474,10351.0083
358.3248,10320.2417
358.5023,10304.5792
358.6797,10279.8958
358.8571,10264.2292
359.0344,10260.8125
359.2118,10230.4208
359.3891,10215.2417
359.5664,10199.3958
359.7437,10192.6083
359.9209,10162.5333
360.0982,10136.4042
360.2754,10121.1375
360.4526,10132.1458
360.6298,10141.5667
360.807,10133.2208
360.9841,10121.7208
361.1613,10094.875
361.3383,10105.85
361.5154,10109.7375
361.6925,10093.1167
361.8695,10079.7583
362.0466,10063.8
362.2236,10050.8875
362.4005,10041.0167
362.5775,10029.1417
362.7545,9983.3917
362.9314,9961.5083
363.1083,9970.6917
363.2852,9982.0375
363.462,9982.9958
363.6389,9969.7958
363.8157,9957.0125
363.9925,9925.8958
364.1693,9913.1792
364.346,9886.2667
364.5228,9883.1958
364.6996,9897.4708
364.8762,9899.5167
365.0529,9908.925
365.2296,9900.4667
365.4062,9902.5417
365.5829,9891.5917
365.7595,9864.6375
365.9361,9872.9542
366.1126,9863.2125
366.2892,9889.6542
366.4657,10021.7583
366.6422,10147.3375
366.8186,10120.125
366.9951,10173.0625
367.1716,10142.0375
367.348,10080.6708
367.5244,10131.1417
367.7008,10140.8042
367.8772,10146.4958
368.0535,10007.0875
368.2298,10002.0458
368.4061,10115.8667
368.5824,10062.6125
368.7586,10100.4458
368.9349,10159.2833
369.1111,10062.5792
369.2873,9954.5292
369.4635,9942.5917
369.6396,9972.5583
369.8158,9893.4917
369.9919,9868.875
370.168,9885.3208
370.3441,9919.8208
370.5202,9853.55
370.6962,9790.5292
370.8722,9754.5833
371.0482,9754.0917
371.2242,9773.3667
371.4002,9840.4125
371.5761,9889.0833
371.752,9821.8875
371.9279,9826.0167
372.1038,9859.2708
372.2796,9829.5792
372.4555,9809.95
372.6313,9839.8583
372.8071,9804.9958
372.9829,9760.875
373.1586,9757.1875
373.3344,9801.8792
373.5101,9771.6542
373.6858,9776.4167
373.8615,9752.1833
374.0371,9747.1333
374.2127,9820.0083
374.3884,9851.3292
374.564,9800.925
374.7395,9783.5167
374.9151,9803.025
375.0906,9902.9542
375.2661,10019.1292
375.4416,9966.7
375.6171,9981.2583
375.7925,10070.6167
375.968,10112.3375
376.1434,10043.4417
376.3188,9959.3667
376.4941,9935.5708
376.6695,9973.4333
376.8448,10005.7625
377.0201,10046.9542
377.1954,10016.3792
377.3707,10046.3667
377.5459,10085.9792
377.7212,10150.6708
377.8964,10402.2167
378.0715,10583.675
378.2467,10398.1208
378.4218,10414.65
378.597,10348.0667
378.7721,10204.5625
378.9472,10257.7583
379.1222,10312.6875
379.2973,10465.875
379.4723,10756.9792
379.6473,10901.0417
379.8223,10777.8375
379.9972,10525.0875
380.1722,10399.6125
380.3471,10343.525
380.522,10339.1
380.6969,10273.6958
380.8717,10426.3083
381.0466,10439.2792
381.2214,10301.9
381.3962,10301.6417
381.571,10226.9167
381.7457,10164.15
381.9204,10232.9583
382.0952,10249.1458
382.2699,10277.0292
382.4445,10565.6042
382.6192,10641.7833
382.7938,10852.8917
382.9685,11103.0542
383.1431,10934.05
383.3176,10602.3708
383.4922,10432.8083
383.6667,10415.1167
383.8412,10402.3208
384.0157,10310.1958
384.1902,10331.5875
384.3646,10456.0792
384.5391,10443.8208
384.7134,10443.0667
384.8878,10561.4583
385.0622,10785.025
385.2365,10783.0917
385.4109,10477.0625
385.5852,10377.0667
385.7594,10407.6792
385.9337,10497.7458
386.1079,10618.475
386.2822,10804.25
386.4564,10981.3208
386.6306,10736.4042
386.8047,10726.825
386.9789,10929.2542
387.153,10938.0458
387.3271,11298.5875
387.5012,11292.9167
387.6752,11425.4125
387.8492,11739.1208
388.0233,11701.3125
388.1972,11387.1583
388.3712,11442.7542
388.5452,11404.0917
388.7191,11455.2375
388.893,11755.8667
389.0669,11906.6833
389.2408,11364.5792
389.4146,10866.6458
389.5884,10591.6292
389.7623,10371.9958
389.9361,10357.7583
390.1098,10401.1833
390.2835,10507.5042
390.4573,10513.2458
390.631,10494.625
390.8047,10617.5917
390.9784,10780.8292
391.152,10690.6708
391.3256,10698.2167
391.4992,10828.4292
391.6728,10704.4667
391.8464,10743.3958
392.0199,11006.7833
392.1934,11046.8458
392.3669,11052.7833
392.5403,11308.425
392.7138,11355.7667
392.8873,11600.8417
393.0607,11843.6833
393.2341,12039.1917
393.4074,12131.8458
393.5808,11763.5125
393.7542,11414.1375
393.9274,11453.625
394.1007,11266.5292
394.274,11341.9792
394.4472,11384.8125
394.6205,11390.4875
394.7937,11750.1917
394.9668,12028.525
395.14,11856.0
395.3131,11478.9542
395.4863,11112.0083
395.6594,11043.8292
395.8325,10970.6792
396.0055,10897.6333
396.1786,10962.2333
396.3516,11036.1
396.5246,11010.0458
396.6975,10911.2208
396.8705,10866.1542
397.0434,11273.8875
397.2163,11088.4792
397.3892,10914.525
397.5621,11066.8875
397.735,11231.975
397.9077,11477.35
398.0806,11696.2458
398.2534,11402.8333
398.4261,11568.2917
398.5989,11601.55
398.7716,12088.9333
398.9443,12046.6958
399.117,11877.2042
399.2896,11669.125
399.4623,11527.2583
399.6349,11419.9125
399.8075,11299.8292
399.9801,11071.6958
400.1526,11041.2917
400.3252,10818.9708
400.4977,10520.0667
400.6702,10482.5875
400.8427,10429.8167
401.0151,10504.2125
401.1875,10536.6708
401.36,10490.1667
401.5323,10557.7083
401.7047,10403.8458
401.877,10321.3083
402.0494,10303.9583
402.2216,10370.5208
402.394,10582.95
402.5662,10523.7833
402.7385,10509.4458
402.9107,10487.9917
403.0829,10454.5375
403.2551,10480.3042
403.4272,10387.4958
403.5994,10383.4875
403.7715,10453.7208
403.9436,10628.5708
404.1156,10583.2583
