Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-09-26 09:12:11.285256
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1311.85
218.2508,1334.8708
218.442,1357.3917
218.6332,1384.9083
218.8244,1409.825
219.0156,1435.7833
219.2067,1463.1667
219.3979,1491.8625
219.589,1521.8417
219.7801,1552.1917
219.9712,1583.9167
220.1623,1616.0042
220.3533,1649.75
220.5444,1685.35
220.7354,1721.4833
220.9264,1755.675
221.1174,1795.6292
221.3083,1834.7375
221.4993,1872.9833
221.6902,1911.4125
221.8812,1954.1583
222.0721,1998.7792
222.263,2042.2208
222.4538,2088.2625
222.6447,2134.1417
222.8355,2181.7958
223.0264,2229.0958
223.2172,2276.1125
223.408,2327.5208
223.5987,2379.0708
223.7895,2429.4125
223.9802,2486.9917
224.1709,2539.3167
224.3616,2597.2667
224.5524,2652.875
224.743,2712.2667
224.9337,2768.9833
225.1243,2833.9458
225.315,2894.6333
225.5056,2954.3625
225.6962,3017.875
225.8867,3084.5333
226.0773,3151.8875
226.2678,3216.3708
226.4584,3285.1542
226.6489,3354.6792
226.8394,3421.1333
227.0298,3492.3958
227.2203,3565.8417
227.4108,3645.3375
227.6012,3722.1208
227.7916,3795.4458
227.982,3873.7583
228.1723,3947.8083
228.3627,4028.3667
228.5531,4105.7542
228.7434,4183.3917
228.9337,4266.2542
229.124,4350.0375
229.3143,4433.6708
229.5045,4524.2708
229.6948,4614.7625
229.885,4708.6958
230.0752,4800.7625
230.2654,4893.075
230.4556,4987.3833
230.6457,5077.8167
230.8358,5171.1417
231.026,5262.4708
231.2161,5353.3458
231.4062,5449.5458
231.5963,5539.5708
231.7863,5638.1708
231.9764,5739.7792
232.1664,5843.5125
232.3564,5948.3792
232.5464,6047.9417
232.7364,6152.5125
232.9263,6251.1833
233.1163,6359.3958
233.3062,6466.0833
233.4961,6581.9958
233.686,6690.1792
233.8758,6787.0583
234.0657,6885.8083
234.2555,6994.7958
234.4454,7103.3125
234.6352,7210.2667
234.825,7316.4458
235.0147,7416.2083
235.2045,7520.4917
235.3942,7625.9833
235.5839,7731.8125
235.7737,7836.1667
235.9633,7939.6958
236.153,8049.2792
236.3427,8162.4625
236.5323,8266.8542
236.7219,8370.1083
236.9115,8459.9083
237.1011,8556.1458
237.2907,8661.1292
237.4803,8769.875
237.6698,8867.225
237.8593,8969.225
238.0488,9072.5583
238.2383,9173.8792
238.4278,9274.6292
238.6172,9384.3792
238.8066,9486.8208
238.9961,9589.75
239.1855,9693.6458
239.3748,9798.05
239.5642,9890.1208
239.7536,9991.9417
239.9429,10086.5417
240.1322,10175.9083
240.3215,10271.1792
240.5108,10368.2792
240.7001,10463.6417
240.8893,10557.9958
241.0786,10646.8625
241.2677,10735.575
241.457,10836.7542
241.6461,10909.3
241.8353,10984.0
242.0244,11061.2708
242.2136,11139.5417
242.4027,11213.9625
242.5918,11294.225
242.7809,11366.1875
242.9699,11413.5792
243.159,11449.6583
243.348,11541.5333
243.537,11643.1708
243.726,11726.625
243.915,11799.4292
244.1039,11868.5667
244.2929,11924.5583
244.4818,11942.8083
244.6707,12000.7125
244.8596,12094.9625
245.0485,12185.3042
245.2373,12276.0417
245.4262,12362.7333
245.615,12430.8083
245.8038,12491.7875
245.9926,12558.6375
246.1814,12630.525
246.3701,12650.0333
246.5589,12644.5083
246.7476,12697.4042
246.9363,12794.8875
247.1249,12877.8583
247.3136,12954.4542
247.5023,13028.6708
247.6909,13108.7083
247.8795,13174.9458
248.0681,13249.7958
248.2567,13311.275
248.4453,13376.7292
248.6338,13437.0917
248.8224,13475.6792
249.0109,13455.2833
249.1994,13475.5042
249.3878,13559.4833
249.5763,13639.4292
249.7648,13709.9042
249.9532,13774.8542
250.1416,13851.1417
250.33,13926.3542
250.5183,14003.2125
250.7067,14054.2875
250.8951,14108.8875
251.0834,14153.0958
251.2717,14202.3208
251.46,14254.05
251.6483,14294.0667
251.8365,14329.275
252.0247,14322.9667
252.213,14352.5375
252.4012,14404.6125
252.5894,14488.6208
252.7775,14539.7958
252.9657,14588.125
253.1538,14651.6583
253.3419,14699.8667
253.53,14735.0542
253.7181,14780.4958
253.9062,14826.425
254.0942,14865.8875
254.2823,14892.95
254.4703,14923.4333
254.6583,14958.2208
254.8463,14994.2292
255.0342,15020.3458
255.2222,15040.8208
255.4101,15050.1167
255.598,15041.3042
255.7859,15067.3583
255.9738,15123.6667
256.1616,15185.2208
256.3495,15244.1333
256.5373,15291.4167
256.7251,15365.8583
256.9129,15407.7542
257.1006,15443.8125
257.2884,15492.1958
257.4761,15546.0542
257.6638,15580.0375
257.8515,15598.2625
258.0392,15626.5792
258.2269,15644.0792
258.4146,15665.7875
258.6022,15691.9875
258.7898,15702.8542
258.9774,15719.2375
259.165,15746.75
259.3525,15776.95
259.5401,15782.8167
259.7276,15810.0083
259.9151,15839.0542
260.1026,15862.5625
260.2901,15896.3833
260.4776,15928.4042
260.665,15984.2542
260.8524,16028.4875
261.0398,16072.7875
261.2272,16093.2375
261.4146,16098.0833
261.6019,16120.0333
261.7893,16148.65
261.9766,16171.5708
262.1639,16194.6917
262.3512,16190.7833
262.5384,16195.3833
262.7257,16206.2458
262.9129,16211.9875
263.1001,16219.4
263.2873,16246.1333
263.4745,16264.4333
263.6617,16242.675
263.8488,16257.0708
264.0359,16264.8875
264.2231,16272.1833
264.4101,16283.8
264.5972,16294.975
264.7842,16304.9667
264.9713,16312.7833
265.1583,16308.1458
265.3453,16317.4167
265.5323,16335.4458
265.7193,16345.5667
265.9062,16371.7
266.0931,16376.575
266.2801,16373.5417
266.4669,16386.7667
266.6538,16400.9167
266.8407,16414.6042
267.0276,16403.6625
267.2143,16397.25
267.4012,16408.7667
267.588,16380.85
267.7747,16375.025
267.9615,16377.55
268.1482,16368.5875
268.3349,16373.8667
268.5217,16369.2667
268.7083,16349.2208
268.895,16342.4667
269.0817,16350.8625
269.2682,16340.2417
269.4549,16320.5417
269.6415,16279.8667
269.8281,16281.3958
270.0146,16287.6125
270.2012,16286.3208
270.3877,16294.7542
270.5742,16284.5875
270.7607,16275.9542
270.9472,16270.5042
271.1336,16256.0458
271.32,16239.3708
271.5065,16225.4208
271.6929,16217.75
271.8792,16225.55
272.0656,16217.4708
272.252,16217.5208
272.4383,16211.5292
272.6246,16199.35
272.8109,16184.9208
272.9972,16204.5625
273.1835,16210.4375
273.3697,16211.8125
273.5559,16212.425
273.7421,16212.9833
273.9283,16201.3042
274.1145,16192.4875
274.3007,16186.0333
274.4868,16189.6458
274.6729,16205.825
274.859,16203.3833
275.0451,16198.2625
275.2311,16151.1667
275.4172,16151.6792
275.6032,16160.6667
275.7892,16169.85
275.9752,16164.0625
276.1612,16171.5292
276.3472,16149.8708
276.5331,16137.85
276.719,16132.7958
276.9049,16124.9708
277.0908,16110.075
277.2767,16102.7458
277.4625,16100.7958
277.6484,16085.55
277.8342,16064.3292
278.02,16059.25
278.2057,16062.6417
278.3915,16073.4708
278.5772,16069.9917
278.763,16049.8833
278.9487,16061.9625
279.1343,16069.575
279.32,16048.9833
279.5057,16029.7375
279.6913,15980.4833
279.877,15967.6875
280.0625,15955.1875
280.2481,15927.8708
280.4337,15899.45
280.6192,15914.0167
280.8048,15924.0667
280.9903,15904.7458
281.1758,15875.0458
281.3612,15846.65
281.5467,15832.0792
281.7321,15844.7
281.9175,15841.0375
282.1029,15830.0542
282.2884,15823.0542
282.4737,15796.5875
282.6591,15770.4667
282.8444,15762.175
283.0297,15750.1083
283.215,15743.8625
283.4002,15730.8125
283.5855,15703.2708
283.7707,15656.7917
283.956,15636.5208
284.1412,15620.7708
284.3264,15628.0208
284.5115,15631.1542
284.6967,15632.3333
284.8818,15607.0375
285.0669,15578.2042
285.252,15567.7125
285.4371,15562.9333
285.6222,15539.2042
285.8072,15516.7292
285.9922,15495.8417
286.1772,15498.2708
286.3622,15499.0125
286.5472,15476.8083
286.7321,15444.225
286.9171,15454.1375
287.102,15451.5667
287.2869,15457.1917
287.4717,15467.4333
287.6566,15457.3958
287.8415,15452.2917
288.0263,15437.025
288.2111,15398.0833
288.3959,15360.8125
288.5806,15358.4042
288.7654,15353.7
288.9501,15379.2
289.1348,15377.0083
289.3195,15367.7042
289.5042,15365.4833
289.6889,15373.6708
289.8735,15336.7958
290.0581,15317.9875
290.2428,15284.3167
290.4273,15275.8083
290.6119,15284.5875
290.7965,15274.225
290.981,15269.5125
291.1655,15257.5875
291.35,15212.0208
291.5345,15179.7875
291.719,15178.7625
291.9034,15174.3792
292.0878,15190.0542
292.2722,15180.4208
292.4566,15159.4375
292.641,15155.2833
292.8253,15148.1417
293.0096,15127.875
293.194,15126.05
293.3783,15114.7417
293.5626,15117.0
293.7468,15114.0958
293.9311,15109.9917
294.1153,15074.8125
294.2995,15023.2167
294.4837,14987.7083
294.6678,14959.35
294.852,14939.1375
295.0361,14938.4083
295.2202,14934.6792
295.4043,14938.6875
295.5884,14919.3292
295.7725,14913.5167
295.9565,14898.7542
296.1405,14857.9792
296.3246,14837.0792
296.5085,14848.2667
296.6925,14866.2167
296.8764,14852.6292
297.0603,14831.8708
297.2443,14815.3625
297.4282,14788.275
297.612,14758.0125
297.7959,14727.9542
297.9797,14713.5083
298.1635,14687.6042
298.3474,14702.9
298.5311,14710.0208
298.7149,14679.0458
298.8987,14637.7333
299.0823,14614.3583
299.2661,14581.2458
299.4498,14530.4083
299.6334,14525.2208
299.8171,14517.2
300.0007,14504.4
300.1843,14493.5708
300.368,14474.9333
300.5515,14458.6625
300.7351,14440.1208
300.9186,14423.1542
301.1021,14397.0917
301.2857,14387.3792
301.4691,14375.5458
301.6526,14376.6833
301.8361,14346.1
302.0195,14321.1917
302.2029,14306.2792
302.3863,14295.875
302.5697,14268.8042
302.753,14262.1125
302.9364,14265.6375
303.1197,14270.1875
303.303,14255.7708
303.4863,14220.6208
303.6696,14177.7833
303.8528,14137.3792
304.036,14118.9792
304.2192,14115.1333
304.4024,14099.9375
304.5856,14070.1833
304.7688,14061.3625
304.9519,14048.7792
305.135,14029.7125
305.3181,14007.9583
305.5012,13991.7625
305.6842,13986.8292
305.8673,13967.7542
306.0504,13942.8458
306.2333,13900.975
306.4163,13887.9208
306.5993,13865.5417
306.7822,13852.4792
306.9652,13839.7208
307.1481,13814.275
307.331,13791.1417
307.5139,13764.7125
307.6967,13739.1833
307.8796,13713.7875
308.0624,13693.5333
308.2452,13670.1458
308.428,13647.4458
308.6107,13634.1292
308.7935,13613.8917
308.9762,13593.5542
309.1589,13579.2542
309.3416,13554.9125
309.5243,13532.1417
309.7069,13516.6833
309.8896,13490.9125
310.0721,13469.6458
310.2548,13453.0625
310.4373,13440.4042
310.6199,13436.6375
310.8024,13412.0083
310.985,13397.4458
311.1674,13362.3208
311.3499,13332.4583
311.5324,13321.6958
311.7148,13322.2458
311.8973,13293.6667
312.0797,13277.1667
312.2621,13265.7417
312.4445,13249.15
312.6268,13220.3708
312.8091,13202.8917
312.9915,13168.4875
313.1738,13150.5083
313.356,13115.7083
313.5383,13087.2667
313.7206,13077.4833
313.9027,13050.7208
314.085,13033.8292
314.2672,13020.4875
314.4493,13009.8667
314.6314,12997.7125
314.8136,12995.6417
314.9957,12967.2125
315.1778,12932.4
315.3598,12920.2833
315.5419,12906.85
315.724,12894.7375
315.9059,12874.9458
316.088,12856.2042
316.2699,12858.0292
316.4519,12844.8042
316.6338,12817.6583
316.8157,12777.0833
316.9977,12758.95
317.1795,12756.6792
317.3614,12754.4917
317.5432,12744.7333
317.7251,12716.6125
317.9069,12679.65
318.0887,12665.1708
318.2704,12644.9792
318.4522,12631.3917
318.6339,12625.2125
318.8156,12639.5708
318.9973,12623.6667
319.179,12618.3667
319.3607,12613.6833
319.5423,12608.2792
319.7239,12590.2167
319.9055,12569.0833
320.0871,12559.0292
320.2687,12542.1875
320.4502,12533.5125
320.6317,12507.0542
320.8132,12505.9292
320.9947,12493.5583
321.1761,12487.4208
321.3576,12474.5833
321.5391,12471.7375
321.7205,12459.0333
321.9019,12442.8625
322.0832,12414.2542
322.2646,12386.7333
322.4459,12371.6208
322.6272,12346.7417
322.8085,12330.5292
322.9898,12315.225
323.1711,12297.7375
323.3523,12282.3417
323.5335,12271.65
323.7147,12293.3708
323.8959,12316.2375
324.0771,12319.8542
324.2582,12299.6792
324.4393,12287.0833
324.6204,12288.7417
324.8015,12272.8125
324.9826,12276.4083
325.1637,12290.7417
325.3447,12285.1917
325.5257,12279.1292
325.7067,12270.6417
325.8877,12242.2042
326.0686,12214.1875
326.2496,12197.6125
326.4305,12170.8333
326.6114,12155.7917
326.7922,12154.7708
326.9731,12154.9167
327.1539,12140.525
327.3347,12139.4792
327.5155,12144.6417
327.6963,12159.7667
327.8771,12155.4958
328.0578,12118.7958
328.2385,12071.7875
328.4193,12060.6583
328.5999,12044.4583
328.7806,12020.1
328.9613,12027.9208
329.1419,12025.6083
329.3225,12021.6292
329.5031,12003.4542
329.6837,11983.7458
329.8642,11964.0292
330.0447,11951.9
330.2252,11928.3833
330.4057,11895.3125
330.5862,11881.2583
330.7667,11878.0333
330.9471,11899.7125
331.1275,11901.1042
331.3079,11855.2167
331.4883,11831.35
331.6687,11828.3125
331.849,11812.0875
332.0293,11783.7167
332.2096,11763.3375
332.3899,11757.6375
332.5702,11764.5125
332.7504,11773.5167
332.9306,11771.3583
333.1108,11745.3667
333.291,11719.1958
333.4712,11711.7417
333.6514,11706.9958
333.8315,11691.6542
334.0116,11682.9458
334.1917,11681.3792
334.3717,11685.0625
334.5518,11688.7792
334.7318,11673.7083
334.9119,11654.1917
335.0918,11645.5583
335.2718,11648.3083
335.4518,11648.7875
335.6317,11638.6708
335.8116,11635.675
335.9915,11615.1
336.1714,11562.8625
336.3513,11561.6167
336.5311,11572.8875
336.7109,11574.2833
336.8907,11552.8208
337.0705,11509.4708
337.2502,11470.4292
337.43,11460.6542
337.6097,11446.4375
337.7894,11438.8792
337.9691,11433.6542
338.1488,11433.9167
338.3284,11437.6917
338.508,11448.8167
338.6877,11453.45
338.8672,11440.1042
339.0468,11417.1667
339.2263,11393.3958
339.4059,11390.575
339.5854,11429.0375
339.7649,11415.2333
339.9443,11400.6292
340.1238,11404.4333
340.3032,11397.2958
340.4826,11391.8375
340.662,11360.5583
340.8414,11324.2333
341.0207,11330.275
341.2001,11339.3583
341.3794,11327.7792
341.5587,11342.2292
341.738,11346.25
341.9172,11324.825
342.0965,11320.8458
342.2757,11277.3292
342.4549,11227.6583
342.6341,11238.7625
342.8132,11229.225
342.9923,11265.2708
343.1715,11295.6042
343.3506,11308.8958
343.5296,11258.3375
343.7087,11223.3542
343.8878,11195.5583
344.0668,11168.8375
344.2458,11150.6208
344.4248,11125.5792
344.6037,11119.6333
344.7827,11124.5875
344.9616,11118.2375
345.1405,11128.7292
345.3194,11129.0417
345.4982,11108.8833
345.6771,11093.7667
345.8559,11081.5292
346.0347,11070.9792
346.2135,11055.0667
346.3923,11064.3875
346.571,11065.05
346.7498,11038.6208
346.9285,11053.0458
347.1071,11041.3667
347.2859,11001.4333
347.4645,11010.3292
347.6431,11014.3833
347.8217,11028.6
348.0003,11049.2208
348.1789,11030.1375
348.3574,10981.6167
348.5359,10953.125
348.7145,10930.7875
348.893,10935.1792
349.0714,10920.6458
349.2499,10897.2292
349.4283,10866.0792
349.6068,10841.7292
349.7852,10828.2083
349.9635,10840.7417
350.1419,10848.9
350.3202,10838.2833
350.4985,10814.6917
350.6768,10792.0958
350.8551,10777.7958
351.0334,10766.0
351.2116,10743.9375
351.3898,10737.5375
351.568,10728.15
351.7462,10740.325
351.9243,10736.8208
352.1025,10708.6958
352.2806,10691.6417
352.4587,10674.6875
352.6368,10655.2833
352.8148,10643.7083
352.9929,10633.2375
353.1709,10637.7333
353.3489,10632.8542
353.5268,10618.4917
353.7048,10598.1
353.8828,10589.3542
354.0607,10578.5667
354.2386,10569.9
354.4165,10559.2917
354.5943,10551.5083
354.7722,10544.6667
354.95,10556.8292
355.1278,10558.4958
355.3056,10526.4292
355.4833,10478.7917
355.6611,10450.775
355.8388,10425.7
356.0165,10406.3583
356.1942,10420.3875
356.3719,10448.8625
356.5495,10424.3458
356.7271,10393.3792
356.9047,10396.675
357.0823,10380.6333
357.2599,10386.8125
357.4374,10385.0208
357.6149,10355.5167
357.7924,10326.7917
357.9699,10308.75
358.1474,10289.3625
358.3248,10258.4667
358.5023,10242.5333
358.6797,10211.3125
358.8571,10202.8333
359.0344,10208.7917
359.2118,10193.9958
359.3891,10182.5958
359.5664,10176.8625
359.7437,10175.9083
359.9209,10147.6458
360.0982,10123.6833
360.2754,10099.9833
360.4526,10103.3125
360.6298,10101.8792
360.807,10097.0208
360.9841,10072.6208
361.1613,10053.9625
361.3383,10067.475
361.5154,10075.125
361.6925,10064.0917
361.8695,10037.6458
362.0466,10009.4083
362.2236,10012.7208
362.4005,10008.9583
362.5775,10002.85
362.7545,9974.575
362.9314,9955.0875
363.1083,9941.4958
363.2852,9939.1667
363.462,9944.4167
363.6389,9931.2917
363.8157,9929.3708
363.9925,9914.3458
364.1693,9899.1083
364.346,9868.9292
364.5228,9857.9333
364.6996,9869.0208
364.8762,9862.1625
365.0529,9874.3917
365.2296,9877.9625
365.4062,9889.9667
365.5829,9885.375
365.7595,9861.3875
365.9361,9871.8
366.1126,9871.2917
366.2892,9893.2708
366.4657,10011.8167
366.6422,10137.2375
366.8186,10107.6667
366.9951,10157.1458
367.1716,10130.3333
367.348,10075.125
367.5244,10126.8375
367.7008,10130.3833
367.8772,10124.8042
368.0535,9985.1125
368.2298,9987.0
368.4061,10098.6833
368.5824,10042.1792
368.7586,10075.3417
368.9349,10129.7958
369.1111,10048.3583
369.2873,9957.7542
369.4635,9938.85
369.6396,9965.4
369.8158,9889.8458
369.9919,9877.05
370.168,9895.1833
370.3441,9915.0
370.5202,9837.325
370.6962,9759.4417
370.8722,9725.0417
371.0482,9727.5625
371.2242,9759.9
371.4002,9843.6792
371.5761,9896.3083
371.752,9832.9625
371.9279,9819.9917
372.1038,9821.3167
372.2796,9786.0125
372.4555,9781.2375
372.6313,9825.9833
372.8071,9790.875
372.9829,9750.1917
373.1586,9750.3333
373.3344,9777.525
373.5101,9722.6292
373.6858,9716.6208
373.8615,9700.9417
374.0371,9716.2583
374.2127,9804.2792
374.3884,9826.6125
374.564,9765.9708
374.7395,9736.6167
374.9151,9749.075
375.0906,9844.6
375.2661,9985.0917
375.4416,9953.2125
375.6171,9988.625
375.7925,10062.1708
375.968,10079.4958
376.1434,10018.7708
376.3188,9941.1083
376.4941,9918.25
376.6695,9957.6833
376.8448,9983.0375
377.0201,10030.5583
377.1954,10001.5958
377.3707,10047.6875
377.5459,10093.375
377.7212,10158.775
377.8964,10412.3333
378.0715,10598.2667
378.2467,10419.25
378.4218,10437.8417
378.597,10368.3
378.7721,10207.85
378.9472,10250.1708
379.1222,10299.9542
379.2973,10452.5875
379.4723,10731.975
379.6473,10867.6417
379.8223,10737.325
379.9972,10486.9
380.1722,10382.3208
380.3471,10337.8208
380.522,10348.2875
380.6969,10279.1625
380.8717,10429.7083
381.0466,10443.9958
381.2214,10313.6917
381.3962,10296.7625
381.571,10205.8458
381.7457,10140.1
381.9204,10211.8833
382.0952,10208.0083
382.2699,10239.1083
382.4445,10522.6083
382.6192,10574.0958
382.7938,10775.3042
382.9685,11022.3583
383.1431,10852.0583
383.3176,10517.1625
383.4922,10354.55
383.6667,10342.2208
383.8412,10327.9125
384.0157,10231.2167
384.1902,10263.5292
384.3646,10404.3167
384.5391,10411.2208
384.7134,10419.9125
384.8878,10552.0167
385.0622,10763.4167
385.2365,10761.7125
385.4109,10465.7833
385.5852,10363.3125
385.7594,10385.9333
385.9337,10462.725
386.1079,10564.7958
386.2822,10766.15
386.4564,10951.3542
386.6306,10718.0792
386.8047,10707.6542
386.9789,10896.0417
387.153,10881.1667
387.3271,11228.0625
387.5012,11237.8792
387.6752,11381.2958
387.8492,11687.6708
388.0233,11638.8875
388.1972,11332.9667
388.3712,11385.2375
388.5452,11355.3292
388.7191,11392.4292
388.893,11681.0958
389.0669,11831.85
389.2408,11325.7417
389.4146,10855.2375
389.5884,10597.05
389.7623,10398.6458
389.9361,10390.1458
390.1098,10423.1875
390.2835,10529.6583
390.4573,10522.1083
390.631,10494.1708
390.8047,10623.6042
390.9784,10797.325
391.152,10718.6417
391.3256,10737.4708
391.4992,10864.175
391.6728,10738.0292
391.8464,10770.0542
392.0199,11020.8292
392.1934,11040.125
392.3669,11047.0167
392.5403,11299.85
392.7138,11331.6333
392.8873,11552.8625
393.0607,11765.7083
393.2341,11932.9833
393.4074,12002.7875
393.5808,11633.8792
393.7542,11308.8792
393.9274,11369.0625
394.1007,11213.0875
394.274,11306.0667
394.4472,11351.95
394.6205,11377.8833
394.7937,11749.9208
394.9668,12026.925
395.14,11867.3208
395.3131,11506.65
395.4863,11152.325
395.6594,11089.3667
395.8325,11007.9792
396.0055,10938.4792
396.1786,10981.7292
396.3516,11024.9583
396.5246,10980.7917
396.6975,10861.9292
396.8705,10788.6792
397.0434,11175.1625
397.2163,11005.125
397.3892,10859.6875
397.5621,11039.2583
397.735,11231.35
397.9077,11497.1583
398.0806,11736.8292
398.2534,11463.1917
398.4261,11628.9375
398.5989,11667.1375
398.7716,12144.7333
398.9443,12114.225
399.117,11952.4708
399.2896,11761.275
399.4623,11627.5583
399.6349,11514.9417
399.8075,11388.7167
399.9801,11164.9958
400.1526,11150.5833
400.3252,10935.6958
400.4977,10647.2958
400.6702,10586.3417
400.8427,10539.2292
401.0151,10622.8167
401.1875,10659.275
401.36,10621.6667
401.5323,10690.7042
401.7047,10543.05
401.877,10459.5917
402.0494,10449.9042
402.2216,10521.3792
402.394,10730.6833
402.5662,10666.9792
402.7385,10658.0958
402.9107,10646.4542
403.0829,10606.15
403.2551,10602.4917
403.4272,10502.7417
403.5994,10503.9792
403.7715,10589.1458
403.9436,10781.0875
404.1156,10737.0083
