Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-09-26 22:29:58.160470
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1327.9667
218.2508,1352.8875
218.442,1374.775
218.6332,1403.975
218.8244,1429.75
219.0156,1455.4292
219.2067,1484.1708
219.3979,1513.7292
219.589,1543.7958
219.7801,1575.1292
219.9712,1606.95
220.1623,1639.325
220.3533,1674.9792
220.5444,1710.4375
220.7354,1746.5667
220.9264,1783.1958
221.1174,1824.1083
221.3083,1864.1875
221.4993,1904.475
221.6902,1942.1583
221.8812,1987.0542
222.0721,2031.6583
222.263,2076.2
222.4538,2123.4375
222.6447,2170.4417
222.8355,2220.5833
223.0264,2267.5042
223.2172,2318.5917
223.408,2369.3958
223.5987,2422.7958
223.7895,2474.875
223.9802,2530.6667
224.1709,2586.3958
224.3616,2644.45
224.5524,2703.175
224.743,2764.4375
224.9337,2820.9708
225.1243,2887.9875
225.315,2949.275
225.5056,3011.025
225.6962,3076.0125
225.8867,3143.9958
226.0773,3211.7292
226.2678,3279.5458
226.4584,3349.8167
226.6489,3419.9917
226.8394,3488.2542
227.0298,3560.9
227.2203,3638.1792
227.4108,3718.5042
227.6012,3794.8583
227.7916,3869.725
227.982,3948.9708
228.1723,4026.4458
228.3627,4106.4667
228.5531,4186.0417
228.7434,4265.8583
228.9337,4349.5875
229.124,4434.1458
229.3143,4519.6208
229.5045,4616.1125
229.6948,4706.4083
229.885,4801.65
230.0752,4898.1042
230.2654,4990.45
230.4556,5085.6875
230.6457,5177.8875
230.8358,5271.6958
231.026,5365.85
231.2161,5459.6292
231.4062,5557.5167
231.5963,5649.0167
231.7863,5746.125
231.9764,5849.1792
232.1664,5954.3083
232.3564,6062.4
232.5464,6164.8333
232.7364,6274.7833
232.9263,6371.6792
233.1163,6483.9875
233.3062,6594.025
233.4961,6711.6625
233.686,6817.0667
233.8758,6916.7292
234.0657,7016.4375
234.2555,7129.3292
234.4454,7237.8583
234.6352,7349.3083
234.825,7454.275
235.0147,7555.4833
235.2045,7662.5333
235.3942,7770.0792
235.5839,7877.2917
235.7737,7980.6875
235.9633,8086.4875
236.153,8199.3792
236.3427,8312.6667
236.5323,8419.3708
236.7219,8522.4333
236.9115,8616.0375
237.1011,8716.8875
237.2907,8820.7125
237.4803,8927.5583
237.6698,9025.7792
237.8593,9134.7625
238.0488,9236.975
238.2383,9338.2542
238.4278,9437.7542
238.6172,9551.075
238.8066,9656.6667
238.9961,9757.2083
239.1855,9865.7167
239.3748,9968.1958
239.5642,10060.6875
239.7536,10166.5708
239.9429,10263.0208
240.1322,10349.2458
240.3215,10446.3167
240.5108,10544.1458
240.7001,10644.4167
240.8893,10737.5875
241.0786,10826.9042
241.2677,10915.8542
241.457,11015.7375
241.6461,11087.6
241.8353,11166.55
242.0244,11246.4833
242.2136,11319.4958
242.4027,11394.8458
242.5918,11473.2667
242.7809,11550.9708
242.9699,11598.0292
243.159,11636.775
243.348,11727.6375
243.537,11826.6208
243.726,11913.3417
243.915,11990.7125
244.1039,12057.6667
244.2929,12111.7792
244.4818,12129.2708
244.6707,12189.4625
244.8596,12286.1375
245.0485,12372.1375
245.2373,12461.7667
245.4262,12551.2167
245.615,12618.7125
245.8038,12679.875
245.9926,12750.0375
246.1814,12826.2542
246.3701,12843.1
246.5589,12836.8708
246.7476,12887.7667
246.9363,12991.9833
247.1249,13070.9292
247.3136,13151.0125
247.5023,13225.0833
247.6909,13306.5167
247.8795,13371.3458
248.0681,13447.875
248.2567,13510.225
248.4453,13568.5792
248.6338,13633.7042
248.8224,13670.6458
249.0109,13648.6917
249.1994,13666.4875
249.3878,13749.5667
249.5763,13826.8583
249.7648,13901.3333
249.9532,13967.1708
250.1416,14044.5708
250.33,14124.3417
250.5183,14199.0083
250.7067,14255.7792
250.8951,14308.2958
251.0834,14357.25
251.2717,14406.125
251.46,14447.3833
251.6483,14492.4083
251.8365,14523.3917
252.0247,14517.2458
252.213,14547.1
252.4012,14598.8042
252.5894,14686.0708
252.7775,14737.9708
252.9657,14781.4042
253.1538,14850.8917
253.3419,14898.9292
253.53,14933.3417
253.7181,14974.6583
253.9062,15023.8875
254.0942,15066.0042
254.2823,15095.3333
254.4703,15119.65
254.6583,15153.9292
254.8463,15191.275
255.0342,15208.4292
255.2222,15231.6208
255.4101,15239.3167
255.598,15227.9917
255.7859,15257.475
255.9738,15316.3375
256.1616,15376.5208
256.3495,15441.8833
256.5373,15486.7292
256.7251,15555.7958
256.9129,15601.55
257.1006,15635.0208
257.2884,15682.7958
257.4761,15740.0583
257.6638,15771.325
257.8515,15790.9292
258.0392,15815.3042
258.2269,15838.8667
258.4146,15856.5375
258.6022,15881.4292
258.7898,15885.4708
258.9774,15900.6375
259.165,15931.9083
259.3525,15963.9208
259.5401,15969.8083
259.7276,15994.6375
259.9151,16027.4542
260.1026,16052.2167
260.2901,16082.1167
260.4776,16114.3667
260.665,16166.2667
260.8524,16208.125
261.0398,16254.9167
261.2272,16277.1917
261.4146,16282.5625
261.6019,16304.1125
261.7893,16336.0
261.9766,16357.025
262.1639,16377.1958
262.3512,16372.7417
262.5384,16373.2667
262.7257,16381.3708
262.9129,16391.8167
263.1001,16399.9833
263.2873,16423.7
263.4745,16441.5375
263.6617,16418.4292
263.8488,16432.6875
264.0359,16441.4
264.2231,16447.7458
264.4101,16455.225
264.5972,16466.7667
264.7842,16476.9792
264.9713,16484.8542
265.1583,16479.6333
265.3453,16493.1958
265.5323,16504.3917
265.7193,16519.65
265.9062,16535.8292
266.0931,16544.5542
266.2801,16541.5125
266.4669,16557.1375
266.6538,16566.5042
266.8407,16580.5083
267.0276,16571.55
267.2143,16563.1333
267.4012,16574.4333
267.588,16544.2917
267.7747,16541.8583
267.9615,16535.4708
268.1482,16526.0333
268.3349,16535.1583
268.5217,16528.3542
268.7083,16509.7375
268.895,16501.7417
269.0817,16510.8917
269.2682,16497.2125
269.4549,16475.8625
269.6415,16438.5583
269.8281,16429.8958
270.0146,16437.5
270.2012,16440.2792
270.3877,16444.5917
270.5742,16437.3542
270.7607,16429.2667
270.9472,16422.2458
271.1336,16408.6708
271.32,16392.3083
271.5065,16376.5417
271.6929,16367.1958
271.8792,16373.6375
272.0656,16364.0375
272.252,16363.9292
272.4383,16360.2417
272.6246,16341.8917
272.8109,16329.5917
272.9972,16350.0333
273.1835,16353.5208
273.3697,16357.6875
273.5559,16356.2833
273.7421,16354.5333
273.9283,16339.5167
274.1145,16331.925
274.3007,16330.075
274.4868,16325.3417
274.6729,16343.9333
274.859,16343.7333
275.0451,16337.0708
275.2311,16292.0583
275.4172,16293.8458
275.6032,16300.9875
275.7892,16307.6958
275.9752,16301.0375
276.1612,16305.9083
276.3472,16282.6792
276.5331,16271.675
276.719,16264.05
276.9049,16261.8792
277.0908,16241.6792
277.2767,16233.0
277.4625,16231.2625
277.6484,16213.2
277.8342,16198.65
278.02,16185.1417
278.2057,16192.6083
278.3915,16206.8333
278.5772,16200.7542
278.763,16177.5917
278.9487,16187.7042
279.1343,16196.8375
279.32,16180.2792
279.5057,16152.5583
279.6913,16105.0333
279.877,16090.5708
280.0625,16074.8542
280.2481,16047.3208
280.4337,16024.2208
280.6192,16037.2
280.8048,16046.5417
280.9903,16025.5958
281.1758,15994.7208
281.3612,15971.3375
281.5467,15953.5625
281.7321,15967.35
281.9175,15964.0
282.1029,15951.3
282.2884,15945.2958
282.4737,15915.375
282.6591,15888.0458
282.8444,15878.9042
283.0297,15868.5833
283.215,15859.0375
283.4002,15846.5042
283.5855,15813.4083
283.7707,15773.3
283.956,15755.9458
284.1412,15737.7042
284.3264,15739.1375
284.5115,15749.175
284.6967,15745.0042
284.8818,15724.5542
285.0669,15687.8583
285.252,15678.4583
285.4371,15674.45
285.6222,15647.5917
285.8072,15624.1542
285.9922,15604.4083
286.1772,15606.4833
286.3622,15608.625
286.5472,15581.0708
286.7321,15551.2542
286.9171,15558.4167
287.102,15554.4792
287.2869,15557.4125
287.4717,15576.55
287.6566,15563.1917
287.8415,15555.0167
288.0263,15542.4
288.2111,15503.8458
288.3959,15469.3
288.5806,15462.9417
288.7654,15461.0333
288.9501,15483.4042
289.1348,15483.5167
289.3195,15474.925
289.5042,15470.9708
289.6889,15475.075
289.8735,15438.1667
290.0581,15422.4958
290.2428,15384.3042
290.4273,15377.1833
290.6119,15386.85
290.7965,15374.5917
290.981,15370.3542
291.1655,15354.8583
291.35,15311.1292
291.5345,15279.9125
291.719,15273.625
291.9034,15270.55
292.0878,15290.375
292.2722,15277.8417
292.4566,15250.8667
292.641,15250.8625
292.8253,15241.9458
293.0096,15223.25
293.194,15226.3708
293.3783,15211.4833
293.5626,15214.5917
293.7468,15209.8042
293.9311,15206.325
294.1153,15174.0
294.2995,15115.8833
294.4837,15080.8583
294.6678,15054.8083
294.852,15027.7125
295.0361,15030.7208
295.2202,15025.0125
295.4043,15031.1292
295.5884,15012.15
295.7725,15001.6792
295.9565,14983.0417
296.1405,14947.5375
296.3246,14923.9833
296.5085,14936.5167
296.6925,14948.8625
296.8764,14934.4708
297.0603,14919.3583
297.2443,14900.8708
297.4282,14872.375
297.612,14842.3708
297.7959,14810.3333
297.9797,14792.7542
298.1635,14769.3
298.3474,14782.3042
298.5311,14792.0542
298.7149,14758.8708
298.8987,14715.4458
299.0823,14693.4583
299.2661,14662.4417
299.4498,14610.8083
299.6334,14603.6458
299.8171,14598.4667
300.0007,14581.7458
300.1843,14570.4417
300.368,14553.9125
300.5515,14537.4125
300.7351,14520.025
300.9186,14504.7
301.1021,14478.9167
301.2857,14467.3125
301.4691,14450.0667
301.6526,14449.1042
301.8361,14425.6167
302.0195,14398.9333
302.2029,14381.8333
302.3863,14373.0542
302.5697,14344.825
302.753,14340.8583
302.9364,14341.925
303.1197,14348.3833
303.303,14330.3458
303.4863,14300.725
303.6696,14248.8917
303.8528,14215.65
304.036,14195.4667
304.2192,14189.9208
304.4024,14175.2
304.5856,14141.2667
304.7688,14131.6542
304.9519,14125.25
305.135,14101.4167
305.3181,14080.4292
305.5012,14063.725
305.6842,14061.9625
305.8673,14044.05
306.0504,14015.3
306.2333,13973.7875
306.4163,13957.6125
306.5993,13934.8792
306.7822,13924.8458
306.9652,13910.4958
307.1481,13883.8875
307.331,13860.9875
307.5139,13838.6375
307.6967,13809.6542
307.8796,13783.775
308.0624,13770.4333
308.2452,13740.6125
308.428,13713.5792
308.6107,13706.4292
308.7935,13681.7333
308.9762,13662.1917
309.1589,13647.2458
309.3416,13627.2167
309.5243,13601.1292
309.7069,13584.2833
309.8896,13559.925
310.0721,13539.4875
310.2548,13524.5458
310.4373,13509.8875
310.6199,13503.0542
310.8024,13479.4792
310.985,13462.4958
311.1674,13430.2417
311.3499,13396.8375
311.5324,13384.7375
311.7148,13388.4792
311.8973,13360.0292
312.0797,13338.725
312.2621,13327.025
312.4445,13309.6667
312.6268,13283.0958
312.8091,13265.5792
312.9915,13229.1292
313.1738,13209.9167
313.356,13178.9667
313.5383,13150.4708
313.7206,13135.1583
313.9027,13108.3292
314.085,13092.4292
314.2672,13078.3542
314.4493,13070.2208
314.6314,13060.475
314.8136,13055.9792
314.9957,13022.6083
315.1778,12991.3542
315.3598,12975.4958
315.5419,12972.05
315.724,12958.1042
315.9059,12940.3833
316.088,12923.2833
316.2699,12921.4042
316.4519,12905.1625
316.6338,12874.675
316.8157,12829.7667
316.9977,12807.8042
317.1795,12808.8708
317.3614,12803.6375
317.5432,12795.1542
317.7251,12765.4167
317.9069,12734.7667
318.0887,12722.0875
318.2704,12700.6375
318.4522,12684.8833
318.6339,12676.2708
318.8156,12686.4208
318.9973,12668.0042
319.179,12664.0042
319.3607,12663.075
319.5423,12662.0458
319.7239,12642.4333
319.9055,12623.3292
320.0871,12604.2625
320.2687,12590.5417
320.4502,12575.5583
320.6317,12546.3583
320.8132,12543.725
320.9947,12537.375
321.1761,12529.875
321.3576,12524.25
321.5391,12516.15
321.7205,12503.4583
321.9019,12481.9458
322.0832,12457.7625
322.2646,12433.075
322.4459,12415.3583
322.6272,12398.1542
322.8085,12380.0292
322.9898,12366.5542
323.1711,12345.625
323.3523,12321.5
323.5335,12311.1375
323.7147,12329.9125
323.8959,12351.4833
324.0771,12349.3
324.2582,12333.725
324.4393,12320.6833
324.6204,12317.6333
324.8015,12311.075
324.9826,12315.725
325.1637,12331.9292
325.3447,12320.1708
325.5257,12311.6333
325.7067,12300.7083
325.8877,12264.4625
326.0686,12230.1333
326.2496,12209.1458
326.4305,12188.3208
326.6114,12173.9458
326.7922,12169.4208
326.9731,12169.0583
327.1539,12162.7875
327.3347,12158.6917
327.5155,12161.3125
327.6963,12179.9167
327.8771,12183.0417
328.0578,12144.625
328.2385,12105.5667
328.4193,12087.8125
328.5999,12070.5083
328.7806,12049.2375
328.9613,12048.9
329.1419,12039.6125
329.3225,12032.075
329.5031,12005.5
329.6837,11986.0
329.8642,11969.1167
330.0447,11954.4667
330.2252,11930.8167
330.4057,11908.5542
330.5862,11901.2
330.7667,11904.0667
330.9471,11921.9917
331.1275,11914.9125
331.3079,11877.0
331.4883,11855.5375
331.6687,11853.7125
331.849,11832.3292
332.0293,11804.1583
332.2096,11786.0083
332.3899,11781.7917
332.5702,11787.1667
332.7504,11791.9833
332.9306,11790.5542
333.1108,11770.2542
333.291,11740.3542
333.4712,11733.8417
333.6514,11737.1167
333.8315,11722.2667
334.0116,11711.2208
334.1917,11707.7375
334.3717,11708.6625
334.5518,11706.8083
334.7318,11693.0083
334.9119,11678.9333
335.0918,11676.7875
335.2718,11673.6708
335.4518,11671.4917
335.6317,11657.3583
335.8116,11658.3292
335.9915,11654.7375
336.1714,11615.25
336.3513,11604.2208
336.5311,11604.1375
336.7109,11610.45
336.8907,11595.0083
337.0705,11556.1458
337.2502,11516.8875
337.43,11506.0125
337.6097,11477.125
337.7894,11464.6542
337.9691,11468.2208
338.1488,11476.1333
338.3284,11477.425
338.508,11484.5375
338.6877,11482.1708
338.8672,11468.8208
339.0468,11444.0083
339.2263,11426.25
339.4059,11427.825
339.5854,11463.3917
339.7649,11445.9833
339.9443,11422.9542
340.1238,11421.1542
340.3032,11417.8125
340.4826,11414.9083
340.662,11389.9708
340.8414,11360.0458
341.0207,11365.4708
341.2001,11372.5167
341.3794,11367.075
341.5587,11391.3042
341.738,11381.9375
341.9172,11358.8
342.0965,11345.7333
342.2757,11305.6
342.4549,11265.8667
342.6341,11269.1625
342.8132,11263.6583
342.9923,11287.9833
343.1715,11323.1958
343.3506,11342.1708
343.5296,11296.6042
343.7087,11257.3208
343.8878,11232.2458
344.0668,11225.7125
344.2458,11217.5417
344.4248,11190.8292
344.6037,11183.8375
344.7827,11183.8583
344.9616,11165.3542
345.1405,11163.6917
345.3194,11170.0458
345.4982,11144.7542
345.6771,11126.9917
345.8559,11127.95
346.0347,11126.3083
346.2135,11108.0167
346.3923,11110.5333
346.571,11105.5625
346.7498,11081.6417
346.9285,11089.1375
347.1071,11076.775
347.2859,11044.9792
347.4645,11059.65
347.6431,11075.1
347.8217,11086.4667
348.0003,11096.4375
348.1789,11075.2167
348.3574,11032.2792
348.5359,11005.025
348.7145,10974.8917
348.893,10972.125
349.0714,10976.4083
349.2499,10952.4125
349.4283,10924.3542
349.6068,10894.75
349.7852,10886.55
349.9635,10887.5875
350.1419,10884.8583
350.3202,10871.1875
350.4985,10843.8125
350.6768,10827.6708
350.8551,10813.8583
351.0334,10804.6542
351.2116,10785.8958
351.3898,10788.1083
351.568,10784.0
351.7462,10782.8
351.9243,10769.6208
352.1025,10751.9583
352.2806,10738.9583
352.4587,10732.9542
352.6368,10723.2458
352.8148,10700.3917
352.9929,10678.9875
353.1709,10682.1917
353.3489,10677.325
353.5268,10657.6833
353.7048,10637.3125
353.8828,10627.3667
354.0607,10607.875
354.2386,10607.2667
354.4165,10594.6958
354.5943,10583.5083
354.7722,10579.1
354.95,10588.7875
355.1278,10587.6583
355.3056,10561.0875
355.4833,10524.625
355.6611,10488.3292
355.8388,10464.6792
356.0165,10452.25
356.1942,10461.1458
356.3719,10484.9583
356.5495,10473.4083
356.7271,10460.5667
356.9047,10459.5958
357.0823,10457.3833
357.2599,10458.5458
357.4374,10443.2
357.6149,10414.7417
357.7924,10380.75
357.9699,10373.2542
358.1474,10370.4458
358.3248,10340.0875
358.5023,10324.5
358.6797,10298.9167
358.8571,10285.3917
359.0344,10276.9375
359.2118,10247.2583
359.3891,10234.7917
359.5664,10218.175
359.7437,10211.2417
359.9209,10180.425
360.0982,10157.8
360.2754,10138.6125
360.4526,10153.3875
360.6298,10159.4792
360.807,10151.0583
360.9841,10141.4708
361.1613,10116.5333
361.3383,10124.1125
361.5154,10126.0125
361.6925,10112.0333
361.8695,10097.0833
362.0466,10079.7667
362.2236,10069.2708
362.4005,10058.25
362.5775,10044.0708
362.7545,10000.6542
362.9314,9976.9125
363.1083,9986.2333
363.2852,10001.8042
363.462,10003.9375
363.6389,9985.9292
363.8157,9974.7
363.9925,9951.1042
364.1693,9932.5917
364.346,9904.8167
364.5228,9900.0792
364.6996,9918.0208
364.8762,9919.825
365.0529,9928.8167
365.2296,9918.5708
365.4062,9920.6417
365.5829,9909.5167
365.7595,9882.625
365.9361,9888.8083
366.1126,9881.2458
366.2892,9908.8417
366.4657,10039.2667
366.6422,10165.0833
366.8186,10134.0125
366.9951,10191.9167
367.1716,10160.2583
367.348,10100.9792
367.5244,10151.6167
367.7008,10160.2667
367.8772,10163.3792
368.0535,10025.1958
368.2298,10025.875
368.4061,10133.3
368.5824,10080.0667
368.7586,10117.9042
368.9349,10178.2083
369.1111,10080.2792
369.2873,9974.95
369.4635,9961.8208
369.6396,9989.8375
369.8158,9911.9125
369.9919,9886.4833
370.168,9904.1375
370.3441,9936.95
370.5202,9871.7792
370.6962,9808.7125
370.8722,9773.4125
371.0482,9770.825
371.2242,9789.7
371.4002,9862.275
371.5761,9908.8208
371.752,9839.7917
371.9279,9846.075
372.1038,9879.8875
372.2796,9849.5333
372.4555,9828.125
372.6313,9857.4667
372.8071,9823.0333
372.9829,9779.4458
373.1586,9778.2708
373.3344,9823.8625
373.5101,9789.8667
373.6858,9793.1042
373.8615,9770.1
374.0371,9761.0958
374.2127,9839.2708
374.3884,9872.0625
374.564,9819.7792
374.7395,9803.0083
374.9151,9820.6083
375.0906,9923.0958
375.2661,10037.3708
375.4416,9986.1708
375.6171,10003.2042
375.7925,10089.65
375.968,10129.8583
376.1434,10062.1042
376.3188,9977.1
376.4941,9954.9083
376.6695,9992.7708
376.8448,10024.15
377.0201,10064.0875
377.1954,10034.5917
377.3707,10064.7125
377.5459,10108.4208
377.7212,10168.8417
377.8964,10423.3792
378.0715,10604.4292
378.2467,10416.4167
378.4218,10431.5875
378.597,10363.8542
378.7721,10224.5542
378.9472,10279.4875
379.1222,10328.7
379.2973,10485.0333
379.4723,10778.2125
379.6473,10922.1417
379.8223,10799.2167
379.9972,10546.7042
380.1722,10421.9208
380.3471,10359.3667
380.522,10356.8083
380.6969,10295.35
380.8717,10451.7167
381.0466,10453.2958
381.2214,10322.6167
381.3962,10319.4333
381.571,10243.9708
381.7457,10187.5417
381.9204,10254.6375
382.0952,10271.2292
382.2699,10298.4875
382.4445,10588.5417
382.6192,10665.0958
382.7938,10875.1333
382.9685,11126.2542
383.1431,10953.8917
383.3176,10617.9875
383.4922,10457.8833
383.6667,10437.0792
383.8412,10424.6333
384.0157,10328.5292
384.1902,10352.1
384.3646,10474.9833
384.5391,10462.0458
384.7134,10460.55
384.8878,10581.2542
385.0622,10808.0667
385.2365,10802.2125
385.4109,10494.1792
385.5852,10400.9833
385.7594,10428.8833
385.9337,10520.625
386.1079,10638.1542
386.2822,10828.7167
386.4564,10999.3
386.6306,10761.2
386.8047,10755.35
386.9789,10952.6125
387.153,10960.6458
387.3271,11320.6125
387.5012,11314.0417
387.6752,11447.925
387.8492,11765.4375
388.0233,11725.7458
388.1972,11410.45
388.3712,11468.4292
388.5452,11428.7833
388.7191,11478.6875
388.893,11778.6667
389.0669,11929.2458
389.2408,11386.8708
389.4146,10888.6875
389.5884,10614.0208
389.7623,10396.2542
389.9361,10381.575
390.1098,10421.1042
390.2835,10528.3
390.4573,10533.9125
390.631,10514.6958
390.8047,10641.8667
390.9784,10801.8875
391.152,10713.1292
391.3256,10724.1958
391.4992,10850.0917
391.6728,10726.5542
391.8464,10764.2125
392.0199,11029.725
392.1934,11069.5958
392.3669,11076.7833
392.5403,11330.3792
392.7138,11378.975
392.8873,11628.3042
393.0607,11870.125
393.2341,12066.2292
393.4074,12159.3542
393.5808,11783.6375
393.7542,11442.0833
393.9274,11480.0375
394.1007,11292.5083
394.274,11373.4375
394.4472,11408.1375
394.6205,11415.8375
394.7937,11777.625
394.9668,12050.35
395.14,11873.9875
395.3131,11502.6042
395.4863,11137.0417
395.6594,11068.9208
395.8325,10991.1708
396.0055,10916.2458
396.1786,10983.2958
396.3516,11055.8792
396.5246,11029.7875
396.6975,10931.1875
396.8705,10888.6667
397.0434,11293.775
397.2163,11112.4542
397.3892,10936.9542
397.5621,11091.8125
397.735,11256.2167
397.9077,11500.2125
398.0806,11719.6
398.2534,11426.2167
398.4261,11592.7458
398.5989,11629.55
398.7716,12116.7208
398.9443,12069.2208
399.117,11900.3708
399.2896,11694.9333
399.4623,11550.5583
399.6349,11441.3333
399.8075,11323.7042
399.9801,11092.55
400.1526,11064.3458
400.3252,10841.0667
400.4977,10540.1792
400.6702,10504.75
400.8427,10452.8667
401.0151,10523.8
401.1875,10559.2375
401.36,10509.6458
401.5323,10581.0833
401.7047,10428.1375
401.877,10346.0
402.0494,10326.5167
402.2216,10393.7625
402.394,10606.2583
402.5662,10547.6167
402.7385,10531.9417
402.9107,10508.8625
403.0829,10474.9125
403.2551,10500.2167
403.4272,10404.4375
403.5994,10403.7917
403.7715,10473.2083
403.9436,10647.5625
404.1156,10603.6167
