Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-09-26 19:26:53.592734
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1377.1667
218.2508,1402.1
218.442,1426.8625
218.6332,1456.2667
218.8244,1483.7208
219.0156,1511.3167
219.2067,1540.2958
219.3979,1572.0292
219.589,1603.5292
219.7801,1636.9667
219.9712,1670.2417
220.1623,1704.5792
220.3533,1741.8542
220.5444,1779.8917
220.7354,1818.325
220.9264,1855.3708
221.1174,1897.4958
221.3083,1940.5417
221.4993,1979.9
221.6902,2022.5125
221.8812,2068.3083
222.0721,2116.3708
222.263,2162.1542
222.4538,2211.1292
222.6447,2261.3167
222.8355,2313.6042
223.0264,2363.6833
223.2172,2416.6333
223.408,2471.975
223.5987,2525.0292
223.7895,2579.5167
223.9802,2638.2917
224.1709,2697.2125
224.3616,2757.2
224.5524,2819.3083
224.743,2881.8667
224.9337,2942.7917
225.1243,3011.1792
225.315,3076.1375
225.5056,3141.7292
225.6962,3209.6708
225.8867,3280.75
226.0773,3351.9833
226.2678,3423.05
226.4584,3497.3833
226.6489,3570.7708
226.8394,3640.7625
227.0298,3717.4417
227.2203,3797.0792
227.4108,3879.5333
227.6012,3962.4625
227.7916,4039.5417
227.982,4122.6167
228.1723,4202.8167
228.3627,4289.025
228.5531,4368.2625
228.7434,4454.6208
228.9337,4541.8125
229.124,4631.85
229.3143,4720.0167
229.5045,4818.3458
229.6948,4916.7708
229.885,5015.1083
230.0752,5113.7042
230.2654,5213.0333
230.4556,5312.0375
230.6457,5407.1875
230.8358,5506.7208
231.026,5604.6
231.2161,5700.8417
231.4062,5801.0
231.5963,5898.625
231.7863,6001.3542
231.9764,6109.7458
232.1664,6219.6292
232.3564,6332.0458
232.5464,6440.325
232.7364,6551.7667
232.9263,6655.4583
233.1163,6767.825
233.3062,6885.5875
233.4961,7006.8375
233.686,7122.4292
233.8758,7223.9917
234.0657,7330.15
234.2555,7446.9167
234.4454,7560.5583
234.6352,7673.7208
234.825,7786.7208
235.0147,7895.125
235.2045,8002.4417
235.3942,8116.6833
235.5839,8227.1375
235.7737,8336.9625
235.9633,8444.8583
236.153,8566.9667
236.3427,8682.0167
236.5323,8797.2375
236.7219,8903.1667
236.9115,9000.7125
237.1011,9102.2958
237.2907,9213.9958
237.4803,9328.05
237.6698,9429.0292
237.8593,9541.1208
238.0488,9646.6417
238.2383,9755.65
238.4278,9860.0333
238.6172,9976.6417
238.8066,10085.4708
238.9961,10193.9417
239.1855,10308.0833
239.3748,10414.8042
239.5642,10512.5333
239.7536,10620.0958
239.9429,10721.8792
240.1322,10815.0083
240.3215,10915.2458
240.5108,11017.7833
240.7001,11121.0417
240.8893,11216.7458
241.0786,11312.7958
241.2677,11408.5417
241.457,11512.0
241.6461,11586.6667
241.8353,11667.3375
242.0244,11752.7
242.2136,11829.9458
242.4027,11913.0
242.5918,11993.0
242.7809,12071.8667
242.9699,12121.7708
243.159,12158.4167
243.348,12257.8208
243.537,12361.8667
243.726,12448.6
243.915,12531.5458
244.1039,12600.9542
244.2929,12663.9
244.4818,12675.1167
244.6707,12737.3375
244.8596,12838.3125
245.0485,12936.7917
245.2373,13026.625
245.4262,13118.775
245.615,13190.2417
245.8038,13254.425
245.9926,13322.7333
246.1814,13407.2625
246.3701,13423.5417
246.5589,13419.5167
246.7476,13474.0708
246.9363,13579.525
247.1249,13667.8083
247.3136,13747.6083
247.5023,13827.1958
247.6909,13907.3875
247.8795,13972.9208
248.0681,14057.9083
248.2567,14121.9667
248.4453,14188.3208
248.6338,14255.675
248.8224,14295.8458
249.0109,14270.75
249.1994,14289.8417
249.3878,14378.8583
249.5763,14461.9292
249.7648,14536.6708
249.9532,14606.6542
250.1416,14686.2
250.33,14767.2333
250.5183,14850.2333
250.7067,14905.8875
250.8951,14959.4833
251.0834,15010.1958
251.2717,15060.2875
251.46,15105.3958
251.6483,15154.6042
251.8365,15189.6542
252.0247,15182.4417
252.213,15209.5917
252.4012,15266.9375
252.5894,15359.6708
252.7775,15411.8667
252.9657,15459.1583
253.1538,15528.9792
253.3419,15580.6458
253.53,15617.15
253.7181,15659.2625
253.9062,15709.775
254.0942,15755.7458
254.2823,15782.9875
254.4703,15810.7458
254.6583,15848.3833
254.8463,15887.6667
255.0342,15904.5458
255.2222,15930.0083
255.4101,15941.9792
255.598,15926.0417
255.7859,15958.2333
255.9738,16016.0708
256.1616,16083.7667
256.3495,16150.9583
256.5373,16196.2292
256.7251,16270.1042
256.9129,16315.5667
257.1006,16355.6792
257.2884,16405.3167
257.4761,16464.85
257.6638,16500.3458
257.8515,16519.4083
258.0392,16541.9917
258.2269,16563.15
258.4146,16584.8958
258.6022,16613.0708
258.7898,16616.4333
258.9774,16627.5208
259.165,16660.3417
259.3525,16694.5958
259.5401,16701.5208
259.7276,16733.4208
259.9151,16762.575
260.1026,16786.7667
260.2901,16821.6208
260.4776,16851.3708
260.665,16904.3375
260.8524,16955.125
261.0398,17000.1917
261.2272,17023.4208
261.4146,17028.1375
261.6019,17055.4667
261.7893,17083.2125
261.9766,17102.0375
262.1639,17126.2583
262.3512,17122.9958
262.5384,17126.0875
262.7257,17128.7708
262.9129,17142.0417
263.1001,17151.2625
263.2873,17175.3833
263.4745,17190.7
263.6617,17170.1708
263.8488,17179.8458
264.0359,17189.0333
264.2231,17198.0667
264.4101,17204.8167
264.5972,17217.8167
264.7842,17230.3917
264.9713,17230.2417
265.1583,17228.1833
265.3453,17241.975
265.5323,17254.6042
265.7193,17267.0583
265.9062,17291.975
266.0931,17297.4083
266.2801,17295.475
266.4669,17311.5583
266.6538,17322.1583
266.8407,17334.0458
267.0276,17325.0542
267.2143,17313.7333
267.4012,17326.7417
267.588,17299.5208
267.7747,17292.2958
267.9615,17292.925
268.1482,17284.2375
268.3349,17284.7333
268.5217,17278.9958
268.7083,17256.6792
268.895,17248.0083
269.0817,17252.7375
269.2682,17245.9542
269.4549,17222.5333
269.6415,17179.4583
269.8281,17168.7375
270.0146,17178.2292
270.2012,17180.9958
270.3877,17186.0417
270.5742,17174.8083
270.7607,17168.8
270.9472,17156.6042
271.1336,17147.8542
271.32,17128.8958
271.5065,17110.4458
271.6929,17104.0458
271.8792,17109.1917
272.0656,17099.3333
272.252,17096.975
272.4383,17095.7542
272.6246,17079.9625
272.8109,17061.85
272.9972,17079.8333
273.1835,17087.5833
273.3697,17092.4708
273.5559,17091.0
273.7421,17086.5542
273.9283,17076.8542
274.1145,17062.0083
274.3007,17059.5958
274.4868,17060.6958
274.6729,17075.675
274.859,17074.3125
275.0451,17063.0083
275.2311,17015.9292
275.4172,17018.5542
275.6032,17029.8
275.7892,17038.7542
275.9752,17034.0958
276.1612,17036.3125
276.3472,17010.5417
276.5331,16998.4917
276.719,16990.8792
276.9049,16984.6792
277.0908,16965.5833
277.2767,16955.375
277.4625,16956.575
277.6484,16937.6875
277.8342,16914.5375
278.02,16905.4958
278.2057,16912.6917
278.3915,16922.5625
278.5772,16920.1167
278.763,16897.3833
278.9487,16908.175
279.1343,16915.55
279.32,16897.6292
279.5057,16869.3208
279.6913,16820.65
279.877,16802.4375
280.0625,16791.9958
280.2481,16761.5333
280.4337,16736.7792
280.6192,16748.5292
280.8048,16753.7417
280.9903,16731.8625
281.1758,16702.7375
281.3612,16672.6667
281.5467,16658.7125
281.7321,16666.4583
281.9175,16666.45
282.1029,16654.1167
282.2884,16643.2375
282.4737,16611.5208
282.6591,16584.8958
282.8444,16574.9958
283.0297,16566.2958
283.215,16559.7417
283.4002,16542.0458
283.5855,16511.4208
283.7707,16466.9042
283.956,16446.6292
284.1412,16426.4917
284.3264,16428.7208
284.5115,16441.7167
284.6967,16441.8875
284.8818,16415.5458
285.0669,16375.4667
285.252,16364.7875
285.4371,16360.5167
285.6222,16332.2083
285.8072,16307.9958
285.9922,16289.125
286.1772,16288.2
286.3622,16289.8667
286.5472,16267.6708
286.7321,16230.8375
286.9171,16238.6083
287.102,16234.3833
287.2869,16241.7208
287.4717,16255.875
287.6566,16242.7333
287.8415,16237.1042
288.0263,16222.7583
288.2111,16179.6292
288.3959,16139.3333
288.5806,16133.0667
288.7654,16131.1458
288.9501,16155.4
289.1348,16155.4667
289.3195,16142.825
289.5042,16142.75
289.6889,16150.55
289.8735,16109.6958
290.0581,16085.9792
290.2428,16050.8083
290.4273,16045.5917
290.6119,16053.4583
290.7965,16036.5208
290.981,16038.8375
291.1655,16023.5375
291.35,15974.4042
291.5345,15936.9125
291.719,15936.5667
291.9034,15933.5833
292.0878,15951.2542
292.2722,15937.0708
292.4566,15915.1417
292.641,15910.9458
292.8253,15897.2208
293.0096,15877.0792
293.194,15879.05
293.3783,15868.6
293.5626,15869.6292
293.7468,15862.0583
293.9311,15854.9292
294.1153,15819.7042
294.2995,15766.1958
294.4837,15727.3917
294.6678,15695.0292
294.852,15675.3458
295.0361,15677.825
295.2202,15674.2542
295.4043,15673.9792
295.5884,15660.0
295.7725,15646.5042
295.9565,15626.5708
296.1405,15585.6292
296.3246,15567.8917
296.5085,15579.6708
296.6925,15591.2583
296.8764,15579.0083
297.0603,15561.2542
297.2443,15538.3875
297.4282,15508.5333
297.612,15478.0833
297.7959,15449.725
297.9797,15425.6667
298.1635,15399.9625
298.3474,15416.9708
298.5311,15421.7167
298.7149,15390.7458
298.8987,15345.8333
299.0823,15321.4708
299.2661,15285.0667
299.4498,15233.4917
299.6334,15223.4792
299.8171,15220.2625
300.0007,15203.4833
300.1843,15194.9958
300.368,15176.4292
300.5515,15152.1
300.7351,15136.1958
300.9186,15119.275
301.1021,15094.6042
301.2857,15082.4875
301.4691,15067.1958
301.6526,15066.3125
301.8361,15036.725
302.0195,15010.075
302.2029,14993.6958
302.3863,14981.6667
302.5697,14956.175
302.753,14949.5917
302.9364,14949.5083
303.1197,14956.0083
303.303,14937.8833
303.4863,14906.6792
303.6696,14852.125
303.8528,14815.5875
304.036,14793.9583
304.2192,14791.6625
304.4024,14776.225
304.5856,14745.7583
304.7688,14731.3833
304.9519,14727.375
305.135,14701.775
305.3181,14680.8333
305.5012,14660.4167
305.6842,14656.1833
305.8673,14642.2292
306.0504,14608.0625
306.2333,14564.8375
306.4163,14552.1625
306.5993,14531.0792
306.7822,14515.9625
306.9652,14503.8375
307.1481,14474.4375
307.331,14453.0583
307.5139,14424.2125
307.6967,14393.375
307.8796,14368.7167
308.0624,14345.6917
308.2452,14318.1917
308.428,14293.8583
308.6107,14282.675
308.7935,14257.8042
308.9762,14240.0833
309.1589,14222.6833
309.3416,14204.0833
309.5243,14181.0917
309.7069,14159.5833
309.8896,14132.0708
310.0721,14110.575
310.2548,14095.5792
310.4373,14077.7708
310.6199,14074.6792
310.8024,14047.725
310.985,14034.5667
311.1674,13996.3708
311.3499,13960.2375
311.5324,13952.2208
311.7148,13954.1708
311.8973,13924.9125
312.0797,13907.7042
312.2621,13891.9958
312.4445,13874.1375
312.6268,13847.3333
312.8091,13832.6667
312.9915,13794.1375
313.1738,13774.6375
313.356,13736.5125
313.5383,13705.4125
313.7206,13694.1667
313.9027,13666.7292
314.085,13644.9583
314.2672,13632.1833
314.4493,13623.2833
314.6314,13618.1917
314.8136,13611.7542
314.9957,13578.6417
315.1778,13545.775
315.3598,13528.1125
315.5419,13521.6875
315.724,13508.2417
315.9059,13490.325
316.088,13473.6375
316.2699,13474.0708
316.4519,13456.6708
316.6338,13426.6208
316.8157,13379.0
316.9977,13355.5625
317.1795,13352.8708
317.3614,13351.8667
317.5432,13340.6833
317.7251,13312.5667
317.9069,13280.2625
318.0887,13266.0917
318.2704,13245.8792
318.4522,13229.4208
318.6339,13223.0375
318.8156,13231.325
318.9973,13211.9542
319.179,13209.75
319.3607,13211.2792
319.5423,13204.2333
319.7239,13188.4375
319.9055,13165.1333
320.0871,13143.8125
320.2687,13132.8708
320.4502,13114.5292
320.6317,13083.4292
320.8132,13086.4958
320.9947,13072.1458
321.1761,13072.3792
321.3576,13063.2458
321.5391,13053.1667
321.7205,13043.4833
321.9019,13017.4833
322.0832,12992.8167
322.2646,12965.7833
322.4459,12949.8042
322.6272,12929.3417
322.8085,12912.5917
322.9898,12901.2667
323.1711,12876.3125
323.3523,12851.9333
323.5335,12843.9167
323.7147,12862.5292
323.8959,12882.9833
324.0771,12879.1125
324.2582,12864.1625
324.4393,12851.8542
324.6204,12849.425
324.8015,12842.4625
324.9826,12846.3458
325.1637,12866.1667
325.3447,12854.4083
325.5257,12847.625
325.7067,12833.6833
325.8877,12797.8083
326.0686,12761.175
326.2496,12740.3417
326.4305,12712.7917
326.6114,12700.625
326.7922,12697.2583
326.9731,12699.7583
327.1539,12689.4583
327.3347,12687.9625
327.5155,12689.7583
327.6963,12712.3875
327.8771,12709.9125
328.0578,12677.65
328.2385,12630.9417
328.4193,12614.25
328.5999,12595.9042
328.7806,12575.2417
328.9613,12576.3792
329.1419,12564.6
329.3225,12559.8333
329.5031,12535.45
329.6837,12512.2542
329.8642,12490.5042
330.0447,12474.975
330.2252,12457.6083
330.4057,12434.075
330.5862,12427.2958
330.7667,12426.225
330.9471,12443.65
331.1275,12441.9375
331.3079,12398.7708
331.4883,12375.4333
331.6687,12375.1083
331.849,12349.0125
332.0293,12320.8875
332.2096,12304.8458
332.3899,12303.2417
332.5702,12306.6833
332.7504,12310.7083
332.9306,12310.5708
333.1108,12287.4125
333.291,12258.9917
333.4712,12254.9625
333.6514,12258.4
333.8315,12246.8542
334.0116,12231.2458
334.1917,12229.225
334.3717,12233.4458
334.5518,12229.2042
334.7318,12211.6958
334.9119,12200.9792
335.0918,12196.8042
335.2718,12189.8417
335.4518,12189.0792
335.6317,12173.65
335.8116,12175.0458
335.9915,12173.8583
336.1714,12135.5417
336.3513,12123.7542
336.5311,12124.6333
336.7109,12125.1375
336.8907,12109.8417
337.0705,12070.7458
337.2502,12031.0458
337.43,12020.1917
337.6097,11991.5583
337.7894,11981.25
337.9691,11980.5333
338.1488,11986.1625
338.3284,11987.8542
338.508,11996.6292
338.6877,11995.6625
338.8672,11984.5375
339.0468,11956.9292
339.2263,11937.9833
339.4059,11940.0042
339.5854,11974.7083
339.7649,11953.5917
339.9443,11932.8292
340.1238,11931.5625
340.3032,11930.8417
340.4826,11928.025
340.662,11900.2208
340.8414,11873.6417
341.0207,11876.6208
341.2001,11882.5333
341.3794,11879.8917
341.5587,11902.6292
341.738,11897.6542
341.9172,11866.8333
342.0965,11855.0
342.2757,11812.9292
342.4549,11769.7917
342.6341,11773.8125
342.8132,11768.5458
342.9923,11795.2208
343.1715,11828.3083
343.3506,11857.0208
343.5296,11802.1542
343.7087,11763.2875
343.8878,11738.3583
344.0668,11726.1292
344.2458,11719.3042
344.4248,11695.8875
344.6037,11686.9542
344.7827,11683.2833
344.9616,11666.2292
345.1405,11665.2042
345.3194,11673.7083
345.4982,11652.325
345.6771,11633.5125
345.8559,11629.6375
346.0347,11628.0375
346.2135,11609.25
346.3923,11615.5292
346.571,11609.6375
346.7498,11583.9792
346.9285,11595.35
347.1071,11581.3167
347.2859,11549.5292
347.4645,11563.3708
347.6431,11576.8333
347.8217,11589.5083
348.0003,11600.5417
348.1789,11581.1083
348.3574,11533.525
348.5359,11502.775
348.7145,11472.7667
348.893,11472.5875
349.0714,11477.7583
349.2499,11451.0417
349.4283,11421.1708
349.6068,11390.9
349.7852,11382.475
349.9635,11382.7833
350.1419,11380.4792
350.3202,11367.0292
350.4985,11337.4167
350.6768,11317.8
350.8551,11306.0417
351.0334,11292.7
351.2116,11273.4583
351.3898,11280.5875
351.568,11274.3625
351.7462,11273.125
351.9243,11261.6708
352.1025,11239.1667
352.2806,11224.8958
352.4587,11222.075
352.6368,11209.3208
352.8148,11189.5
352.9929,11165.6042
353.1709,11168.45
353.3489,11162.725
353.5268,11141.4708
353.7048,11119.8667
353.8828,11110.6083
354.0607,11094.5583
354.2386,11090.5042
354.4165,11077.5875
354.5943,11064.3917
354.7722,11056.5625
354.95,11073.7542
355.1278,11073.5375
355.3056,11044.6917
355.4833,11006.9583
355.6611,10968.5917
355.8388,10942.5333
356.0165,10927.6583
356.1942,10940.4625
356.3719,10961.7
356.5495,10953.3542
356.7271,10936.9333
356.9047,10936.525
357.0823,10934.3208
357.2599,10931.9583
357.4374,10923.9458
357.6149,10892.8042
357.7924,10855.325
357.9699,10847.6208
358.1474,10848.5208
358.3248,10816.3333
358.5023,10800.1875
358.6797,10771.6208
358.8571,10755.275
359.0344,10752.1583
359.2118,10716.9667
359.3891,10702.4583
359.5664,10688.0708
359.7437,10677.8542
359.9209,10648.0125
360.0982,10619.6583
360.2754,10601.1792
360.4526,10617.3167
360.6298,10624.6708
360.807,10615.6292
360.9841,10602.6333
361.1613,10579.3042
361.3383,10589.4667
361.5154,10592.9167
361.6925,10575.5333
361.8695,10563.3375
362.0466,10545.2875
362.2236,10535.3
362.4005,10518.6208
362.5775,10506.8375
362.7545,10460.5292
362.9314,10438.0042
363.1083,10446.7792
363.2852,10460.8417
363.462,10461.0875
363.6389,10444.8667
363.8157,10437.8667
363.9925,10399.1875
364.1693,10385.0542
364.346,10360.2125
364.5228,10356.2708
364.6996,10375.4
364.8762,10372.8333
365.0529,10386.1667
365.2296,10374.5292
365.4062,10375.4625
365.5829,10366.5333
365.7595,10335.6208
365.9361,10343.9833
366.1126,10338.8833
366.2892,10364.7875
366.4657,10495.4625
366.6422,10632.8
366.8186,10602.5167
366.9951,10656.2083
367.1716,10629.3875
367.348,10563.4667
367.5244,10612.7958
367.7008,10624.2875
367.8772,10633.8583
368.0535,10492.4792
368.2298,10474.0875
368.4061,10599.3333
368.5824,10548.6042
368.7586,10578.6208
368.9349,10644.675
369.1111,10550.0292
369.2873,10435.5875
369.4635,10412.1208
369.6396,10447.3208
369.8158,10370.1417
369.9919,10342.0208
370.168,10352.9
370.3441,10394.1458
370.5202,10328.4542
370.6962,10257.5125
370.8722,10220.9833
371.0482,10214.6583
371.2242,10238.3292
371.4002,10308.4167
371.5761,10364.1
371.752,10295.8792
371.9279,10295.1417
372.1038,10331.8458
372.2796,10300.5583
372.4555,10272.1542
372.6313,10307.8792
372.8071,10276.6292
372.9829,10227.6083
373.1586,10218.4792
373.3344,10272.0708
373.5101,10236.7167
373.6858,10240.5125
373.8615,10216.2542
374.0371,10207.5792
374.2127,10280.8833
374.3884,10324.4333
374.564,10271.6083
374.7395,10251.7833
374.9151,10268.3542
375.0906,10374.1083
375.2661,10500.6083
375.4416,10447.8417
375.6171,10456.8875
375.7925,10548.0208
375.968,10593.9625
376.1434,10530.9333
376.3188,10432.3583
376.4941,10404.425
376.6695,10444.8708
376.8448,10483.1542
377.0201,10526.7292
377.1954,10493.7583
377.3707,10527.1667
377.5459,10570.3125
377.7212,10628.5
377.8964,10892.6542
378.0715,11098.6667
378.2467,10910.9542
378.4218,10904.1667
378.597,10851.8833
378.7721,10683.9875
378.9472,10746.275
379.1222,10798.6708
379.2973,10957.7375
379.4723,11269.5833
379.6473,11429.3458
379.8223,11312.8542
379.9972,11031.2042
380.1722,10894.6333
380.3471,10824.1458
380.522,10834.2792
380.6969,10756.9167
380.8717,10914.2875
381.0466,10944.6917
381.2214,10794.7292
381.3962,10790.3917
381.571,10710.0458
381.7457,10650.7417
381.9204,10713.1958
382.0952,10744.1083
382.2699,10757.525
382.4445,11069.625
382.6192,11144.5083
382.7938,11368.8417
382.9685,11639.1167
383.1431,11480.3583
383.3176,11125.1958
383.4922,10928.3792
383.6667,10904.1792
383.8412,10904.4167
384.0157,10804.8
384.1902,10820.2083
384.3646,10951.7
384.5391,10948.1
384.7134,10937.975
384.8878,11057.6542
385.0622,11288.9083
385.2365,11317.5917
385.4109,10984.5708
385.5852,10863.4083
385.7594,10893.1042
385.9337,10995.2833
386.1079,11125.5083
386.2822,11317.875
386.4564,11513.1458
386.6306,11265.9
386.8047,11232.8
386.9789,11450.05
387.153,11460.9792
387.3271,11833.65
387.5012,11853.4458
387.6752,11962.8375
387.8492,12301.6375
388.0233,12289.2625
388.1972,11937.5
388.3712,11983.6
388.5452,11943.9167
388.7191,12002.05
388.893,12298.6042
389.0669,12508.625
389.2408,11943.4542
389.4146,11397.5958
389.5884,11090.8417
389.7623,10859.7375
389.9361,10856.8083
390.1098,10895.325
390.2835,11011.5917
390.4573,11022.8875
390.631,10996.2958
390.8047,11122.05
390.9784,11304.075
391.152,11214.6792
391.3256,11211.225
391.4992,11347.8708
391.6728,11226.0167
391.8464,11247.5208
392.0199,11523.3083
392.1934,11590.5
392.3669,11564.2917
392.5403,11848.9542
392.7138,11879.725
392.8873,12155.9875
393.0607,12390.4208
393.2341,12619.025
393.4074,12720.225
393.5808,12352.4292
393.7542,11948.7667
393.9274,11986.6292
394.1007,11811.4625
394.274,11871.0
394.4472,11945.9583
394.6205,11918.3667
394.7937,12301.5292
394.9668,12607.7875
395.14,12450.5792
395.3131,12041.9042
395.4863,11637.9
395.6594,11546.0833
395.8325,11500.0417
396.0055,11403.1375
396.1786,11480.55
396.3516,11549.4
396.5246,11543.3375
396.6975,11432.4208
396.8705,11367.0875
397.0434,11795.1792
397.2163,11636.6208
397.3892,11425.4208
397.5621,11573.9667
397.735,11751.025
397.9077,12013.2042
398.0806,12274.6292
398.2534,11943.825
398.4261,12113.1458
398.5989,12130.6708
398.7716,12669.0875
398.9443,12639.1292
399.117,12454.0417
399.2896,12220.1375
399.4623,12077.6833
399.6349,11951.8708
399.8075,11846.425
399.9801,11601.7417
400.1526,11565.7125
400.3252,11347.7167
400.4977,11013.425
400.6702,10973.275
400.8427,10916.1208
401.0151,10990.6917
401.1875,11043.6792
401.36,10983.475
401.5323,11064.9667
401.7047,10903.5917
401.877,10811.225
402.0494,10788.0833
402.2216,10849.6917
402.394,11085.4833
402.5662,11033.25
402.7385,11007.5792
402.9107,10986.9125
403.0829,10946.8667
403.2551,10976.875
403.4272,10877.3042
403.5994,10870.3292
403.7715,10934.275
403.9436,11136.8958
404.1156,11082.7917
