Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-09-26 22:25:56.821644
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1329.5417
218.2508,1353.4792
218.442,1376.5625
218.6332,1404.4375
218.8244,1430.1208
219.0156,1457.3417
219.2067,1486.7333
219.3979,1515.2667
219.589,1546.6458
219.7801,1576.925
219.9712,1608.7
220.1623,1641.6292
220.3533,1676.5375
220.5444,1713.3792
220.7354,1749.2375
220.9264,1786.3333
221.1174,1826.5292
221.3083,1866.2958
221.4993,1905.625
221.6902,1945.425
221.8812,1989.0125
222.0721,2033.7542
222.263,2079.1542
222.4538,2125.8458
222.6447,2172.5167
222.8355,2222.3167
223.0264,2270.4875
223.2172,2320.0208
223.408,2372.3458
223.5987,2424.3458
223.7895,2478.125
223.9802,2531.8583
224.1709,2589.3167
224.3616,2647.1542
224.5524,2705.1917
224.743,2766.525
224.9337,2823.575
225.1243,2890.3833
225.315,2952.5542
225.5056,3014.4458
225.6962,3080.9875
225.8867,3148.0833
226.0773,3217.1208
226.2678,3282.7458
226.4584,3353.7292
226.6489,3425.2958
226.8394,3491.9167
227.0298,3563.7458
227.2203,3639.8208
227.4108,3721.8333
227.6012,3800.5542
227.7916,3874.5
227.982,3952.9417
228.1723,4031.9042
228.3627,4111.4875
228.5531,4191.9458
228.7434,4271.5958
228.9337,4356.2208
229.124,4441.4208
229.3143,4526.8417
229.5045,4619.5042
229.6948,4712.9833
229.885,4807.825
230.0752,4902.9167
230.2654,4997.3167
230.4556,5092.05
230.6457,5184.1958
230.8358,5280.4375
231.026,5370.4583
231.2161,5465.975
231.4062,5563.9042
231.5963,5655.1208
231.7863,5753.3958
231.9764,5857.0042
232.1664,5961.925
232.3564,6071.575
232.5464,6172.1125
232.7364,6281.2833
232.9263,6381.7583
233.1163,6491.2958
233.3062,6600.5667
233.4961,6719.7167
233.686,6826.3667
233.8758,6926.525
234.0657,7028.1958
234.2555,7141.3083
234.4454,7245.9583
234.6352,7355.3042
234.825,7464.025
235.0147,7566.9292
235.2045,7674.075
235.3942,7777.5375
235.5839,7886.3125
235.7737,7990.6083
235.9633,8095.1917
236.153,8208.1
236.3427,8323.6125
236.5323,8431.6625
236.7219,8536.5917
236.9115,8628.2583
237.1011,8723.4792
237.2907,8835.5458
237.4803,8941.6958
237.6698,9038.6292
237.8593,9145.8833
238.0488,9250.5833
238.2383,9354.5042
238.4278,9453.3042
238.6172,9562.2875
238.8066,9666.5958
238.9961,9770.6292
239.1855,9881.45
239.3748,9980.6167
239.5642,10075.4708
239.7536,10178.9458
239.9429,10277.3042
240.1322,10366.5042
240.3215,10460.8458
240.5108,10558.65
240.7001,10658.1333
240.8893,10752.9917
241.0786,10840.1708
241.2677,10930.1417
241.457,11030.8458
241.6461,11104.3125
241.8353,11180.6667
242.0244,11263.6958
242.2136,11336.55
242.4027,11412.7458
242.5918,11488.9
242.7809,11566.875
242.9699,11615.3417
243.159,11651.2417
243.348,11744.6875
243.537,11845.1583
243.726,11931.6125
243.915,12010.025
244.1039,12072.7042
244.2929,12128.4625
244.4818,12146.6208
244.6707,12203.1917
244.8596,12298.8292
245.0485,12390.1167
245.2373,12483.7792
245.4262,12568.8458
245.615,12636.5
245.8038,12698.2167
245.9926,12766.3625
246.1814,12845.7583
246.3701,12860.0167
246.5589,12852.1792
246.7476,12909.1125
246.9363,13006.425
247.1249,13090.6875
247.3136,13169.225
247.5023,13243.3542
247.6909,13330.3458
247.8795,13392.4
248.0681,13467.2417
248.2567,13528.6458
248.4453,13595.425
248.6338,13655.4125
248.8224,13691.4792
249.0109,13666.55
249.1994,13691.0625
249.3878,13770.5125
249.5763,13849.3625
249.7648,13922.9625
249.9532,13992.9042
250.1416,14065.9125
250.33,14145.5875
250.5183,14222.3917
250.7067,14273.3292
250.8951,14329.1958
251.0834,14377.4833
251.2717,14427.6458
251.46,14468.7333
251.6483,14513.3833
251.8365,14547.2542
252.0247,14540.8792
252.213,14568.3167
252.4012,14620.6
252.5894,14706.0375
252.7775,14755.35
252.9657,14809.3417
253.1538,14875.2708
253.3419,14917.6958
253.53,14954.9667
253.7181,14998.5083
253.9062,15043.5833
254.0942,15088.0083
254.2823,15116.0958
254.4703,15144.4
254.6583,15174.8125
254.8463,15213.8292
255.0342,15232.0333
255.2222,15254.6917
255.4101,15264.075
255.598,15248.6042
255.7859,15279.3708
255.9738,15336.7042
256.1616,15398.0333
256.3495,15459.1625
256.5373,15506.725
256.7251,15587.3667
256.9129,15627.6042
257.1006,15661.4083
257.2884,15710.8458
257.4761,15766.575
257.6638,15793.6917
257.8515,15812.8375
258.0392,15841.3458
258.2269,15863.0542
258.4146,15879.0042
258.6022,15907.5
258.7898,15914.9958
258.9774,15925.8625
259.165,15955.225
259.3525,15987.1375
259.5401,15997.75
259.7276,16023.5667
259.9151,16054.8708
260.1026,16073.9792
260.2901,16107.1708
260.4776,16139.0833
260.665,16194.7083
260.8524,16233.9375
261.0398,16285.2125
261.2272,16303.025
261.4146,16304.15
261.6019,16333.55
261.7893,16361.3208
261.9766,16380.1667
262.1639,16405.4125
262.3512,16400.3708
262.5384,16404.5667
262.7257,16404.6792
262.9129,16416.65
263.1001,16424.225
263.2873,16450.9708
263.4745,16471.8375
263.6617,16446.7083
263.8488,16459.7625
264.0359,16472.0292
264.2231,16477.4
264.4101,16481.3042
264.5972,16494.3875
264.7842,16503.2208
264.9713,16511.7083
265.1583,16508.3792
265.3453,16518.8708
265.5323,16535.225
265.7193,16550.2833
265.9062,16568.05
266.0931,16573.1417
266.2801,16570.9958
266.4669,16582.5292
266.6538,16595.9
266.8407,16609.8542
267.0276,16597.25
267.2143,16590.825
267.4012,16599.6458
267.588,16573.0958
267.7747,16568.6083
267.9615,16566.3875
268.1482,16560.0375
268.3349,16566.2167
268.5217,16560.4417
268.7083,16535.5958
268.895,16531.2875
269.0817,16537.8667
269.2682,16528.725
269.4549,16506.8917
269.6415,16464.4417
269.8281,16455.5167
270.0146,16467.5583
270.2012,16470.9208
270.3877,16474.0583
270.5742,16464.575
270.7607,16459.4208
270.9472,16450.4667
271.1336,16437.8208
271.32,16422.3917
271.5065,16405.6833
271.6929,16391.7333
271.8792,16400.925
272.0656,16392.9208
272.252,16391.6333
272.4383,16386.4417
272.6246,16372.75
272.8109,16363.4417
272.9972,16379.6125
273.1835,16381.9792
273.3697,16386.55
273.5559,16385.2167
273.7421,16383.9083
273.9283,16373.8792
274.1145,16361.0292
274.3007,16356.325
274.4868,16358.8083
274.6729,16374.5917
274.859,16372.3917
275.0451,16361.6833
275.2311,16321.1458
275.4172,16322.1958
275.6032,16331.7833
275.7892,16340.4667
275.9752,16333.5667
276.1612,16336.9083
276.3472,16314.7583
276.5331,16301.1
276.719,16294.9083
276.9049,16290.0708
277.0908,16274.9375
277.2767,16263.3792
277.4625,16261.3083
277.6484,16245.95
277.8342,16224.175
278.02,16216.8
278.2057,16220.4667
278.3915,16236.7167
278.5772,16231.1292
278.763,16208.2292
278.9487,16217.6583
279.1343,16229.0167
279.32,16212.075
279.5057,16182.3792
279.6913,16135.0375
279.877,16118.3792
280.0625,16107.5917
280.2481,16080.3208
280.4337,16057.4
280.6192,16067.5792
280.8048,16076.4583
280.9903,16057.9542
281.1758,16031.9
281.3612,15998.1042
281.5467,15983.1375
281.7321,15995.7583
281.9175,15993.9167
282.1029,15978.3375
282.2884,15971.9583
282.4737,15944.6792
282.6591,15920.1
282.8444,15910.3542
283.0297,15899.7833
283.215,15890.3833
283.4002,15878.6833
283.5855,15847.2
283.7707,15803.6125
283.956,15780.4292
284.1412,15765.5542
284.3264,15768.9708
284.5115,15780.1917
284.6967,15780.2583
284.8818,15752.1792
285.0669,15720.1542
285.252,15708.8667
285.4371,15703.275
285.6222,15679.9167
285.8072,15656.5583
285.9922,15633.5583
286.1772,15635.2
286.3622,15637.25
286.5472,15608.8167
286.7321,15580.3125
286.9171,15588.3708
287.102,15583.2167
287.2869,15585.9
287.4717,15600.7625
287.6566,15595.2792
287.8415,15586.7792
288.0263,15570.8458
288.2111,15532.1708
288.3959,15496.3167
288.5806,15493.3333
288.7654,15492.8167
288.9501,15510.725
289.1348,15511.4958
289.3195,15498.5875
289.5042,15504.1542
289.6889,15506.0708
289.8735,15468.8875
290.0581,15450.775
290.2428,15417.275
290.4273,15404.9
290.6119,15415.4667
290.7965,15401.3542
290.981,15398.1583
291.1655,15386.8125
291.35,15342.2042
291.5345,15308.9292
291.719,15302.2292
291.9034,15298.1792
292.0878,15314.525
292.2722,15307.2667
292.4566,15282.6708
292.641,15277.925
292.8253,15271.4292
293.0096,15249.8583
293.194,15251.7958
293.3783,15242.8708
293.5626,15242.2625
293.7468,15237.8667
293.9311,15233.7125
294.1153,15198.6417
294.2995,15147.775
294.4837,15110.6375
294.6678,15075.8333
294.852,15058.225
295.0361,15055.825
295.2202,15057.4167
295.4043,15058.4292
295.5884,15042.1958
295.7725,15030.1417
295.9565,15013.5583
296.1405,14977.7333
296.3246,14952.2542
296.5085,14964.8667
296.6925,14978.3583
296.8764,14967.4583
297.0603,14945.3792
297.2443,14929.9083
297.4282,14902.8917
297.612,14870.8875
297.7959,14841.8125
297.9797,14824.6667
298.1635,14796.0167
298.3474,14812.3042
298.5311,14813.4583
298.7149,14786.3042
298.8987,14742.6958
299.0823,14723.5042
299.2661,14690.9292
299.4498,14638.0208
299.6334,14629.0125
299.8171,14624.7958
300.0007,14608.925
300.1843,14596.2625
300.368,14576.9542
300.5515,14560.0542
300.7351,14547.5583
300.9186,14530.55
301.1021,14505.0875
301.2857,14492.8208
301.4691,14480.4875
301.6526,14481.3417
301.8361,14451.6083
302.0195,14425.1083
302.2029,14407.9333
302.3863,14396.8958
302.5697,14372.6083
302.753,14367.775
302.9364,14367.9792
303.1197,14374.8208
303.303,14358.65
303.4863,14324.5208
303.6696,14280.2208
303.8528,14239.8625
304.036,14221.1208
304.2192,14220.3583
304.4024,14202.4417
304.5856,14168.8708
304.7688,14158.7125
304.9519,14152.4458
305.135,14133.1667
305.3181,14109.4042
305.5012,14092.0917
305.6842,14087.8458
305.8673,14070.6792
306.0504,14041.3292
306.2333,13998.0583
306.4163,13983.7833
306.5993,13964.3792
306.7822,13950.5875
306.9652,13941.8875
307.1481,13912.4667
307.331,13887.9542
307.5139,13863.3625
307.6967,13838.025
307.8796,13813.4292
308.0624,13791.8625
308.2452,13766.3792
308.428,13742.1292
308.6107,13730.1417
308.7935,13705.1333
308.9762,13685.6125
309.1589,13672.2208
309.3416,13649.7125
309.5243,13627.875
309.7069,13612.1417
309.8896,13584.1792
310.0721,13562.375
310.2548,13549.2042
310.4373,13535.2208
310.6199,13529.675
310.8024,13505.7167
310.985,13487.0125
311.1674,13453.2875
311.3499,13420.3792
311.5324,13411.9625
311.7148,13413.025
311.8973,13385.8792
312.0797,13362.6417
312.2621,13354.3208
312.4445,13334.45
312.6268,13309.5083
312.8091,13291.6333
312.9915,13256.6792
313.1738,13235.3167
313.356,13203.6542
313.5383,13174.4083
313.7206,13160.9875
313.9027,13133.7667
314.085,13111.8958
314.2672,13100.8083
314.4493,13091.1667
314.6314,13086.2
314.8136,13076.3542
314.9957,13047.9667
315.1778,13015.25
315.3598,13005.35
315.5419,12994.3375
315.724,12985.3125
315.9059,12966.0125
316.088,12947.0958
316.2699,12947.2458
316.4519,12929.2208
316.6338,12898.6208
316.8157,12851.6375
316.9977,12832.5542
317.1795,12832.525
317.3614,12826.2375
317.5432,12815.8
317.7251,12789.7458
317.9069,12756.425
318.0887,12743.5042
318.2704,12726.3875
318.4522,12709.525
318.6339,12702.9542
318.8156,12714.4833
318.9973,12693.7208
319.179,12688.3167
319.3607,12689.2542
319.5423,12681.5958
319.7239,12667.3042
319.9055,12643.8292
320.0871,12630.5167
320.2687,12611.4292
320.4502,12597.8792
320.6317,12567.0458
320.8132,12564.2292
320.9947,12557.4792
321.1761,12555.4833
321.3576,12546.7042
321.5391,12541.0333
321.7205,12530.75
321.9019,12507.9917
322.0832,12479.4125
322.2646,12453.7583
322.4459,12435.7875
322.6272,12418.0875
322.8085,12401.2792
322.9898,12393.3333
323.1711,12366.0792
323.3523,12343.9458
323.5335,12337.375
323.7147,12352.7958
323.8959,12375.9042
324.0771,12370.2042
324.2582,12356.4667
324.4393,12341.9792
324.6204,12339.125
324.8015,12330.5042
324.9826,12340.8125
325.1637,12354.2417
325.3447,12342.5083
325.5257,12331.4417
325.7067,12321.075
325.8877,12286.4375
326.0686,12253.9667
326.2496,12234.3667
326.4305,12212.3292
326.6114,12196.9458
326.7922,12191.975
326.9731,12189.1833
327.1539,12185.45
327.3347,12182.1875
327.5155,12183.675
327.6963,12203.0958
327.8771,12199.9
328.0578,12171.0875
328.2385,12126.7042
328.4193,12106.15
328.5999,12093.3125
328.7806,12071.6583
328.9613,12071.6458
329.1419,12059.0708
329.3225,12054.4292
329.5031,12030.1917
329.6837,12009.6125
329.8642,11990.7333
330.0447,11971.9792
330.2252,11956.3958
330.4057,11932.0292
330.5862,11926.775
330.7667,11923.7125
330.9471,11943.3125
331.1275,11940.2833
331.3079,11899.7583
331.4883,11876.5
331.6687,11876.1375
331.849,11851.5167
332.0293,11824.3542
332.2096,11806.1292
332.3899,11804.8708
332.5702,11806.0833
332.7504,11809.5375
332.9306,11811.7042
333.1108,11789.9375
333.291,11761.5792
333.4712,11755.5417
333.6514,11759.5667
333.8315,11745.6125
334.0116,11734.8208
334.1917,11729.9292
334.3717,11732.0917
334.5518,11734.5167
334.7318,11719.4917
334.9119,11702.3792
335.0918,11700.8375
335.2718,11692.9917
335.4518,11688.3667
335.6317,11678.95
335.8116,11674.5958
335.9915,11672.9375
336.1714,11635.8125
336.3513,11625.2208
336.5311,11627.5542
336.7109,11630.4542
336.8907,11613.3667
337.0705,11580.4708
337.2502,11541.9708
337.43,11525.4167
337.6097,11498.4208
337.7894,11488.2458
337.9691,11489.425
338.1488,11496.5875
338.3284,11498.9417
338.508,11506.275
338.6877,11502.7292
338.8672,11492.2375
339.0468,11464.3542
339.2263,11448.75
339.4059,11451.2917
339.5854,11481.4167
339.7649,11464.2208
339.9443,11446.1375
340.1238,11444.05
340.3032,11439.9333
340.4826,11436.3542
340.662,11413.3417
340.8414,11379.0167
341.0207,11385.575
341.2001,11393.1292
341.3794,11389.525
341.5587,11409.8792
341.738,11406.8125
341.9172,11380.3667
342.0965,11367.4458
342.2757,11326.4708
342.4549,11285.5917
342.6341,11287.8375
342.8132,11285.0958
342.9923,11309.3958
343.1715,11339.75
343.3506,11363.4375
343.5296,11315.4125
343.7087,11278.1583
343.8878,11255.0792
344.0668,11246.9
344.2458,11237.025
344.4248,11212.4583
344.6037,11205.4958
344.7827,11202.5958
344.9616,11183.6417
345.1405,11183.7208
345.3194,11189.8833
345.4982,11165.825
345.6771,11148.6583
345.8559,11149.325
346.0347,11142.7125
346.2135,11129.1625
346.3923,11131.5208
346.571,11125.0542
346.7498,11101.5333
346.9285,11110.9667
347.1071,11096.7542
347.2859,11064.3625
347.4645,11077.825
347.6431,11095.0792
347.8217,11109.0667
348.0003,11115.9042
348.1789,11096.4
348.3574,11051.8583
348.5359,11023.5833
348.7145,10996.4417
348.893,10992.8958
349.0714,10998.6333
349.2499,10974.425
349.4283,10943.4958
349.6068,10920.1625
349.7852,10907.225
349.9635,10909.6083
350.1419,10906.2375
350.3202,10887.8083
350.4985,10859.5875
350.6768,10843.6292
350.8551,10832.6958
351.0334,10818.3167
351.2116,10803.3708
351.3898,10807.1167
351.568,10801.2417
351.7462,10801.6542
351.9243,10789.8042
352.1025,10767.25
352.2806,10756.6708
352.4587,10751.05
352.6368,10744.5583
352.8148,10719.1458
352.9929,10698.3958
353.1709,10700.9875
353.3489,10697.0458
353.5268,10675.6542
353.7048,10656.0542
353.8828,10646.3458
354.0607,10627.1292
354.2386,10628.5167
354.4165,10614.0542
354.5943,10599.9292
354.7722,10595.2417
354.95,10607.2292
355.1278,10608.8333
355.3056,10578.1708
355.4833,10542.7375
355.6611,10509.3292
355.8388,10484.975
356.0165,10470.8458
356.1942,10480.2083
356.3719,10502.4542
356.5495,10491.9833
356.7271,10479.4833
356.9047,10475.3833
357.0823,10477.2875
357.2599,10477.5
357.4374,10465.1167
357.6149,10432.825
357.7924,10396.8583
357.9699,10390.5417
358.1474,10387.4083
358.3248,10358.7917
358.5023,10343.9208
358.6797,10316.3375
358.8571,10301.8458
359.0344,10296.5583
359.2118,10266.5
359.3891,10251.8708
359.5664,10238.65
359.7437,10228.0208
359.9209,10199.9375
360.0982,10173.5083
360.2754,10155.8708
360.4526,10168.1417
360.6298,10176.5417
360.807,10168.95
360.9841,10156.35
361.1613,10131.2417
361.3383,10142.9167
361.5154,10147.8792
361.6925,10127.8667
361.8695,10114.7458
362.0466,10099.8333
362.2236,10087.775
362.4005,10077.1625
362.5775,10062.5875
362.7545,10021.0917
362.9314,9995.6583
363.1083,10003.4958
363.2852,10019.2833
363.462,10015.325
363.6389,10003.6542
363.8157,9993.425
363.9925,9967.475
364.1693,9948.3833
364.346,9923.2125
364.5228,9919.1083
364.6996,9932.7
364.8762,9933.7375
365.0529,9943.7708
365.2296,9932.6333
365.4062,9939.6917
365.5829,9926.0292
365.7595,9899.7708
365.9361,9908.0958
366.1126,9901.1125
366.2892,9927.2917
366.4657,10057.8
366.6422,10181.6708
366.8186,10153.1
366.9951,10210.8417
367.1716,10177.6583
367.348,10117.6667
367.5244,10166.7042
367.7008,10176.0083
367.8772,10181.5875
368.0535,10045.3417
368.2298,10039.8167
368.4061,10153.0458
368.5824,10097.875
368.7586,10135.0708
368.9349,10193.9958
369.1111,10098.3833
369.2873,9994.825
369.4635,9978.3458
369.6396,10010.1125
369.8158,9929.6917
369.9919,9904.3792
370.168,9921.7417
370.3441,9954.6083
370.5202,9891.0792
370.6962,9825.5667
370.8722,9791.6958
371.0482,9788.1917
371.2242,9806.6375
371.4002,9872.5
371.5761,9922.4458
371.752,9859.9875
371.9279,9862.2458
372.1038,9896.2708
372.2796,9866.8125
372.4555,9844.8958
372.6313,9876.0333
372.8071,9838.7958
372.9829,9797.1167
373.1586,9796.4208
373.3344,9840.1542
373.5101,9806.1458
373.6858,9807.7167
373.8615,9787.4208
374.0371,9779.5958
374.2127,9856.2042
374.3884,9885.3
374.564,9837.6
374.7395,9819.4292
374.9151,9836.4667
375.0906,9940.8917
375.2661,10055.3458
375.4416,9999.775
375.6171,10018.075
375.7925,10105.0542
375.968,10148.1083
376.1434,10079.2417
376.3188,9996.3042
376.4941,9973.5167
376.6695,10011.7875
376.8448,10041.3375
377.0201,10083.0708
377.1954,10050.875
377.3707,10083.4042
377.5459,10125.9083
377.7212,10187.9833
377.8964,10442.6042
378.0715,10622.75
378.2467,10434.4083
378.4218,10452.0917
378.597,10385.1125
378.7721,10240.9125
378.9472,10295.8833
379.1222,10346.8542
379.2973,10503.0667
379.4723,10794.4542
379.6473,10940.8875
379.8223,10815.8417
379.9972,10563.5667
380.1722,10440.4083
380.3471,10378.0375
380.522,10375.1875
380.6969,10311.5083
380.8717,10468.3125
381.0466,10472.6417
381.2214,10342.2542
381.3962,10337.0625
381.571,10262.575
381.7457,10201.575
381.9204,10268.9583
382.0952,10286.7333
382.2699,10316.8292
382.4445,10605.9792
382.6192,10680.7417
382.7938,10895.8833
382.9685,11143.8917
383.1431,10975.7708
383.3176,10638.7333
383.4922,10471.8708
383.6667,10455.8375
383.8412,10439.8708
384.0157,10347.3625
384.1902,10371.5292
384.3646,10495.4958
384.5391,10481.7083
384.7134,10483.2292
384.8878,10603.2792
385.0622,10825.9542
385.2365,10822.275
385.4109,10513.4
385.5852,10418.5333
385.7594,10449.6375
385.9337,10536.9583
386.1079,10656.0167
386.2822,10848.375
386.4564,11016.8625
386.6306,10776.4292
386.8047,10769.0625
386.9789,10971.5667
387.153,10981.4292
387.3271,11340.95
387.5012,11335.9625
387.6752,11469.5292
387.8492,11783.9542
388.0233,11747.2042
388.1972,11430.4458
388.3712,11487.6958
388.5452,11449.825
388.7191,11499.7125
388.893,11797.6542
389.0669,11949.5
389.2408,11409.3833
389.4146,10906.6208
389.5884,10631.5542
389.7623,10413.9958
389.9361,10399.8458
390.1098,10438.4333
390.2835,10546.4083
390.4573,10551.7458
390.631,10530.1583
390.8047,10658.9417
390.9784,10822.8042
391.152,10732.0583
391.3256,10741.2458
391.4992,10867.9667
391.6728,10743.3333
391.8464,10782.2875
392.0199,11051.0625
392.1934,11089.4167
392.3669,11097.7458
392.5403,11351.7708
392.7138,11399.7917
392.8873,11644.425
393.0607,11887.875
393.2341,12085.0458
393.4074,12178.4667
393.5808,11803.5542
393.7542,11459.4
393.9274,11498.6375
394.1007,11312.725
394.274,11386.9042
394.4472,11427.1542
394.6205,11435.7833
394.7937,11794.2167
394.9668,12074.1875
395.14,11896.6042
395.3131,11521.75
395.4863,11156.0708
395.6594,11086.7167
395.8325,11011.9792
396.0055,10934.4542
396.1786,11004.15
396.3516,11076.75
396.5246,11049.6583
396.6975,10950.1333
396.8705,10908.7667
397.0434,11315.125
397.2163,11128.8167
397.3892,10954.1625
397.5621,11111.975
397.735,11272.9042
397.9077,11520.2167
398.0806,11738.95
398.2534,11442.275
398.4261,11610.675
398.5989,11643.4708
398.7716,12135.9208
398.9443,12089.6875
399.117,11922.1
399.2896,11716.2542
399.4623,11575.8667
399.6349,11459.8125
399.8075,11341.9792
399.9801,11114.1708
400.1526,11085.175
400.3252,10861.8792
400.4977,10560.6333
400.6702,10524.7417
400.8427,10470.1417
401.0151,10545.55
401.1875,10574.7292
401.36,10529.5792
401.5323,10598.1708
401.7047,10443.3583
401.877,10363.2958
402.0494,10341.725
402.2216,10412.0125
402.394,10624.0458
402.5662,10562.3917
402.7385,10549.1375
402.9107,10524.625
403.0829,10495.4625
403.2551,10517.7958
403.4272,10423.0292
403.5994,10422.2542
403.7715,10491.6542
403.9436,10671.0292
404.1156,10622.7625
