Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-09-26 10:49:48.371791
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1341.9125
218.2508,1366.4292
218.442,1390.1083
218.6332,1419.0958
218.8244,1444.0167
219.0156,1469.5
219.2067,1499.0583
219.3979,1527.7458
219.589,1559.4417
219.7801,1589.575
219.9712,1622.05
220.1623,1654.6375
220.3533,1689.9875
220.5444,1723.9958
220.7354,1761.3208
220.9264,1798.4708
221.1174,1838.7083
221.3083,1878.875
221.4993,1917.8708
221.6902,1956.6542
221.8812,2000.9542
222.0721,2046.0875
222.263,2089.65
222.4538,2137.8333
222.6447,2184.3583
222.8355,2234.0
223.0264,2282.175
223.2172,2331.5667
223.408,2382.8958
223.5987,2434.3667
223.7895,2488.3167
223.9802,2544.2
224.1709,2600.4708
224.3616,2657.2083
224.5524,2715.8292
224.743,2776.35
224.9337,2832.7958
225.1243,2900.1375
225.315,2962.6708
225.5056,3024.575
225.6962,3089.1542
225.8867,3156.6708
226.0773,3225.525
226.2678,3291.575
226.4584,3363.6042
226.6489,3434.225
226.8394,3499.7958
227.0298,3573.2708
227.2203,3649.425
227.4108,3730.5583
227.6012,3807.1
227.7916,3881.5917
227.982,3959.95
228.1723,4039.1458
228.3627,4119.3542
228.5531,4197.5125
228.7434,4277.5083
228.9337,4360.725
229.124,4449.0208
229.3143,4531.7167
229.5045,4626.1083
229.6948,4716.7792
229.885,4814.2167
230.0752,4907.1792
230.2654,5001.2042
230.4556,5094.8583
230.6457,5189.0292
230.8358,5282.4333
231.026,5376.3417
231.2161,5468.4792
231.4062,5567.8417
231.5963,5658.7375
231.7863,5755.9083
231.9764,5859.1125
232.1664,5964.9625
232.3564,6073.3708
232.5464,6175.5875
232.7364,6281.3
232.9263,6379.4583
233.1163,6492.9583
233.3062,6602.3583
233.4961,6721.2208
233.686,6830.1792
233.8758,6927.1375
234.0657,7028.5208
234.2555,7140.3542
234.4454,7250.5625
234.6352,7359.8875
234.825,7465.8958
235.0147,7568.3833
235.2045,7677.0042
235.3942,7777.8458
235.5839,7888.6167
235.7737,7994.175
235.9633,8096.9958
236.153,8214.125
236.3427,8326.0458
236.5323,8433.0792
236.7219,8536.1333
236.9115,8629.175
237.1011,8727.2708
237.2907,8835.75
237.4803,8944.2542
237.6698,9043.25
237.8593,9149.6167
238.0488,9251.5417
238.2383,9356.4083
238.4278,9459.425
238.6172,9572.4875
238.8066,9673.4083
238.9961,9775.5333
239.1855,9888.225
239.3748,9988.4708
239.5642,10082.1375
239.7536,10185.8875
239.9429,10284.3
240.1322,10371.35
240.3215,10472.0875
240.5108,10566.4292
240.7001,10665.7292
240.8893,10759.825
241.0786,10854.4625
241.2677,10942.85
241.457,11046.1
241.6461,11116.8458
241.8353,11195.0917
242.0244,11271.5958
242.2136,11348.8167
242.4027,11430.0125
242.5918,11506.0833
242.7809,11583.0667
242.9699,11631.0417
243.159,11671.0583
243.348,11762.1375
243.537,11862.5833
243.726,11947.125
243.915,12023.1542
244.1039,12089.6167
244.2929,12146.8667
244.4818,12166.3625
244.6707,12226.5042
244.8596,12319.1083
245.0485,12414.95
245.2373,12506.4042
245.4262,12587.6375
245.615,12658.2458
245.8038,12721.2667
245.9926,12791.4125
246.1814,12866.7958
246.3701,12883.7125
246.5589,12882.2375
246.7476,12937.2583
246.9363,13033.4375
247.1249,13118.3417
247.3136,13194.5583
247.5023,13270.0625
247.6909,13349.8208
247.8795,13414.8708
248.0681,13494.3625
248.2567,13554.8208
248.4453,13621.2583
248.6338,13683.0917
248.8224,13719.6208
249.0109,13702.7792
249.1994,13722.6208
249.3878,13802.6167
249.5763,13885.4
249.7648,13953.4542
249.9532,14023.9792
250.1416,14095.6333
250.33,14177.7
250.5183,14253.0042
250.7067,14310.6042
250.8951,14362.3083
251.0834,14409.4208
251.2717,14460.8375
251.46,14502.8167
251.6483,14547.0625
251.8365,14585.0333
252.0247,14579.1042
252.213,14607.0458
252.4012,14662.6583
252.5894,14746.9208
252.7775,14799.9708
252.9657,14849.8583
253.1538,14912.8083
253.3419,14958.3583
253.53,14996.8292
253.7181,15040.0708
253.9062,15090.9875
254.0942,15130.8
254.2823,15158.3958
254.4703,15184.0167
254.6583,15220.7625
254.8463,15258.6542
255.0342,15278.225
255.2222,15302.5167
255.4101,15315.6583
255.598,15302.6
255.7859,15332.0
255.9738,15391.5042
256.1616,15450.3083
256.3495,15514.4333
256.5373,15563.7875
256.7251,15633.7125
256.9129,15683.5
257.1006,15712.4583
257.2884,15761.8792
257.4761,15818.675
257.6638,15852.6292
257.8515,15872.1625
258.0392,15902.7042
258.2269,15923.8375
258.4146,15937.8167
258.6022,15969.0292
258.7898,15976.0917
258.9774,15989.6292
259.165,16022.7708
259.3525,16053.3417
259.5401,16059.6708
259.7276,16086.8208
259.9151,16120.7708
260.1026,16143.2333
260.2901,16172.2
260.4776,16205.2917
260.665,16261.4292
260.8524,16305.0542
261.0398,16354.3417
261.2272,16374.0708
261.4146,16380.7625
261.6019,16403.2667
261.7893,16433.1
261.9766,16453.3542
262.1639,16485.2458
262.3512,16473.45
262.5384,16477.9625
262.7257,16481.2625
262.9129,16497.4875
263.1001,16504.5167
263.2873,16534.475
263.4745,16548.6667
263.6617,16528.8417
263.8488,16539.725
264.0359,16551.1583
264.2231,16557.4417
264.4101,16566.825
264.5972,16579.6042
264.7842,16593.1875
264.9713,16595.7375
265.1583,16592.7542
265.3453,16602.6375
265.5323,16622.9625
265.7193,16633.5958
265.9062,16656.8292
266.0931,16661.8375
266.2801,16656.4875
266.4669,16676.9083
266.6538,16689.7542
266.8407,16706.9625
267.0276,16691.3667
267.2143,16686.2833
267.4012,16696.0875
267.588,16667.575
267.7747,16665.5667
267.9615,16667.9708
268.1482,16656.6208
268.3349,16663.2667
268.5217,16660.7917
268.7083,16636.5417
268.895,16632.8958
269.0817,16639.6625
269.2682,16630.9625
269.4549,16611.8125
269.6415,16569.95
269.8281,16563.0333
270.0146,16572.7917
270.2012,16572.3875
270.3877,16580.8083
270.5742,16573.2958
270.7607,16566.9333
270.9472,16562.2583
271.1336,16546.9958
271.32,16531.7417
271.5065,16518.2917
271.6929,16509.1625
271.8792,16512.0042
272.0656,16504.0208
272.252,16502.6167
272.4383,16500.7583
272.6246,16488.8
272.8109,16477.5042
272.9972,16495.0333
273.1835,16500.3875
273.3697,16501.9042
273.5559,16503.9542
273.7421,16504.9125
273.9283,16489.2083
274.1145,16480.35
274.3007,16476.1167
274.4868,16480.4417
274.6729,16493.7833
274.859,16494.675
275.0451,16488.1792
275.2311,16444.3083
275.4172,16447.2875
275.6032,16456.5333
275.7892,16464.9167
275.9752,16456.3792
276.1612,16467.0208
276.3472,16442.7333
276.5331,16429.4542
276.719,16426.7
276.9049,16424.3458
277.0908,16401.5667
277.2767,16390.6833
277.4625,16389.85
277.6484,16375.8417
277.8342,16356.4708
278.02,16352.5292
278.2057,16357.0417
278.3915,16370.8
278.5772,16366.8083
278.763,16347.05
278.9487,16356.9917
279.1343,16364.0958
279.32,16349.3917
279.5057,16321.1917
279.6913,16272.9625
279.877,16255.5958
280.0625,16245.4875
280.2481,16222.5625
280.4337,16194.3708
280.6192,16207.2792
280.8048,16218.6333
280.9903,16197.3708
281.1758,16170.4625
281.3612,16141.6583
281.5467,16124.8625
281.7321,16139.6667
281.9175,16133.5833
282.1029,16121.8583
282.2884,16114.325
282.4737,16085.8125
282.6591,16066.0
282.8444,16054.0125
283.0297,16042.9875
283.215,16035.1083
283.4002,16024.6208
283.5855,15991.5208
283.7707,15950.5375
283.956,15928.2333
284.1412,15913.9833
284.3264,15912.4708
284.5115,15926.775
284.6967,15927.7875
284.8818,15902.3875
285.0669,15866.0042
285.252,15858.5625
285.4371,15858.7542
285.6222,15828.1583
285.8072,15810.0583
285.9922,15788.3625
286.1772,15788.9208
286.3622,15790.9333
286.5472,15762.4917
286.7321,15731.6208
286.9171,15739.2083
287.102,15735.825
287.2869,15743.4042
287.4717,15755.7917
287.6566,15746.0333
287.8415,15741.2917
288.0263,15730.5708
288.2111,15688.3833
288.3959,15652.525
288.5806,15648.9292
288.7654,15644.7208
288.9501,15668.1833
289.1348,15665.9958
289.3195,15659.5875
289.5042,15655.9125
289.6889,15666.2583
289.8735,15625.8042
290.0581,15605.9542
290.2428,15574.1958
290.4273,15567.0
290.6119,15571.2958
290.7965,15562.325
290.981,15557.7875
291.1655,15544.5708
291.35,15503.1583
291.5345,15470.9
291.719,15461.725
291.9034,15460.6208
292.0878,15478.9542
292.2722,15467.9958
292.4566,15446.3958
292.641,15443.6708
292.8253,15433.775
293.0096,15416.0
293.194,15409.425
293.3783,15405.3167
293.5626,15406.9542
293.7468,15402.5333
293.9311,15397.1542
294.1153,15364.8875
294.2995,15311.8375
294.4837,15275.2958
294.6678,15245.65
294.852,15225.85
295.0361,15224.9708
295.2202,15223.8833
295.4043,15224.2667
295.5884,15211.7542
295.7725,15202.85
295.9565,15182.0167
296.1405,15144.0875
296.3246,15129.2833
296.5085,15142.0375
296.6925,15155.625
296.8764,15143.5958
297.0603,15123.0917
297.2443,15102.1625
297.4282,15081.9
297.612,15052.4625
297.7959,15022.2375
297.9797,15008.8583
298.1635,14982.9208
298.3474,14999.875
298.5311,15007.5792
298.7149,14978.5
298.8987,14936.3583
299.0823,14912.9417
299.2661,14881.1458
299.4498,14828.8708
299.6334,14820.6417
299.8171,14811.55
300.0007,14795.7625
300.1843,14786.5167
300.368,14771.0083
300.5515,14754.8083
300.7351,14734.4958
300.9186,14718.6958
301.1021,14689.6958
301.2857,14677.4
301.4691,14664.9542
301.6526,14667.2625
301.8361,14637.6542
302.0195,14608.2667
302.2029,14598.1625
302.3863,14587.5625
302.5697,14563.8208
302.753,14556.9417
302.9364,14558.7083
303.1197,14565.55
303.303,14550.925
303.4863,14517.2708
303.6696,14468.15
303.8528,14431.8417
304.036,14415.8125
304.2192,14409.0708
304.4024,14397.1792
304.5856,14366.0583
304.7688,14351.6417
304.9519,14347.6125
305.135,14327.3667
305.3181,14303.6458
305.5012,14285.1042
305.6842,14284.6958
305.8673,14263.95
306.0504,14234.0917
306.2333,14192.4792
306.4163,14181.6625
306.5993,14158.3667
306.7822,14142.9292
306.9652,14138.9667
307.1481,14106.575
307.331,14087.1458
307.5139,14062.7083
307.6967,14033.3792
307.8796,14010.65
308.0624,13993.45
308.2452,13964.0583
308.428,13939.2917
308.6107,13932.2
308.7935,13906.6125
308.9762,13888.1125
309.1589,13871.9667
309.3416,13846.325
309.5243,13824.2458
309.7069,13814.35
309.8896,13787.0042
310.0721,13760.1292
310.2548,13750.7042
310.4373,13740.9625
310.6199,13740.9167
310.8024,13724.2208
310.985,13709.5125
311.1674,13672.4
311.3499,13640.6292
311.5324,13627.5792
311.7148,13633.35
311.8973,13603.0083
312.0797,13584.2208
312.2621,13577.1208
312.4445,13560.2417
312.6268,13534.3708
312.8091,13519.2417
312.9915,13484.95
313.1738,13465.8917
313.356,13430.975
313.5383,13396.8875
313.7206,13387.1958
313.9027,13365.9583
314.085,13351.0292
314.2672,13336.9708
314.4493,13315.7208
314.6314,13307.4083
314.8136,13304.7208
314.9957,13281.5125
315.1778,13252.4625
315.3598,13237.4583
315.5419,13223.5667
315.724,13206.2375
315.9059,13178.1375
316.088,13157.2625
316.2699,13162.7542
316.4519,13156.5917
316.6338,13132.9125
316.8157,13094.7333
316.9977,13074.125
317.1795,13084.2542
317.3614,13083.75
317.5432,13070.5542
317.7251,13046.4208
317.9069,12999.1792
318.0887,12977.8208
318.2704,12953.6583
318.4522,12942.9833
318.6339,12947.1125
318.8156,12965.7792
318.9973,12961.2333
319.179,12948.8
319.3607,12933.0
319.5423,12929.4875
319.7239,12914.575
319.9055,12904.8625
320.0871,12888.8
320.2687,12878.15
320.4502,12869.6542
320.6317,12848.7833
320.8132,12851.7167
320.9947,12831.3083
321.1761,12816.425
321.3576,12805.2458
321.5391,12797.7542
321.7205,12793.2417
321.9019,12784.175
322.0832,12758.4083
322.2646,12725.4042
322.4459,12709.6917
322.6272,12683.5
322.8085,12659.5875
322.9898,12642.15
323.1711,12631.5583
323.3523,12623.2042
323.5335,12610.6042
323.7147,12636.3917
323.8959,12668.4625
324.0771,12672.8208
324.2582,12664.4375
324.4393,12653.0792
324.6204,12655.5833
324.8015,12638.7792
324.9826,12633.525
325.1637,12650.8583
325.3447,12646.4958
325.5257,12650.2333
325.7067,12652.3417
325.8877,12627.2375
326.0686,12604.2333
326.2496,12578.8208
326.4305,12550.4083
326.6114,12535.2583
326.7922,12538.6083
326.9731,12541.3708
327.1539,12522.7333
327.3347,12522.4042
327.5155,12533.2167
327.6963,12548.4542
327.8771,12534.6708
328.0578,12499.6583
328.2385,12449.2958
328.4193,12435.2583
328.5999,12415.7875
328.7806,12382.5167
328.9613,12402.8542
329.1419,12414.7583
329.3225,12426.2208
329.5031,12414.9583
329.6837,12391.2
329.8642,12374.45
330.0447,12366.5875
330.2252,12342.6958
330.4057,12295.9083
330.5862,12274.7208
330.7667,12260.6708
330.9471,12291.2875
331.1275,12293.8583
331.3079,12248.05
331.4883,12214.4208
331.6687,12210.625
331.849,12196.8708
332.0293,12172.5208
332.2096,12144.8375
332.3899,12128.0625
332.5702,12148.4875
332.7504,12160.5375
332.9306,12153.35
333.1108,12129.3792
333.291,12108.525
333.4712,12093.1042
333.6514,12075.5125
333.8315,12060.8333
334.0116,12059.7708
334.1917,12060.5042
334.3717,12066.6208
334.5518,12078.9375
334.7318,12067.3292
334.9119,12031.35
335.0918,12019.9083
335.2718,12038.975
335.4518,12041.7125
335.6317,12035.7792
335.8116,12030.1833
335.9915,11974.4667
336.1714,11903.4542
336.3513,11912.0
336.5311,11946.575
336.7109,11949.7083
336.8907,11914.0125
337.0705,11861.1208
337.2502,11811.5958
337.43,11812.7
337.6097,11820.3292
337.7894,11823.5625
337.9691,11805.8458
338.1488,11793.0292
338.3284,11810.0583
338.508,11828.5125
338.6877,11845.3917
338.8672,11823.4667
339.0468,11809.7292
339.2263,11775.5792
339.4059,11756.3958
339.5854,11808.1083
339.7649,11802.8208
339.9443,11803.4917
340.1238,11813.3958
340.3032,11799.3958
340.4826,11787.2833
340.662,11753.0583
340.8414,11708.2208
341.0207,11713.2833
341.2001,11730.7167
341.3794,11707.2542
341.5587,11711.2
341.738,11720.5292
341.9172,11715.7583
342.0965,11723.125
342.2757,11667.7625
342.4549,11608.9167
342.6341,11622.3917
342.8132,11612.225
342.9923,11662.7958
343.1715,11702.6875
343.3506,11695.7292
343.5296,11653.0667
343.7087,11614.3708
343.8878,11575.7417
344.0668,11529.5833
344.2458,11486.575
344.4248,11465.25
344.6037,11474.0208
344.7827,11491.9875
344.9616,11500.0375
345.1405,11522.8917
345.3194,11516.5583
345.4982,11501.3
345.6771,11489.0583
345.8559,11466.975
346.0347,11444.3208
346.2135,11419.5125
346.3923,11447.1125
346.571,11446.4042
346.7498,11423.0
346.9285,11450.5292
347.1071,11442.5083
347.2859,11396.7167
347.4645,11387.3708
347.6431,11376.8333
347.8217,11397.2333
348.0003,11435.3625
348.1789,11421.9958
348.3574,11370.3708
348.5359,11334.8292
348.7145,11324.775
348.893,11325.8083
349.0714,11294.2667
349.2499,11266.225
349.4283,11240.075
349.6068,11218.8833
349.7852,11195.3833
349.9635,11230.4
350.1419,11257.0458
350.3202,11251.05
350.4985,11235.275
350.6768,11197.85
350.8551,11190.7167
351.0334,11167.5208
351.2116,11134.4125
351.3898,11122.5667
351.568,11107.6208
351.7462,11144.8833
351.9243,11151.8458
352.1025,11114.0917
352.2806,11081.7542
352.4587,11047.1375
352.6368,11014.1125
352.8148,11009.85
352.9929,11023.9917
353.1709,11036.65
353.3489,11025.9458
353.5268,11029.6
353.7048,11011.7667
353.8828,11004.3417
354.0607,11001.8875
354.2386,10983.5167
354.4165,10979.1458
354.5943,10971.5333
354.7722,10964.7292
354.95,10979.6583
355.1278,10984.6917
355.3056,10941.8125
355.4833,10880.5208
355.6611,10849.6417
355.8388,10827.8
356.0165,10806.3875
356.1942,10827.8333
356.3719,10868.6708
356.5495,10812.1958
356.7271,10763.8875
356.9047,10764.7542
357.0823,10729.5125
357.2599,10748.7875
357.4374,10762.5708
357.6149,10740.1958
357.7924,10715.3708
357.9699,10681.2292
358.1474,10634.7292
358.3248,10594.2833
358.5023,10578.5958
358.6797,10536.3917
358.8571,10539.4875
359.0344,10564.4083
359.2118,10582.4125
359.3891,10578.9
359.5664,10584.2833
359.7437,10599.6708
359.9209,10572.7792
360.0982,10556.8292
360.2754,10517.6542
360.4526,10499.6625
360.6298,10491.1625
360.807,10476.225
360.9841,10433.4542
361.1613,10425.3625
361.3383,10456.7458
361.5154,10464.3417
361.6925,10464.7833
361.8695,10406.7708
362.0466,10368.1167
362.2236,10391.3542
362.4005,10405.275
362.5775,10413.8958
362.7545,10406.8667
362.9314,10387.2625
363.1083,10345.4792
363.2852,10311.9375
363.462,10322.5333
363.6389,10318.9875
363.8157,10331.9667
363.9925,10334.2083
364.1693,10330.375
364.346,10284.9208
364.5228,10261.4708
364.6996,10266.025
364.8762,10240.8417
365.0529,10259.3917
365.2296,10282.9458
365.4062,10320.8417
365.5829,10323.7083
365.7595,10307.0292
365.9361,10329.5917
366.1126,10329.4083
366.2892,10349.9167
366.4657,10460.825
366.6422,10590.4667
366.8186,10552.0708
366.9951,10590.7375
367.1716,10571.8667
367.348,10532.6167
367.5244,10584.8458
367.7008,10585.4458
367.8772,10561.0583
368.0535,10409.4875
368.2298,10407.0625
368.4061,10533.5917
368.5824,10473.9417
368.7586,10487.7083
368.9349,10547.2833
369.1111,10490.5167
369.2873,10418.8208
369.4635,10391.1083
369.6396,10422.6625
369.8158,10350.9042
369.9919,10351.075
370.168,10375.6708
370.3441,10389.9583
370.5202,10271.6542
370.6962,10172.4708
370.8722,10130.6958
371.0482,10138.8
371.2242,10204.5583
371.4002,10325.2792
371.5761,10394.5417
371.752,10318.2167
371.9279,10271.0958
372.1038,10217.8042
372.2796,10166.6625
372.4555,10194.05
372.6313,10276.025
372.8071,10227.7083
372.9829,10202.8792
373.1586,10198.275
373.3344,10191.8583
373.5101,10094.2625
373.6858,10069.0125
373.8615,10072.5625
374.0371,10133.9292
374.2127,10248.1208
374.3884,10258.1333
374.564,10172.5333
374.7395,10126.625
374.9151,10115.0208
375.0906,10217.8667
375.2661,10407.625
375.4416,10410.7667
375.6171,10481.1875
375.7925,10532.3542
375.968,10513.8458
376.1434,10466.1208
376.3188,10387.7458
376.4941,10357.5875
376.6695,10410.575
376.8448,10428.5667
377.0201,10487.6083
377.1954,10460.3667
377.3707,10533.725
377.5459,10599.8458
377.7212,10670.8792
377.8964,10934.0375
378.0715,11135.2708
378.2467,10969.1792
378.4218,10992.6292
378.597,10914.7542
378.7721,10710.0125
378.9472,10731.9625
379.1222,10774.8458
379.2973,10940.6292
379.4723,11207.3458
379.6473,11332.3625
379.8223,11185.4333
379.9972,10928.6583
380.1722,10856.9417
380.3471,10840.2792
380.522,10872.3375
380.6969,10795.75
380.8717,10939.8917
381.0466,10977.1042
381.2214,10849.1958
381.3962,10801.1542
381.571,10673.2667
381.7457,10592.15
381.9204,10679.8542
382.0952,10637.7667
382.2699,10676.7333
382.4445,10965.2792
382.6192,10989.775
382.7938,11178.725
382.9685,11432.7083
383.1431,11272.7625
383.3176,10917.8708
383.4922,10744.5208
383.6667,10743.7417
383.8412,10722.6
384.0157,10618.3458
384.1902,10668.3958
384.3646,10861.8208
384.5391,10895.6583
384.7134,10920.2542
384.8878,11065.7833
385.0622,11264.8792
385.2365,11274.3958
385.4109,10975.2292
385.5852,10851.7208
385.7594,10865.6208
385.9337,10918.75
386.1079,10999.6667
386.2822,11248.1167
386.4564,11472.8583
386.6306,11238.5333
386.8047,11230.0042
386.9789,11411.2625
387.153,11369.175
387.3271,11703.6083
387.5012,11752.0542
387.6752,11929.025
387.8492,12214.4667
388.0233,12161.2417
388.1972,11851.0042
388.3712,11887.9833
388.5452,11883.9958
388.7191,11899.2833
388.893,12185.0583
389.0669,12354.025
389.2408,11881.0917
389.4146,11425.3
389.5884,11168.5417
389.7623,10984.1708
389.9361,10978.8833
390.1098,11010.6417
390.2835,11123.2625
390.4573,11098.1083
390.631,11049.7375
390.8047,11200.5333
390.9784,11415.6458
391.152,11345.8333
391.3256,11390.4542
391.4992,11518.85
391.6728,11388.4833
391.8464,11412.2833
392.0199,11645.8792
392.1934,11633.625
392.3669,11630.1875
392.5403,11893.4375
392.7138,11905.7833
392.8873,12080.7708
393.0607,12244.2208
393.2341,12371.225
393.4074,12397.9458
393.5808,12013.9208
393.7542,11706.7125
393.9274,11813.7167
394.1007,11708.7833
394.274,11835.0917
394.4472,11890.5125
394.6205,11942.9583
394.7937,12362.7208
394.9668,12658.5125
395.14,12536.225
395.3131,12175.7042
395.4863,11817.3
395.6594,11755.9625
395.8325,11660.35
396.0055,11604.1417
396.1786,11604.8792
396.3516,11583.9625
396.5246,11517.9292
396.6975,11335.075
396.8705,11202.8875
397.0434,11566.35
397.2163,11422.0833
397.3892,11319.5125
397.5621,11558.6708
397.735,11816.2125
397.9077,12142.8042
398.0806,12441.7375
398.2534,12189.2917
398.4261,12356.2333
398.5989,12399.1917
398.7716,12890.25
398.9443,12889.4833
399.117,12733.3083
399.2896,12562.4625
399.4623,12435.8458
399.6349,12308.1875
399.8075,12162.0917
399.9801,11944.0
400.1526,11955.8333
400.3252,11749.4833
400.4977,11453.2
400.6702,11335.6792
400.8427,11301.45
401.0151,11418.8333
401.1875,11468.6417
401.36,11444.2875
401.5323,11523.1792
401.7047,11376.2
401.877,11279.5
402.0494,11287.8125
402.2216,11361.4375
402.394,11582.8292
402.5662,11515.3667
402.7385,11511.0125
402.9107,11518.65
403.0829,11457.4083
403.2551,11404.4917
403.4272,11285.1875
403.5994,11293.9292
403.7715,11423.8042
403.9436,11663.0833
404.1156,11617.65
