Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-09-26 08:37:59.427535
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1309.9167
218.2508,1333.9708
218.442,1356.6167
218.6332,1383.5708
218.8244,1408.6667
219.0156,1434.8958
219.2067,1463.2833
219.3979,1490.7917
219.589,1522.3708
219.7801,1551.2625
219.9712,1582.2667
220.1623,1615.2875
220.3533,1649.5417
220.5444,1685.0833
220.7354,1719.2833
220.9264,1755.3292
221.1174,1794.0875
221.3083,1833.9792
221.4993,1871.9708
221.6902,1909.6
221.8812,1952.6
222.0721,1996.5292
222.263,2039.7458
222.4538,2086.3125
222.6447,2133.05
222.8355,2180.7667
223.0264,2228.3625
223.2172,2275.85
223.408,2326.1333
223.5987,2377.9
223.7895,2428.7542
223.9802,2484.1917
224.1709,2539.2083
224.3616,2594.9333
224.5524,2652.225
224.743,2712.6542
224.9337,2767.2875
225.1243,2834.0125
225.315,2893.6125
225.5056,2953.975
225.6962,3018.3167
225.8867,3085.2792
226.0773,3152.55
226.2678,3217.0375
226.4584,3286.4167
226.6489,3356.0042
226.8394,3421.275
227.0298,3492.1958
227.2203,3567.5333
227.4108,3645.85
227.6012,3722.9542
227.7916,3796.3917
227.982,3873.3208
228.1723,3946.9
228.3627,4029.4917
228.5531,4104.5833
228.7434,4183.95
228.9337,4265.65
229.124,4349.4167
229.3143,4433.1792
229.5045,4527.0125
229.6948,4616.3292
229.885,4707.1
230.0752,4803.475
230.2654,4894.5125
230.4556,4988.225
230.6457,5077.9458
230.8358,5171.6417
231.026,5263.4
231.2161,5354.6708
231.4062,5450.4417
231.5963,5541.9583
231.7863,5639.4875
231.9764,5739.9833
232.1664,5842.05
232.3564,5948.0333
232.5464,6049.7167
232.7364,6155.3708
232.9263,6252.4417
233.1163,6360.4625
233.3062,6471.5167
233.4961,6587.0833
233.686,6693.3333
233.8758,6789.8167
234.0657,6887.9292
234.2555,6997.4583
234.4454,7107.1
234.6352,7212.8292
234.825,7318.7417
235.0147,7422.0958
235.2045,7524.8833
235.3942,7630.5833
235.5839,7736.2875
235.7737,7842.3792
235.9633,7943.3583
236.153,8055.9208
236.3427,8167.7
236.5323,8274.4792
236.7219,8376.5167
236.9115,8465.1708
237.1011,8564.825
237.2907,8671.8792
237.4803,8778.2792
237.6698,8876.9083
237.8593,8979.6208
238.0488,9080.7167
238.2383,9184.3375
238.4278,9284.125
238.6172,9397.125
238.8066,9498.4167
238.9961,9598.1
239.1855,9707.7375
239.3748,9808.2375
239.5642,9900.6833
239.7536,10003.3625
239.9429,10102.0292
240.1322,10188.0625
240.3215,10284.9625
240.5108,10381.2083
240.7001,10478.9
240.8893,10573.1083
241.0786,10663.6417
241.2677,10750.3458
241.457,10849.7958
241.6461,10921.5292
241.8353,10996.9167
242.0244,11079.2958
242.2136,11153.25
242.4027,11230.6958
242.5918,11307.2625
242.7809,11385.9542
242.9699,11430.2583
243.159,11467.625
243.348,11561.9583
243.537,11659.0333
243.726,11744.7292
243.915,11818.0875
244.1039,11887.5875
244.2929,11941.7875
244.4818,11965.8792
244.6707,12017.7583
244.8596,12112.6167
245.0485,12202.8125
245.2373,12293.5875
245.4262,12378.875
245.615,12445.3
245.8038,12512.9833
245.9926,12580.5125
246.1814,12652.5375
246.3701,12671.0042
246.5589,12668.325
246.7476,12720.6167
246.9363,12817.0625
247.1249,12906.3
247.3136,12980.1208
247.5023,13052.2625
247.6909,13135.7792
247.8795,13198.1
248.0681,13275.9917
248.2567,13338.5958
248.4453,13402.7625
248.6338,13464.825
248.8224,13500.5083
249.0109,13482.8125
249.1994,13503.775
249.3878,13581.4458
249.5763,13662.1458
249.7648,13733.2
249.9532,13801.9875
250.1416,13875.975
250.33,13954.625
250.5183,14028.6167
250.7067,14082.5708
250.8951,14137.9042
251.0834,14185.2875
251.2717,14235.2875
251.46,14277.8333
251.6483,14324.6375
251.8365,14358.7625
252.0247,14353.25
252.213,14385.9167
252.4012,14433.5125
252.5894,14519.0583
252.7775,14568.9667
252.9657,14619.3792
253.1538,14683.0125
253.3419,14731.5458
253.53,14771.7833
253.7181,14811.1125
253.9062,14860.0708
254.0942,14903.7417
254.2823,14933.1958
254.4703,14956.375
254.6583,14989.925
254.8463,15028.3083
255.0342,15049.1708
255.2222,15072.0667
255.4101,15083.6292
255.598,15073.9833
255.7859,15101.8833
255.9738,15162.775
256.1616,15219.5208
256.3495,15278.1458
256.5373,15326.5958
256.7251,15404.85
256.9129,15443.5875
257.1006,15481.5708
257.2884,15529.1917
257.4761,15582.4167
257.6638,15616.1083
257.8515,15635.3583
258.0392,15660.3417
258.2269,15682.4875
258.4146,15704.0583
258.6022,15732.6208
258.7898,15744.425
258.9774,15757.8375
259.165,15783.9333
259.3525,15817.1875
259.5401,15821.475
259.7276,15849.975
259.9151,15877.8333
260.1026,15905.9542
260.2901,15936.9042
260.4776,15971.7833
260.665,16023.4333
260.8524,16063.8458
261.0398,16114.2792
261.2272,16132.0333
261.4146,16137.1458
261.6019,16164.1208
261.7893,16192.4333
261.9766,16215.3875
262.1639,16239.2458
262.3512,16237.125
262.5384,16238.7708
262.7257,16246.6583
262.9129,16260.9458
263.1001,16259.7
263.2873,16289.6083
263.4745,16306.2375
263.6617,16284.7375
263.8488,16298.7167
264.0359,16310.2
264.2231,16317.6958
264.4101,16322.525
264.5972,16340.8542
264.7842,16348.5
264.9713,16358.5333
265.1583,16353.9333
265.3453,16363.1208
265.5323,16378.2667
265.7193,16395.3833
265.9062,16415.4292
266.0931,16421.0042
266.2801,16418.6417
266.4669,16436.4667
266.6538,16447.1083
266.8407,16458.325
267.0276,16446.15
267.2143,16441.9125
267.4012,16451.2917
267.588,16422.4
267.7747,16424.2333
267.9615,16424.1958
268.1482,16417.8333
268.3349,16419.0917
268.5217,16413.8167
268.7083,16391.8167
268.895,16386.2875
269.0817,16395.4708
269.2682,16386.6792
269.4549,16361.5583
269.6415,16328.3625
269.8281,16319.85
270.0146,16333.1208
270.2012,16332.1208
270.3877,16339.3958
270.5742,16326.7833
270.7607,16323.1292
270.9472,16318.4917
271.1336,16304.4917
271.32,16286.9833
271.5065,16270.125
271.6929,16262.8042
271.8792,16268.8792
272.0656,16259.8125
272.252,16261.2042
272.4383,16259.6375
272.6246,16245.2042
272.8109,16235.1458
272.9972,16252.5375
273.1835,16257.9833
273.3697,16256.0625
273.5559,16258.6
273.7421,16255.3375
273.9283,16246.5208
274.1145,16233.6125
274.3007,16234.8958
274.4868,16232.1583
274.6729,16248.6042
274.859,16249.6542
275.0451,16243.7833
275.2311,16198.425
275.4172,16203.375
275.6032,16207.15
275.7892,16216.9125
275.9752,16211.9917
276.1612,16215.6958
276.3472,16196.9917
276.5331,16184.5875
276.719,16178.0083
276.9049,16171.6542
277.0908,16154.7292
277.2767,16147.825
277.4625,16143.6958
277.6484,16128.8708
277.8342,16108.8208
278.02,16101.2333
278.2057,16108.4958
278.3915,16123.9833
278.5772,16116.2
278.763,16097.075
278.9487,16105.45
279.1343,16112.8792
279.32,16096.3875
279.5057,16068.4042
279.6913,16026.5125
279.877,16009.7833
280.0625,15999.025
280.2481,15973.0542
280.4337,15949.7333
280.6192,15962.8042
280.8048,15968.2083
280.9903,15947.6208
281.1758,15922.15
281.3612,15894.4375
281.5467,15878.1833
281.7321,15891.325
281.9175,15887.6208
282.1029,15877.8292
282.2884,15870.0125
282.4737,15840.0833
282.6591,15813.3958
282.8444,15805.2583
283.0297,15794.6333
283.215,15786.6708
283.4002,15777.1125
283.5855,15747.425
283.7707,15704.0875
283.956,15681.4333
284.1412,15671.7083
284.3264,15669.5583
284.5115,15679.4
284.6967,15678.2208
284.8818,15655.2125
285.0669,15620.925
285.252,15611.6417
285.4371,15605.8375
285.6222,15585.6208
285.8072,15560.8958
285.9922,15543.4875
286.1772,15544.7125
286.3622,15544.525
286.5472,15517.2375
286.7321,15486.5833
286.9171,15498.3792
287.102,15490.5792
287.2869,15498.2958
287.4717,15512.8375
287.6566,15503.4083
287.8415,15495.6708
288.0263,15485.7083
288.2111,15445.4375
288.3959,15407.2833
288.5806,15401.3167
288.7654,15399.5625
288.9501,15425.05
289.1348,15422.4667
289.3195,15411.3167
289.5042,15413.4792
289.6889,15417.0167
289.8735,15380.9292
290.0581,15363.0958
290.2428,15328.9583
290.4273,15318.1083
290.6119,15330.0583
290.7965,15319.4625
290.981,15312.6875
291.1655,15307.05
291.35,15255.9458
291.5345,15223.0167
291.719,15220.2333
291.9034,15217.8458
292.0878,15235.7292
292.2722,15220.1292
292.4566,15199.7167
292.641,15196.5625
292.8253,15190.2125
293.0096,15170.65
293.194,15167.4458
293.3783,15158.6417
293.5626,15163.6542
293.7468,15158.4333
293.9311,15153.8292
294.1153,15122.9583
294.2995,15068.6792
294.4837,15033.4125
294.6678,15004.1375
294.852,14982.8792
295.0361,14982.6375
295.2202,14978.5958
295.4043,14980.025
295.5884,14967.2458
295.7725,14954.7833
295.9565,14939.2625
296.1405,14902.45
296.3246,14879.0042
296.5085,14895.5458
296.6925,14905.4125
296.8764,14893.1042
297.0603,14873.8625
297.2443,14856.2875
297.4282,14828.075
297.612,14801.7833
297.7959,14770.8833
297.9797,14753.5708
298.1635,14727.3208
298.3474,14745.6083
298.5311,14752.0583
298.7149,14721.6458
298.8987,14677.7542
299.0823,14656.7
299.2661,14623.1625
299.4498,14572.7083
299.6334,14565.7667
299.8171,14557.2583
300.0007,14543.7375
300.1843,14534.9875
300.368,14518.8083
300.5515,14500.0458
300.7351,14480.1958
300.9186,14465.325
301.1021,14439.8167
301.2857,14429.9292
301.4691,14414.5583
301.6526,14416.2667
301.8361,14388.5
302.0195,14361.0042
302.2029,14344.9542
302.3863,14333.2875
302.5697,14308.75
302.753,14301.8208
302.9364,14302.1083
303.1197,14308.5
303.303,14297.5542
303.4863,14264.0917
303.6696,14211.8625
303.8528,14177.9417
304.036,14156.625
304.2192,14153.1458
304.4024,14140.7875
304.5856,14108.0458
304.7688,14099.6875
304.9519,14089.2792
305.135,14071.9917
305.3181,14047.5208
305.5012,14027.4333
305.6842,14025.9
305.8673,14005.9667
306.0504,13981.2625
306.2333,13936.95
306.4163,13926.6333
306.5993,13903.8333
306.7822,13892.2375
306.9652,13880.1042
307.1481,13851.5917
307.331,13830.3958
307.5139,13804.3458
307.6967,13773.975
307.8796,13754.9458
308.0624,13730.9333
308.2452,13707.6958
308.428,13678.7083
308.6107,13672.0458
308.7935,13644.4417
308.9762,13629.5917
309.1589,13610.775
309.3416,13591.9458
309.5243,13566.1
309.7069,13552.0667
309.8896,13523.1167
310.0721,13501.3417
310.2548,13487.6833
310.4373,13477.7208
310.6199,13470.3583
310.8024,13446.725
310.985,13425.875
311.1674,13395.2458
311.3499,13356.7792
311.5324,13346.1542
311.7148,13353.8042
311.8973,13323.3625
312.0797,13305.8167
312.2621,13296.65
312.4445,13277.1458
312.6268,13247.7208
312.8091,13230.175
312.9915,13197.3083
313.1738,13175.5208
313.356,13144.5083
313.5383,13114.2458
313.7206,13103.95
313.9027,13077.3875
314.085,13057.625
314.2672,13044.6708
314.4493,13033.6417
314.6314,13023.8458
314.8136,13019.0083
314.9957,12987.7917
315.1778,12957.3792
315.3598,12942.5417
315.5419,12931.9417
315.724,12917.2875
315.9059,12899.1708
316.088,12880.4125
316.2699,12883.8625
316.4519,12869.875
316.6338,12839.9625
316.8157,12797.2
316.9977,12771.725
317.1795,12772.0875
317.3614,12771.175
317.5432,12757.9625
317.7251,12732.5542
317.9069,12699.0125
318.0887,12684.4292
318.2704,12664.3667
318.4522,12645.3583
318.6339,12642.1333
318.8156,12654.25
318.9973,12636.5
319.179,12632.9542
319.3607,12627.6833
319.5423,12623.2375
319.7239,12605.4625
319.9055,12584.7667
320.0871,12569.3042
320.2687,12553.6042
320.4502,12538.3292
320.6317,12510.1125
320.8132,12511.4542
320.9947,12500.5958
321.1761,12496.7542
321.3576,12486.8
321.5391,12479.1
321.7205,12467.5583
321.9019,12448.0875
322.0832,12419.0208
322.2646,12395.4667
322.4459,12379.3125
322.6272,12357.0292
322.8085,12340.3375
322.9898,12325.2917
323.1711,12303.6042
323.3523,12285.9667
323.5335,12276.5292
323.7147,12293.4083
323.8959,12317.9833
324.0771,12314.7833
324.2582,12299.3
324.4393,12286.6333
324.6204,12285.7792
324.8015,12273.9083
324.9826,12280.0667
325.1637,12293.95
325.3447,12285.4167
325.5257,12277.5
325.7067,12264.8917
325.8877,12233.5875
326.0686,12200.0458
326.2496,12184.1292
326.4305,12162.025
326.6114,12145.0458
326.7922,12141.3875
326.9731,12139.5375
327.1539,12128.3292
327.3347,12126.4667
327.5155,12128.0333
327.6963,12146.3042
327.8771,12144.65
328.0578,12108.2333
328.2385,12062.3792
328.4193,12050.5083
328.5999,12035.3042
328.7806,12005.7083
328.9613,12008.9
329.1419,12002.2625
329.3225,12001.8083
329.5031,11979.9792
329.6837,11959.3958
329.8642,11939.9
330.0447,11922.8917
330.2252,11902.5333
330.4057,11876.6208
330.5862,11868.8
330.7667,11862.4667
330.9471,11882.4333
331.1275,11881.8375
331.3079,11837.9917
331.4883,11813.4667
331.6687,11811.2792
331.849,11788.575
332.0293,11763.0583
332.2096,11742.7542
332.3899,11737.8625
332.5702,11742.8458
332.7504,11749.5708
332.9306,11751.5333
333.1108,11725.2958
333.291,11697.4708
333.4712,11690.0917
333.6514,11690.6958
333.8315,11676.0125
334.0116,11662.2375
334.1917,11659.2583
334.3717,11658.4625
334.5518,11664.9292
334.7318,11643.4708
334.9119,11629.3375
335.0918,11624.1958
335.2718,11622.5458
335.4518,11622.0958
335.6317,11612.1292
335.8116,11607.9208
335.9915,11596.9625
336.1714,11551.4542
336.3513,11544.6417
336.5311,11551.3667
336.7109,11553.9542
336.8907,11532.4792
337.0705,11492.3667
337.2502,11453.0583
337.43,11440.1208
337.6097,11423.9917
337.7894,11412.0667
337.9691,11408.0333
338.1488,11413.6083
338.3284,11414.5917
338.508,11425.7917
338.6877,11424.6083
338.8672,11412.0833
339.0468,11385.2708
339.2263,11364.8042
339.4059,11366.9542
339.5854,11400.3
339.7649,11385.0
339.9443,11368.0667
340.1238,11364.8667
340.3032,11361.6708
340.4826,11356.0375
340.662,11330.6167
340.8414,11298.275
341.0207,11301.5958
341.2001,11308.3042
341.3794,11304.35
341.5587,11320.7833
341.738,11317.7292
341.9172,11292.15
342.0965,11283.8542
342.2757,11243.7208
342.4549,11197.1292
342.6341,11204.1458
342.8132,11195.3
342.9923,11225.6375
343.1715,11257.7583
343.3506,11272.1958
343.5296,11228.2208
343.7087,11185.5333
343.8878,11165.1458
344.0668,11149.7542
344.2458,11133.45
344.4248,11110.1208
344.6037,11102.1
344.7827,11104.5958
344.9616,11092.5083
345.1405,11093.1042
345.3194,11099.4083
345.4982,11073.2917
345.6771,11054.6333
345.8559,11050.5583
346.0347,11044.8583
346.2135,11024.8792
346.3923,11033.0083
346.571,11029.3125
346.7498,11004.2542
346.9285,11017.1583
347.1071,11001.2042
347.2859,10968.0
347.4645,10979.6125
347.6431,10990.4458
347.8217,11003.3375
348.0003,11017.7167
348.1789,10996.45
348.3574,10952.0167
348.5359,10923.4
348.7145,10896.4292
348.893,10895.7417
349.0714,10890.225
349.2499,10865.2708
349.4283,10839.2167
349.6068,10811.1083
349.7852,10797.575
349.9635,10804.7375
350.1419,10805.3875
350.3202,10793.9167
350.4985,10771.0708
350.6768,10747.7667
350.8551,10736.6917
351.0334,10726.1208
351.2116,10704.2667
351.3898,10706.4042
351.568,10696.1417
351.7462,10704.1125
351.9243,10693.5083
352.1025,10668.4208
352.2806,10653.9
352.4587,10643.4042
352.6368,10628.875
352.8148,10611.35
352.9929,10594.8625
353.1709,10600.1292
353.3489,10591.6042
353.5268,10576.0625
353.7048,10556.1083
353.8828,10547.4542
354.0607,10532.7875
354.2386,10528.1667
354.4165,10515.8792
354.5943,10504.9667
354.7722,10497.7542
354.95,10511.2167
355.1278,10510.4
355.3056,10479.0292
355.4833,10438.8042
355.6611,10402.3625
355.8388,10382.125
356.0165,10365.1042
356.1942,10380.9
356.3719,10402.175
356.5495,10385.7167
356.7271,10364.3542
356.9047,10363.4083
357.0823,10354.025
357.2599,10356.7667
357.4374,10352.8208
357.6149,10323.725
357.7924,10288.3417
357.9699,10277.1417
358.1474,10265.3042
358.3248,10233.4458
358.5023,10220.1417
358.6797,10191.1167
358.8571,10180.2458
359.0344,10178.8375
359.2118,10154.4875
359.3891,10142.0333
359.5664,10132.7833
359.7437,10129.7458
359.9209,10101.625
360.0982,10075.7958
360.2754,10055.2458
360.4526,10063.5167
360.6298,10065.775
360.807,10059.1667
360.9841,10040.1042
361.1613,10019.3208
361.3383,10035.8292
361.5154,10035.5667
361.6925,10023.1125
361.8695,10001.0875
362.0466,9979.4417
362.2236,9977.0
362.4005,9967.7292
362.5775,9959.2292
362.7545,9923.3917
362.9314,9900.6708
363.1083,9898.5667
363.2852,9906.95
363.462,9907.6542
363.6389,9894.0417
363.8157,9889.3583
363.9925,9865.3542
364.1693,9850.9792
364.346,9821.825
364.5228,9813.6625
364.6996,9829.5625
364.8762,9823.4833
365.0529,9834.3042
365.2296,9829.45
365.4062,9837.6292
365.5829,9832.7542
365.7595,9806.5625
365.9361,9816.4875
366.1126,9810.2208
366.2892,9838.7167
366.4657,9960.6792
366.6422,10082.8417
366.8186,10054.9167
366.9951,10103.4958
367.1716,10075.8792
367.348,10019.7667
367.5244,10068.0875
367.7008,10073.9833
367.8772,10074.6917
368.0535,9938.8542
368.2298,9933.95
368.4061,10045.4708
368.5824,9989.2167
368.7586,10024.7958
368.9349,10082.8458
369.1111,9993.0042
369.2873,9896.9
369.4635,9880.9792
369.6396,9911.8083
369.8158,9832.6792
369.9919,9816.1583
370.168,9832.5792
370.3441,9857.5458
370.5202,9786.9792
370.6962,9717.075
370.8722,9682.6917
371.0482,9679.1958
371.2242,9708.025
371.4002,9786.175
371.5761,9834.0208
371.752,9770.1167
371.9279,9764.7583
372.1038,9782.4583
372.2796,9748.125
372.4555,9735.6042
372.6313,9776.25
372.8071,9736.3167
372.9829,9698.0375
373.1586,9696.2333
373.3344,9731.7167
373.5101,9686.0917
373.6858,9683.3167
373.8615,9667.8667
374.0371,9670.9958
374.2127,9753.25
374.3884,9779.3833
374.564,9724.4042
374.7395,9702.1375
374.9151,9716.1542
375.0906,9811.8292
375.2661,9939.8542
375.4416,9899.7625
375.6171,9926.65
375.7925,10002.025
375.968,10035.1417
376.1434,9969.325
376.3188,9886.2875
376.4941,9866.3458
376.6695,9903.9917
376.8448,9935.0292
377.0201,9974.6917
377.1954,9944.8042
377.3707,9986.6208
377.5459,10031.3417
377.7212,10094.6625
377.8964,10343.9417
378.0715,10527.6333
378.2467,10345.5
378.4218,10364.5333
378.597,10298.8917
378.7721,10145.6958
378.9472,10193.7875
379.1222,10241.5958
379.2973,10394.225
379.4723,10678.2792
379.6473,10815.6583
379.8223,10687.6083
379.9972,10438.25
380.1722,10328.0458
380.3471,10275.4417
380.522,10281.3875
380.6969,10217.4708
380.8717,10365.1375
381.0466,10377.7292
381.2214,10244.75
381.3962,10235.2583
381.571,10154.3208
381.7457,10088.525
381.9204,10158.6708
382.0952,10164.5583
382.2699,10195.325
382.4445,10475.4167
382.6192,10538.1167
382.7938,10739.4333
382.9685,10985.1792
383.1431,10818.8792
383.3176,10480.6958
383.4922,10320.4458
383.6667,10302.1625
383.8412,10291.5708
384.0157,10197.7292
384.1902,10223.975
384.3646,10355.8833
384.5391,10355.2
384.7134,10365.45
384.8878,10491.0208
385.0622,10707.2333
385.2365,10707.0792
385.4109,10410.3208
385.5852,10307.8417
385.7594,10333.85
385.9337,10414.8667
386.1079,10521.1375
386.2822,10712.7333
386.4564,10893.6042
386.6306,10652.9625
386.8047,10640.7208
386.9789,10833.2167
387.153,10829.5
387.3271,11176.7917
387.5012,11175.2333
387.6752,11314.5208
387.8492,11623.6917
388.0233,11582.2458
388.1972,11275.45
388.3712,11328.8792
388.5452,11295.0375
388.7191,11335.4
388.893,11628.0958
389.0669,11774.6958
389.2408,11256.5292
389.4146,10785.0958
389.5884,10526.7
389.7623,10320.7833
389.9361,10307.7917
390.1098,10346.3875
390.2835,10450.0375
390.4573,10447.7667
390.631,10422.475
390.8047,10549.3792
390.9784,10715.35
391.152,10632.0292
391.3256,10646.1333
391.4992,10768.3458
391.6728,10649.2958
391.8464,10679.8
392.0199,10938.65
392.1934,10968.3417
392.3669,10975.0833
392.5403,11228.3125
392.7138,11265.0208
392.8873,11495.1583
393.0607,11724.975
393.2341,11900.5208
393.4074,11979.5917
393.5808,11612.7167
393.7542,11278.8375
393.9274,11331.7
394.1007,11164.7417
394.274,11249.375
394.4472,11293.7042
394.6205,11313.9583
394.7937,11674.8542
394.9668,11947.3083
395.14,11784.925
395.3131,11416.6042
395.4863,11063.3542
395.6594,11002.2333
395.8325,10919.0333
396.0055,10850.3042
396.1786,10902.9458
396.3516,10959.4125
396.5246,10925.3
396.6975,10812.9625
396.8705,10755.7958
397.0434,11149.9042
397.2163,10970.9458
397.3892,10812.6375
397.5621,10981.1625
397.735,11161.0792
397.9077,11416.2542
398.0806,11643.875
398.2534,11365.8958
398.4261,11529.1667
398.5989,11567.425
398.7716,12048.5917
398.9443,12010.2667
399.117,11845.4708
399.2896,11650.7208
399.4623,11515.1208
399.6349,11400.7792
399.8075,11277.7917
399.9801,11056.4
400.1526,11037.9375
400.3252,10818.7375
400.4977,10527.8625
400.6702,10479.0625
400.8427,10429.3542
401.0151,10508.1875
401.1875,10542.2167
401.36,10500.1625
401.5323,10573.9583
401.7047,10420.3833
401.877,10337.4625
402.0494,10322.1083
402.2216,10394.7958
402.394,10601.9292
402.5662,10540.9708
402.7385,10530.1917
402.9107,10516.35
403.0829,10479.575
403.2551,10488.0125
403.4272,10392.7292
403.5994,10392.5167
403.7715,10471.0333
403.9436,10655.2625
404.1156,10611.6792
