Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-09-26 05:04:42.128525
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1301.85
218.2508,1325.4875
218.442,1348.9
218.6332,1374.9417
218.8244,1400.2458
219.0156,1425.45
219.2067,1453.4042
219.3979,1482.4208
219.589,1511.1292
219.7801,1542.0125
219.9712,1572.9833
220.1623,1604.3167
220.3533,1637.7083
220.5444,1673.275
220.7354,1709.8
220.9264,1744.9458
221.1174,1783.1167
221.3083,1821.0542
221.4993,1859.7583
221.6902,1898.9208
221.8812,1941.6333
222.0721,1983.8458
222.263,2028.4667
222.4538,2074.275
222.6447,2119.7083
222.8355,2167.4375
223.0264,2214.3667
223.2172,2261.3542
223.408,2313.4792
223.5987,2365.0625
223.7895,2416.1792
223.9802,2469.7792
224.1709,2525.5125
224.3616,2581.1083
224.5524,2637.3292
224.743,2695.2542
224.9337,2752.1625
225.1243,2816.1833
225.315,2875.5667
225.5056,2937.625
225.6962,3002.25
225.8867,3067.1583
226.0773,3133.6833
226.2678,3197.9417
226.4584,3267.2875
226.6489,3335.9292
226.8394,3401.3583
227.0298,3473.1667
227.2203,3547.1083
227.4108,3628.4917
227.6012,3702.0708
227.7916,3775.7
227.982,3852.7458
228.1723,3927.025
228.3627,4007.8
228.5531,4083.7583
228.7434,4161.7958
228.9337,4245.6042
229.124,4328.1667
229.3143,4411.6792
229.5045,4504.3042
229.6948,4594.5583
229.885,4687.0417
230.0752,4780.375
230.2654,4870.575
230.4556,4964.0083
230.6457,5052.9625
230.8358,5145.9792
231.026,5238.6375
231.2161,5332.3167
231.4062,5425.225
231.5963,5517.5875
231.7863,5612.375
231.9764,5714.275
232.1664,5815.4
232.3564,5923.3917
232.5464,6025.3542
232.7364,6128.0542
232.9263,6226.9625
233.1163,6335.2875
233.3062,6445.7958
233.4961,6560.5083
233.686,6666.1875
233.8758,6762.6
234.0657,6860.925
234.2555,6969.3083
234.4454,7078.3333
234.6352,7186.8583
234.825,7292.3708
235.0147,7392.7458
235.2045,7498.025
235.3942,7600.4833
235.5839,7707.2708
235.7737,7810.3583
235.9633,7915.1875
236.153,8026.7583
236.3427,8139.5208
236.5323,8244.1458
236.7219,8345.9292
236.9115,8436.8
237.1011,8532.5208
237.2907,8641.8167
237.4803,8746.3667
237.6698,8844.6792
237.8593,8947.6375
238.0488,9051.3167
238.2383,9152.3708
238.4278,9253.1042
238.6172,9364.9708
238.8066,9466.4167
238.9961,9572.1125
239.1855,9676.8042
239.3748,9774.5542
239.5642,9868.3583
239.7536,9975.3292
239.9429,10069.4833
240.1322,10156.625
240.3215,10248.675
240.5108,10348.3417
240.7001,10449.3042
240.8893,10540.4625
241.0786,10631.1708
241.2677,10717.7417
241.457,10818.0417
241.6461,10889.075
241.8353,10966.2625
242.0244,11044.3958
242.2136,11123.2917
242.4027,11203.9167
242.5918,11277.7292
242.7809,11353.6417
242.9699,11398.05
243.159,11440.0417
243.348,11530.3208
243.537,11630.0417
243.726,11716.225
243.915,11790.1542
244.1039,11856.8542
244.2929,11912.4833
244.4818,11933.4625
244.6707,11987.25
244.8596,12086.6083
245.0485,12175.5042
245.2373,12265.7292
245.4262,12351.8167
245.615,12422.2125
245.8038,12482.35
245.9926,12551.0292
246.1814,12627.425
246.3701,12644.6417
246.5589,12643.3458
246.7476,12692.7375
246.9363,12791.4208
247.1249,12878.6292
247.3136,12953.9208
247.5023,13031.7125
247.6909,13106.275
247.8795,13174.9917
248.0681,13251.3542
248.2567,13313.475
248.4453,13375.6917
248.6338,13438.575
248.8224,13478.1292
249.0109,13456.7333
249.1994,13478.6167
249.3878,13561.1708
249.5763,13641.8833
249.7648,13715.0083
249.9532,13781.175
250.1416,13856.2
250.33,13934.3083
250.5183,14008.8917
250.7067,14059.95
250.8951,14117.3958
251.0834,14166.5583
251.2717,14213.9542
251.46,14262.1375
251.6483,14306.2292
251.8365,14338.8917
252.0247,14336.0375
252.213,14360.7875
252.4012,14417.0167
252.5894,14497.175
252.7775,14553.7
252.9657,14602.025
253.1538,14667.7875
253.3419,14717.925
253.53,14752.4458
253.7181,14795.8625
253.9062,14841.3917
254.0942,14886.8958
254.2823,14916.7958
254.4703,14938.7667
254.6583,14973.8125
254.8463,15014.0
255.0342,15036.0
255.2222,15060.575
255.4101,15068.8458
255.598,15062.375
255.7859,15089.5917
255.9738,15147.0125
256.1616,15206.7208
256.3495,15268.3083
256.5373,15318.7542
256.7251,15391.9417
256.9129,15429.3208
257.1006,15467.2
257.2884,15516.9333
257.4761,15571.8833
257.6638,15603.8333
257.8515,15630.2958
258.0392,15650.0542
258.2269,15671.5708
258.4146,15690.6667
258.6022,15721.9833
258.7898,15728.0833
258.9774,15746.4083
259.165,15771.1917
259.3525,15806.1583
259.5401,15808.6708
259.7276,15838.2708
259.9151,15868.8458
260.1026,15886.7958
260.2901,15921.7
260.4776,15955.8708
260.665,16010.6292
260.8524,16056.45
261.0398,16104.05
261.2272,16122.4417
261.4146,16130.7792
261.6019,16151.7875
261.7893,16179.3667
261.9766,16200.9292
262.1639,16225.7292
262.3512,16221.9333
262.5384,16229.9708
262.7257,16237.0708
262.9129,16242.075
263.1001,16252.5792
263.2873,16276.7167
263.4745,16293.1917
263.6617,16272.475
263.8488,16289.2417
264.0359,16297.0708
264.2231,16303.3083
264.4101,16315.0667
264.5972,16327.6292
264.7842,16335.9458
264.9713,16342.8625
265.1583,16341.0833
265.3453,16355.025
265.5323,16367.7167
265.7193,16381.2042
265.9062,16401.1958
266.0931,16405.975
266.2801,16409.1083
266.4669,16421.9333
266.6538,16433.1125
266.8407,16447.6
267.0276,16434.1
267.2143,16431.0958
267.4012,16436.9292
267.588,16414.8708
267.7747,16411.175
267.9615,16411.15
268.1482,16402.0792
268.3349,16408.3875
268.5217,16402.3708
268.7083,16381.6875
268.895,16371.1917
269.0817,16382.6042
269.2682,16372.2958
269.4549,16353.6542
269.6415,16317.9208
269.8281,16307.3917
270.0146,16315.225
270.2012,16318.8542
270.3877,16321.0208
270.5742,16316.4
270.7607,16309.85
270.9472,16301.6667
271.1336,16290.575
271.32,16274.5833
271.5065,16254.9792
271.6929,16246.3625
271.8792,16253.7667
272.0656,16246.8833
272.252,16245.2083
272.4383,16240.3375
272.6246,16227.0333
272.8109,16218.1
272.9972,16235.0167
273.1835,16242.425
273.3697,16242.4292
273.5559,16241.3
273.7421,16236.3583
273.9283,16226.2375
274.1145,16213.7583
274.3007,16210.9375
274.4868,16217.7875
274.6729,16233.275
274.859,16231.5042
275.0451,16224.45
275.2311,16178.2958
275.4172,16183.6542
275.6032,16190.2542
275.7892,16195.1833
275.9752,16192.7083
276.1612,16197.1125
276.3472,16176.2417
276.5331,16164.25
276.719,16161.7625
276.9049,16154.1
277.0908,16134.6833
277.2767,16127.4167
277.4625,16127.1917
277.6484,16112.5
277.8342,16088.575
278.02,16085.4417
278.2057,16086.575
278.3915,16097.9583
278.5772,16098.075
278.763,16077.2833
278.9487,16087.6375
279.1343,16095.8125
279.32,16081.075
279.5057,16051.8125
279.6913,16009.025
279.877,15992.8375
280.0625,15975.7875
280.2481,15950.1375
280.4337,15924.5083
280.6192,15940.2542
280.8048,15945.0417
280.9903,15922.325
281.1758,15899.0625
281.3612,15868.7833
281.5467,15854.8042
281.7321,15863.15
281.9175,15865.65
282.1029,15851.1292
282.2884,15844.6583
282.4737,15817.825
282.6591,15790.9167
282.8444,15780.275
283.0297,15768.0083
283.215,15764.5167
283.4002,15751.6875
283.5855,15724.75
283.7707,15679.5833
283.956,15656.9333
284.1412,15641.1375
284.3264,15643.6875
284.5115,15654.0
284.6967,15654.2458
284.8818,15628.925
285.0669,15597.8708
285.252,15586.5458
285.4371,15583.9208
285.6222,15556.3375
285.8072,15533.4458
285.9922,15516.9958
286.1772,15515.7667
286.3622,15517.825
286.5472,15492.5958
286.7321,15463.6875
286.9171,15472.5083
287.102,15466.1917
287.2869,15471.3
287.4717,15486.4
287.6566,15475.6875
287.8415,15469.0458
288.0263,15452.65
288.2111,15410.3917
288.3959,15377.35
288.5806,15372.3917
288.7654,15367.9
288.9501,15392.6667
289.1348,15394.5542
289.3195,15385.6667
289.5042,15381.35
289.6889,15389.1792
289.8735,15354.3083
290.0581,15336.5167
290.2428,15299.0042
290.4273,15290.7917
290.6119,15294.3958
290.7965,15293.025
290.981,15284.3708
291.1655,15271.1625
291.35,15224.2917
291.5345,15188.2125
291.719,15191.8833
291.9034,15185.4375
292.0878,15209.3833
292.2722,15191.425
292.4566,15171.1083
292.641,15166.1792
292.8253,15159.8375
293.0096,15136.3833
293.194,15138.5167
293.3783,15128.95
293.5626,15128.825
293.7468,15124.6625
293.9311,15118.5958
294.1153,15089.0542
294.2995,15035.3333
294.4837,14999.3042
294.6678,14974.0042
294.852,14950.75
295.0361,14951.7833
295.2202,14946.4417
295.4043,14950.575
295.5884,14933.175
295.7725,14921.9417
295.9565,14907.975
296.1405,14870.2333
296.3246,14846.9125
296.5085,14858.5
296.6925,14869.6
296.8764,14861.9917
297.0603,14839.4583
297.2443,14820.4792
297.4282,14793.5833
297.612,14760.3667
297.7959,14738.1458
297.9797,14721.0167
298.1635,14692.575
298.3474,14708.5792
298.5311,14713.1542
298.7149,14682.5833
298.8987,14641.1667
299.0823,14619.6083
299.2661,14586.55
299.4498,14537.8167
299.6334,14524.55
299.8171,14521.1917
300.0007,14508.8583
300.1843,14495.2667
300.368,14481.2625
300.5515,14460.4583
300.7351,14443.9875
300.9186,14428.7792
301.1021,14399.35
301.2857,14388.6958
301.4691,14374.9708
301.6526,14375.3458
301.8361,14342.7458
302.0195,14321.0458
302.2029,14304.8833
302.3863,14294.3958
302.5697,14268.0333
302.753,14264.4917
302.9364,14265.8875
303.1197,14273.5042
303.303,14255.1333
303.4863,14223.7625
303.6696,14173.0042
303.8528,14141.525
304.036,14115.5542
304.2192,14115.4417
304.4024,14099.8625
304.5856,14069.3917
304.7688,14059.0917
304.9519,14047.2208
305.135,14029.6
305.3181,14005.3042
305.5012,13989.1083
305.6842,13988.1792
305.8673,13965.6083
306.0504,13943.15
306.2333,13897.2083
306.4163,13885.9542
306.5993,13865.2167
306.7822,13851.375
306.9652,13838.825
307.1481,13809.5625
307.331,13785.7333
307.5139,13761.2542
307.6967,13736.6333
307.8796,13707.2042
308.0624,13690.5333
308.2452,13666.1708
308.428,13638.8292
308.6107,13628.7208
308.7935,13603.7542
308.9762,13587.6958
309.1589,13574.0833
309.3416,13550.8583
309.5243,13526.3917
309.7069,13507.375
309.8896,13483.0458
310.0721,13460.6542
310.2548,13448.3917
310.4373,13434.9583
310.6199,13428.9917
310.8024,13401.8042
310.985,13382.5167
311.1674,13352.1708
311.3499,13317.2458
311.5324,13305.5083
311.7148,13311.2292
311.8973,13281.9125
312.0797,13261.8042
312.2621,13249.5458
312.4445,13234.4708
312.6268,13202.0333
312.8091,13185.8083
312.9915,13153.8333
313.1738,13130.5792
313.356,13101.2792
313.5383,13072.5042
313.7206,13057.1458
313.9027,13027.7083
314.085,13012.8792
314.2672,12999.35
314.4493,12992.3875
314.6314,12981.4
314.8136,12974.425
314.9957,12943.1667
315.1778,12912.6083
315.3598,12895.0042
315.5419,12888.5583
315.724,12875.7
315.9059,12859.5458
316.088,12841.8125
316.2699,12842.5625
316.4519,12824.5417
316.6338,12793.7583
316.8157,12745.7625
316.9977,12725.8375
317.1795,12724.8083
317.3614,12722.1958
317.5432,12710.65
317.7251,12686.1708
317.9069,12648.625
318.0887,12637.9083
318.2704,12619.1375
318.4522,12599.1708
318.6339,12594.0958
318.8156,12603.1375
318.9973,12584.6625
319.179,12578.1083
319.3607,12578.9125
319.5423,12576.4792
319.7239,12554.25
319.9055,12532.9083
320.0871,12517.1167
320.2687,12504.2583
320.4502,12489.8333
320.6317,12458.1833
320.8132,12456.45
320.9947,12445.0958
321.1761,12442.4375
321.3576,12430.6208
321.5391,12426.0375
321.7205,12413.8167
321.9019,12388.6792
322.0832,12366.1333
322.2646,12341.4583
322.4459,12323.7292
322.6272,12301.7792
322.8085,12287.0417
322.9898,12276.2875
323.1711,12249.9167
323.3523,12229.6333
323.5335,12216.8375
323.7147,12236.35
323.8959,12259.0667
324.0771,12255.125
324.2582,12236.8667
324.4393,12222.0375
324.6204,12222.0542
324.8015,12213.85
324.9826,12216.2542
325.1637,12231.5458
325.3447,12221.6042
325.5257,12210.2458
325.7067,12198.2875
325.8877,12161.3792
326.0686,12134.1417
326.2496,12114.5125
326.4305,12086.0125
326.6114,12072.5167
326.7922,12067.6958
326.9731,12068.8333
327.1539,12060.5708
327.3347,12056.7375
327.5155,12060.9125
327.6963,12077.8083
327.8771,12073.7458
328.0578,12039.4375
328.2385,11995.775
328.4193,11980.8167
328.5999,11963.7292
328.7806,11941.5875
328.9613,11941.0792
329.1419,11932.3292
329.3225,11923.6833
329.5031,11902.4792
329.6837,11878.7708
329.8642,11861.5583
330.0447,11845.1458
330.2252,11821.8292
330.4057,11800.7417
330.5862,11790.7208
330.7667,11791.2792
330.9471,11812.3708
331.1275,11803.7125
331.3079,11763.7208
331.4883,11742.0958
331.6687,11734.6583
331.849,11715.5333
332.0293,11687.4958
332.2096,11671.1333
332.3899,11667.9458
332.5702,11671.1583
332.7504,11676.6625
332.9306,11674.475
333.1108,11651.1625
333.291,11624.1208
333.4712,11618.975
333.6514,11622.4542
333.8315,11606.2625
334.0116,11594.1792
334.1917,11591.6125
334.3717,11589.6
334.5518,11590.3417
334.7318,11572.8833
334.9119,11558.4583
335.0918,11555.5292
335.2718,11550.15
335.4518,11548.0833
335.6317,11534.9
335.8116,11530.95
335.9915,11531.9542
336.1714,11495.4708
336.3513,11482.3042
336.5311,11483.1958
336.7109,11484.2292
336.8907,11467.7958
337.0705,11431.1625
337.2502,11395.1292
337.43,11379.8292
337.6097,11353.7083
337.7894,11338.4833
337.9691,11339.1458
338.1488,11348.7458
338.3284,11346.5375
338.508,11349.5833
338.6877,11349.7958
338.8672,11337.2542
339.0468,11312.7
339.2263,11296.05
339.4059,11297.9542
339.5854,11326.7333
339.7649,11311.4042
339.9443,11290.7667
340.1238,11287.225
340.3032,11286.675
340.4826,11279.0
340.662,11258.1708
340.8414,11222.3417
341.0207,11228.6625
341.2001,11236.275
341.3794,11231.8583
341.5587,11253.3
341.738,11246.1708
341.9172,11218.0542
342.0965,11207.5708
342.2757,11167.45
342.4549,11128.025
342.6341,11129.825
342.8132,11124.025
342.9923,11147.7917
343.1715,11181.3583
343.3506,11200.2625
343.5296,11149.8083
343.7087,11111.7125
343.8878,11090.4458
344.0668,11079.1708
344.2458,11071.8917
344.4248,11048.6167
344.6037,11037.6542
344.7827,11039.0458
344.9616,11017.7417
345.1405,11016.7417
345.3194,11024.1292
345.4982,11000.2083
345.6771,10983.7875
345.8559,10980.3792
346.0347,10977.0
346.2135,10961.2458
346.3923,10963.1625
346.571,10955.3125
346.7498,10934.3917
346.9285,10940.4042
347.1071,10924.3958
347.2859,10894.75
347.4645,10911.05
347.6431,10924.9375
347.8217,10936.0542
348.0003,10948.025
348.1789,10925.9667
348.3574,10882.0667
348.5359,10851.7958
348.7145,10827.0208
348.893,10821.9375
349.0714,10825.3417
349.2499,10800.5083
349.4283,10768.4667
349.6068,10744.775
349.7852,10731.1
349.9635,10731.4458
350.1419,10729.7208
350.3202,10714.6125
350.4985,10688.3125
350.6768,10671.45
350.8551,10660.2042
351.0334,10650.1625
351.2116,10628.675
351.3898,10635.3875
351.568,10626.1167
351.7462,10628.4875
351.9243,10613.7667
352.1025,10594.925
352.2806,10581.2125
352.4587,10576.5208
352.6368,10566.7833
352.8148,10542.825
352.9929,10520.1792
353.1709,10522.3375
353.3489,10517.3875
353.5268,10499.2417
353.7048,10479.0292
353.8828,10468.5917
354.0607,10447.6625
354.2386,10448.4292
354.4165,10431.7
354.5943,10421.1792
354.7722,10414.775
354.95,10427.575
355.1278,10427.7625
355.3056,10401.9708
355.4833,10366.0125
355.6611,10331.3917
355.8388,10308.15
356.0165,10295.625
356.1942,10300.9292
356.3719,10324.8542
356.5495,10314.4708
356.7271,10299.7
356.9047,10297.4167
357.0823,10297.3458
357.2599,10298.2
357.4374,10283.5875
357.6149,10254.2375
357.7924,10221.6958
357.9699,10213.6125
358.1474,10205.175
358.3248,10177.8875
358.5023,10159.8917
358.6797,10137.8042
358.8571,10122.3917
359.0344,10118.1333
359.2118,10086.0583
359.3891,10072.9208
359.5664,10060.425
359.7437,10049.8542
359.9209,10020.5833
360.0982,9994.225
360.2754,9976.3
360.4526,9990.825
360.6298,9998.675
360.807,9989.2875
360.9841,9980.475
361.1613,9955.1583
361.3383,9966.3708
361.5154,9967.6125
361.6925,9948.1833
361.8695,9937.9625
362.0466,9919.9583
362.2236,9908.8875
362.4005,9895.0583
362.5775,9881.7375
362.7545,9841.4208
362.9314,9816.9667
363.1083,9825.4125
363.2852,9838.2792
363.462,9839.7792
363.6389,9822.6583
363.8157,9813.7333
363.9925,9786.775
364.1693,9769.7292
364.346,9742.125
364.5228,9741.7125
364.6996,9754.5292
364.8762,9757.4417
365.0529,9765.1667
365.2296,9755.05
365.4062,9757.0208
365.5829,9744.8042
365.7595,9720.2042
365.9361,9725.4
366.1126,9721.7417
366.2892,9745.425
366.4657,9871.0208
366.6422,9995.4167
366.8186,9964.8875
366.9951,10022.7667
367.1716,9990.8583
367.348,9925.0083
367.5244,9981.2292
367.7008,9984.7292
367.8772,9989.7833
368.0535,9858.675
368.2298,9849.0833
368.4061,9961.7583
368.5824,9908.7917
368.7586,9944.8875
368.9349,10003.8083
369.1111,9911.2208
369.2873,9804.3
369.4635,9789.1167
369.6396,9823.0167
369.8158,9745.8333
369.9919,9718.85
370.168,9734.975
370.3441,9765.6583
370.5202,9704.2292
370.6962,9639.9792
370.8722,9603.1875
371.0482,9600.1042
371.2242,9619.9083
371.4002,9688.2167
371.5761,9736.2708
371.752,9674.3708
371.9279,9674.2333
372.1038,9708.6708
372.2796,9680.8958
372.4555,9657.425
372.6313,9690.1125
372.8071,9654.2625
372.9829,9610.5292
373.1586,9612.1958
373.3344,9654.9667
373.5101,9621.8708
373.6858,9625.1083
373.8615,9601.4917
374.0371,9593.9042
374.2127,9666.6833
374.3884,9699.6333
374.564,9651.1375
374.7395,9633.9417
374.9151,9651.0333
375.0906,9750.0
375.2661,9865.9583
375.4416,9811.0708
375.6171,9825.8375
375.7925,9915.2292
375.968,9955.1583
376.1434,9888.5542
376.3188,9802.0292
376.4941,9778.8292
376.6695,9817.425
376.8448,9850.6542
377.0201,9893.5333
377.1954,9860.4958
377.3707,9888.7833
377.5459,9933.5
377.7212,9989.7542
377.8964,10237.975
378.0715,10419.3042
378.2467,10240.5167
378.4218,10247.1583
378.597,10188.3375
378.7721,10042.8833
378.9472,10096.7542
379.1222,10147.2083
379.2973,10297.6292
379.4723,10584.3917
379.6473,10732.3708
379.8223,10610.8917
379.9972,10358.325
380.1722,10234.7833
380.3471,10172.5833
380.522,10174.9167
380.6969,10111.5708
380.8717,10260.8
381.0466,10274.4917
381.2214,10136.7625
381.3962,10134.2042
381.571,10061.9708
381.7457,10003.3333
381.9204,10066.7292
382.0952,10088.6667
382.2699,10106.9042
382.4445,10387.2208
382.6192,10462.0083
382.7938,10665.3292
382.9685,10914.4958
383.1431,10748.975
383.3176,10417.775
383.4922,10245.7583
383.6667,10226.65
383.8412,10220.2875
384.0157,10132.4792
384.1902,10151.8333
384.3646,10271.9667
384.5391,10262.0167
384.7134,10266.1792
384.8878,10387.85
385.0622,10610.7417
385.2365,10617.5208
385.4109,10312.3375
385.5852,10208.6792
385.7594,10235.6458
385.9337,10323.7667
386.1079,10441.3625
386.2822,10620.0667
386.4564,10788.1125
386.6306,10549.975
386.8047,10526.6292
386.9789,10729.025
387.153,10728.6625
387.3271,11076.8958
387.5012,11082.05
387.6752,11197.6708
387.8492,11513.8208
388.0233,11486.4583
388.1972,11168.6708
388.3712,11222.1875
388.5452,11181.9292
388.7191,11229.6583
388.893,11516.2042
389.0669,11680.5125
389.2408,11153.2417
389.4146,10663.325
389.5884,10402.1667
389.7623,10192.725
389.9361,10185.65
390.1098,10219.8542
390.2835,10324.0792
390.4573,10328.9583
390.631,10306.3208
390.8047,10424.1167
390.9784,10585.7208
391.152,10500.9958
391.3256,10501.1042
391.4992,10630.1125
391.6728,10513.5167
391.8464,10538.7667
392.0199,10803.075
392.1934,10849.075
392.3669,10848.3167
392.5403,11103.1375
392.7138,11144.1583
392.8873,11389.3042
393.0607,11622.8458
393.2341,11823.0375
393.4074,11909.7875
393.5808,11552.6833
393.7542,11204.3333
393.9274,11240.6667
394.1007,11064.4958
394.274,11136.7875
394.4472,11192.325
394.6205,11191.4667
394.7937,11544.4042
394.9668,11821.8
395.14,11654.9333
395.3131,11288.2042
395.4863,10918.3667
395.6594,10847.7208
395.8325,10783.0292
396.0055,10704.6542
396.1786,10770.8083
396.3516,10845.3875
396.5246,10824.0083
396.6975,10725.725
396.8705,10683.4917
397.0434,11081.575
397.2163,10911.7958
397.3892,10728.6
397.5621,10878.5167
397.735,11041.875
397.9077,11282.9958
398.0806,11506.7958
398.2534,11210.6667
398.4261,11374.9833
398.5989,11404.0875
398.7716,11893.7542
398.9443,11854.75
399.117,11684.4708
399.2896,11474.1792
399.4623,11338.2583
399.6349,11226.4917
399.8075,11115.3375
399.9801,10888.4583
400.1526,10863.6667
400.3252,10649.6583
400.4977,10349.7708
400.6702,10314.7583
400.8427,10262.2792
401.0151,10333.6625
401.1875,10371.9917
401.36,10319.7958
401.5323,10391.0167
401.7047,10241.5833
401.877,10160.8167
402.0494,10141.125
402.2216,10204.325
402.394,10416.5083
402.5662,10362.3625
402.7385,10344.3917
402.9107,10325.0875
403.0829,10291.2792
403.2551,10315.5375
403.4272,10222.5083
403.5994,10220.9667
403.7715,10285.7125
403.9436,10466.7667
404.1156,10420.9583
