Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-09-26 03:35:08.247512
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1298.7833
218.2508,1321.1042
218.442,1345.1208
218.6332,1371.8417
218.8244,1396.4125
219.0156,1422.3708
219.2067,1450.2792
219.3979,1478.7375
219.589,1508.3
219.7801,1538.7583
219.9712,1568.9542
220.1623,1601.075
220.3533,1635.3042
220.5444,1668.4958
220.7354,1705.2583
220.9264,1739.9708
221.1174,1779.1458
221.3083,1818.6083
221.4993,1856.5125
221.6902,1893.2167
221.8812,1936.3708
222.0721,1980.0208
222.263,2022.4958
222.4538,2068.0875
222.6447,2114.9042
222.8355,2162.5583
223.0264,2208.7833
223.2172,2257.2625
223.408,2307.6208
223.5987,2358.3042
223.7895,2408.975
223.9802,2462.5833
224.1709,2516.9708
224.3616,2574.5833
224.5524,2628.8958
224.743,2688.7458
224.9337,2743.2917
225.1243,2809.9167
225.315,2869.6875
225.5056,2930.5375
225.6962,2993.9458
225.8867,3057.2167
226.0773,3125.975
226.2678,3189.9875
226.4584,3259.1208
226.6489,3327.75
226.8394,3393.2958
227.0298,3465.15
227.2203,3537.5667
227.4108,3617.625
227.6012,3693.1417
227.7916,3765.1458
227.982,3843.3958
228.1723,3916.9583
228.3627,3998.2708
228.5531,4071.6458
228.7434,4151.575
228.9337,4233.6583
229.124,4315.6292
229.3143,4401.0417
229.5045,4491.9125
229.6948,4579.475
229.885,4671.8167
230.0752,4764.8042
230.2654,4858.1708
230.4556,4952.6667
230.6457,5041.5583
230.8358,5133.7417
231.026,5226.0792
231.2161,5315.1042
231.4062,5409.6042
231.5963,5500.95
231.7863,5596.7708
231.9764,5698.0375
232.1664,5801.6833
232.3564,5906.9292
232.5464,6004.075
232.7364,6112.8958
232.9263,6210.2
233.1163,6318.3458
233.3062,6425.8708
233.4961,6541.9875
233.686,6647.9417
233.8758,6742.5167
234.0657,6842.575
234.2555,6952.9292
234.4454,7059.1875
234.6352,7165.4458
234.825,7269.8958
235.0147,7371.3792
235.2045,7475.8875
235.3942,7578.5125
235.5839,7685.5333
235.7737,7789.0
235.9633,7892.6833
236.153,8002.7375
236.3427,8114.3875
236.5323,8222.9375
236.7219,8321.6375
236.9115,8412.6917
237.1011,8510.1417
237.2907,8618.3042
237.4803,8722.2792
237.6698,8821.3667
237.8593,8922.8042
238.0488,9025.7042
238.2383,9129.3
238.4278,9226.3292
238.6172,9337.9792
238.8066,9443.1458
238.9961,9538.75
239.1855,9648.2167
239.3748,9747.9875
239.5642,9844.8417
239.7536,9947.0583
239.9429,10042.825
240.1322,10127.8333
240.3215,10223.4333
240.5108,10316.3875
240.7001,10416.6
240.8893,10511.1625
241.0786,10602.2625
241.2677,10689.7708
241.457,10788.9375
241.6461,10858.8333
241.8353,10937.0083
242.0244,11016.0792
242.2136,11093.6417
242.4027,11169.2167
242.5918,11246.8417
242.7809,11320.475
242.9699,11369.0125
243.159,11408.7333
243.348,11496.5083
243.537,11598.1958
243.726,11681.9792
243.915,11758.3083
244.1039,11825.8542
244.2929,11880.1292
244.4818,11900.4583
244.6707,11956.7917
244.8596,12050.775
245.0485,12140.7167
245.2373,12231.2792
245.4262,12316.825
245.615,12388.6583
245.8038,12449.5125
245.9926,12519.1375
246.1814,12594.6625
246.3701,12614.7667
246.5589,12604.4917
246.7476,12656.3
246.9363,12757.1625
247.1249,12841.4333
247.3136,12918.0958
247.5023,12994.0667
247.6909,13070.2083
247.8795,13137.1292
248.0681,13217.7583
248.2567,13277.8583
248.4453,13342.2042
248.6338,13401.1583
248.8224,13441.7833
249.0109,13422.8208
249.1994,13439.5708
249.3878,13523.125
249.5763,13600.8667
249.7648,13674.3625
249.9532,13741.6667
250.1416,13817.9042
250.33,13894.2708
250.5183,13969.4542
250.7067,14023.15
250.8951,14076.2333
251.0834,14128.7042
251.2717,14169.5292
251.46,14217.9875
251.6483,14269.6
251.8365,14302.3125
252.0247,14297.7292
252.213,14322.3
252.4012,14377.4083
252.5894,14460.4125
252.7775,14511.9792
252.9657,14559.425
253.1538,14622.7375
253.3419,14673.8583
253.53,14712.6917
253.7181,14756.4958
253.9062,14803.2833
254.0942,14845.9792
254.2823,14870.9958
254.4703,14898.0542
254.6583,14935.6458
254.8463,14972.9333
255.0342,14999.3917
255.2222,15017.875
255.4101,15030.4083
255.598,15019.0292
255.7859,15044.3042
255.9738,15102.1
256.1616,15162.6625
256.3495,15227.2083
256.5373,15272.475
256.7251,15347.4208
256.9129,15390.1083
257.1006,15425.3333
257.2884,15475.0125
257.4761,15530.1792
257.6638,15561.6375
257.8515,15582.2042
258.0392,15607.3458
258.2269,15625.85
258.4146,15647.3625
258.6022,15680.7375
258.7898,15689.4083
258.9774,15700.2083
259.165,15727.6708
259.3525,15758.7042
259.5401,15766.4667
259.7276,15796.6667
259.9151,15828.4375
260.1026,15845.3875
260.2901,15877.3875
260.4776,15915.0042
260.665,15969.0542
260.8524,16012.5333
261.0398,16057.525
261.2272,16078.9917
261.4146,16082.3792
261.6019,16109.3083
261.7893,16137.475
261.9766,16160.725
262.1639,16184.0833
262.3512,16184.9167
262.5384,16182.45
262.7257,16192.075
262.9129,16203.1667
263.1001,16210.0292
263.2873,16234.2458
263.4745,16250.8042
263.6617,16227.2
263.8488,16242.8917
264.0359,16253.7292
264.2231,16257.8375
264.4101,16272.4042
264.5972,16280.5792
264.7842,16290.6625
264.9713,16300.8333
265.1583,16296.3833
265.3453,16310.35
265.5323,16323.275
265.7193,16339.5375
265.9062,16359.9375
266.0931,16363.2
266.2801,16358.2542
266.4669,16378.7792
266.6538,16390.1167
266.8407,16403.1792
267.0276,16392.3417
267.2143,16384.1292
267.4012,16395.4625
267.588,16368.6083
267.7747,16369.6458
267.9615,16367.4333
268.1482,16357.9292
268.3349,16361.6958
268.5217,16358.5125
268.7083,16337.1833
268.895,16324.2917
269.0817,16336.2292
269.2682,16328.8333
269.4549,16309.85
269.6415,16273.1083
269.8281,16262.4917
270.0146,16272.4
270.2012,16272.8042
270.3877,16279.025
270.5742,16269.6458
270.7607,16263.6417
270.9472,16252.6167
271.1336,16241.8583
271.32,16227.4875
271.5065,16213.9792
271.6929,16204.9458
271.8792,16212.4458
272.0656,16200.7417
272.252,16203.85
272.4383,16198.0542
272.6246,16187.1125
272.8109,16172.3708
272.9972,16190.1167
273.1835,16197.6667
273.3697,16201.0333
273.5559,16200.6
273.7421,16196.1583
273.9283,16184.7333
274.1145,16173.575
274.3007,16167.9417
274.4868,16170.8833
274.6729,16188.7667
274.859,16187.4833
275.0451,16181.9208
275.2311,16137.4875
275.4172,16144.1833
275.6032,16147.0167
275.7892,16155.15
275.9752,16149.6458
276.1612,16155.1375
276.3472,16132.1292
276.5331,16119.4083
276.719,16117.8708
276.9049,16110.375
277.0908,16096.3917
277.2767,16084.8708
277.4625,16084.3667
277.6484,16067.7833
277.8342,16051.2333
278.02,16039.3792
278.2057,16044.3542
278.3915,16057.3583
278.5772,16053.9667
278.763,16032.25
278.9487,16041.8792
279.1343,16054.6625
279.32,16031.9583
279.5057,16008.1958
279.6913,15960.525
279.877,15949.6417
280.0625,15934.5042
280.2481,15912.0583
280.4337,15882.7
280.6192,15896.9083
280.8048,15902.675
280.9903,15882.8458
281.1758,15858.0042
281.3612,15828.1
281.5467,15814.5792
281.7321,15824.1292
281.9175,15823.8375
282.1029,15805.2083
282.2884,15804.0875
282.4737,15772.9917
282.6591,15750.6875
282.8444,15738.2833
283.0297,15726.7042
283.215,15722.1
283.4002,15710.3042
283.5855,15683.9458
283.7707,15637.3458
283.956,15617.4667
284.1412,15601.5708
284.3264,15603.3125
284.5115,15617.25
284.6967,15614.1625
284.8818,15587.0417
285.0669,15557.0333
285.252,15542.625
285.4371,15543.4208
285.6222,15517.7833
285.8072,15495.7875
285.9922,15473.9125
286.1772,15477.9208
286.3622,15480.1458
286.5472,15453.0875
286.7321,15422.0542
286.9171,15432.0875
287.102,15424.0833
287.2869,15426.9667
287.4717,15445.15
287.6566,15436.4708
287.8415,15427.0083
288.0263,15413.325
288.2111,15376.6125
288.3959,15338.3667
288.5806,15327.6292
288.7654,15329.0333
288.9501,15350.9958
289.1348,15351.25
289.3195,15343.1875
289.5042,15342.075
289.6889,15348.6833
289.8735,15310.0583
290.0581,15295.5542
290.2428,15260.3125
290.4273,15254.3292
290.6119,15261.2042
290.7965,15250.05
290.981,15246.0042
291.1655,15233.4792
291.35,15185.7625
291.5345,15152.5167
291.719,15148.2042
291.9034,15151.4625
292.0878,15164.6542
292.2722,15152.4042
292.4566,15129.4375
292.641,15128.1
292.8253,15121.5375
293.0096,15097.5292
293.194,15097.3
293.3783,15091.3792
293.5626,15091.4083
293.7468,15088.2292
293.9311,15079.7292
294.1153,15049.3167
294.2995,14994.4792
294.4837,14959.5667
294.6678,14930.2667
294.852,14909.65
295.0361,14911.125
295.2202,14911.3667
295.4043,14908.8333
295.5884,14893.1042
295.7725,14882.0583
295.9565,14867.0042
296.1405,14831.1875
296.3246,14808.8583
296.5085,14819.6292
296.6925,14832.3583
296.8764,14818.625
297.0603,14802.3583
297.2443,14785.4958
297.4282,14754.9583
297.612,14724.2917
297.7959,14696.9042
297.9797,14681.95
298.1635,14653.5
298.3474,14668.425
298.5311,14673.9875
298.7149,14637.5
298.8987,14603.9375
299.0823,14577.5708
299.2661,14546.625
299.4498,14493.9458
299.6334,14487.4417
299.8171,14484.7
300.0007,14468.3208
300.1843,14457.0
300.368,14438.0917
300.5515,14419.7667
300.7351,14403.6042
300.9186,14388.3458
301.1021,14362.4167
301.2857,14353.2375
301.4691,14335.9167
301.6526,14335.9292
301.8361,14309.0583
302.0195,14280.6375
302.2029,14268.9708
302.3863,14257.5792
302.5697,14227.925
302.753,14223.2167
302.9364,14226.1833
303.1197,14232.8917
303.303,14218.1292
303.4863,14180.8167
303.6696,14133.8333
303.8528,14099.8792
304.036,14082.4458
304.2192,14078.2292
304.4024,14060.4625
304.5856,14030.7083
304.7688,14018.9333
304.9519,14010.6208
305.135,13986.6333
305.3181,13967.1208
305.5012,13951.9375
305.6842,13948.4375
305.8673,13931.7708
306.0504,13905.7917
306.2333,13861.275
306.4163,13847.9375
306.5993,13823.5333
306.7822,13812.8708
306.9652,13801.1125
307.1481,13771.6458
307.331,13750.2917
307.5139,13722.35
307.6967,13698.5708
307.8796,13675.6833
308.0624,13651.775
308.2452,13625.6875
308.428,13603.5208
308.6107,13590.1333
308.7935,13567.0042
308.9762,13548.8583
309.1589,13535.1958
309.3416,13515.4833
309.5243,13487.6625
309.7069,13474.6167
309.8896,13446.0958
310.0721,13424.1917
310.2548,13412.4125
310.4373,13396.9208
310.6199,13391.5417
310.8024,13362.8833
310.985,13348.4833
311.1674,13315.225
311.3499,13282.9708
311.5324,13271.5708
311.7148,13273.7917
311.8973,13244.625
312.0797,13227.3875
312.2621,13215.5542
312.4445,13194.4458
312.6268,13165.4583
312.8091,13150.3792
312.9915,13115.975
313.1738,13096.8667
313.356,13064.9875
313.5383,13034.8417
313.7206,13023.4375
313.9027,12993.4833
314.085,12976.2417
314.2672,12962.3375
314.4493,12952.7
314.6314,12944.4292
314.8136,12936.8458
314.9957,12907.1875
315.1778,12876.4167
315.3598,12866.7
315.5419,12852.6625
315.724,12839.6083
315.9059,12823.2458
316.088,12805.6417
316.2699,12806.0167
316.4519,12786.8042
316.6338,12759.9167
316.8157,12711.1375
316.9977,12690.6458
317.1795,12690.325
317.3614,12686.2458
317.5432,12678.9917
317.7251,12649.3917
317.9069,12618.2417
318.0887,12602.8083
318.2704,12582.1292
318.4522,12566.1792
318.6339,12557.4417
318.8156,12567.75
318.9973,12548.3833
319.179,12544.5833
319.3607,12540.5
319.5423,12537.7458
319.7239,12524.4167
319.9055,12497.9708
320.0871,12484.8667
320.2687,12469.4625
320.4502,12451.0708
320.6317,12424.65
320.8132,12422.65
320.9947,12412.6708
321.1761,12409.675
321.3576,12398.9667
321.5391,12388.5958
321.7205,12379.9917
321.9019,12356.2792
322.0832,12328.35
322.2646,12305.2583
322.4459,12287.6042
322.6272,12269.4875
322.8085,12251.7833
322.9898,12238.275
323.1711,12215.2875
323.3523,12195.75
323.5335,12188.0458
323.7147,12204.0333
323.8959,12226.3917
324.0771,12218.9708
324.2582,12202.2792
324.4393,12186.7667
324.6204,12187.4125
324.8015,12177.6083
324.9826,12181.7625
325.1637,12198.3583
325.3447,12187.5458
325.5257,12178.6375
325.7067,12161.65
325.8877,12129.8042
326.0686,12097.5208
326.2496,12078.3542
326.4305,12053.825
326.6114,12040.3
326.7922,12032.9042
326.9731,12033.3667
327.1539,12026.0833
327.3347,12026.6583
327.5155,12025.3833
327.6963,12044.6958
327.8771,12040.4208
328.0578,12010.2042
328.2385,11963.1958
328.4193,11947.2875
328.5999,11930.95
328.7806,11906.9292
328.9613,11908.8833
329.1419,11896.075
329.3225,11891.2333
329.5031,11870.3333
329.6837,11845.2167
329.8642,11825.6583
330.0447,11808.9917
330.2252,11790.3917
330.4057,11767.3208
330.5862,11757.5833
330.7667,11761.5208
330.9471,11775.6792
331.1275,11774.25
331.3079,11728.8875
331.4883,11705.9667
331.6687,11708.2292
331.849,11683.575
332.0293,11653.3042
332.2096,11636.0208
332.3899,11633.4333
332.5702,11635.8167
332.7504,11644.4
332.9306,11641.25
333.1108,11617.1792
333.291,11590.7958
333.4712,11585.1875
333.6514,11587.7667
333.8315,11574.05
334.0116,11563.1458
334.1917,11559.2792
334.3717,11558.4917
334.5518,11555.5917
334.7318,11540.7458
334.9119,11528.0208
335.0918,11523.8125
335.2718,11516.5417
335.4518,11512.1292
335.6317,11500.0875
335.8116,11497.4042
335.9915,11495.6917
336.1714,11463.4208
336.3513,11445.85
336.5311,11447.9167
336.7109,11449.775
336.8907,11435.2417
337.0705,11399.7833
337.2502,11360.875
337.43,11346.1375
337.6097,11318.9542
337.7894,11306.1125
337.9691,11308.1042
338.1488,11310.4042
338.3284,11314.3792
338.508,11318.8042
338.6877,11317.7667
338.8672,11305.7417
339.0468,11278.8833
339.2263,11261.7208
339.4059,11264.4167
339.5854,11297.2125
339.7649,11276.9708
339.9443,11258.625
340.1238,11256.2125
340.3032,11251.3
340.4826,11249.4875
340.662,11221.2292
340.8414,11192.8667
341.0207,11197.3458
341.2001,11202.0042
341.3794,11198.5458
341.5587,11218.5333
341.738,11212.475
341.9172,11185.4708
342.0965,11174.55
342.2757,11134.925
342.4549,11093.1042
342.6341,11100.2042
342.8132,11089.675
342.9923,11114.6875
343.1715,11141.8625
343.3506,11166.7375
343.5296,11120.225
343.7087,11078.9125
343.8878,11055.5083
344.0668,11046.6917
344.2458,11041.2167
344.4248,11016.7083
344.6037,11005.6917
344.7827,11006.1292
344.9616,10986.925
345.1405,10985.425
345.3194,10990.3375
345.4982,10968.625
345.6771,10949.0417
345.8559,10948.625
346.0347,10947.3
346.2135,10927.1708
346.3923,10930.375
346.571,10925.8083
346.7498,10904.0333
346.9285,10908.8208
347.1071,10893.225
347.2859,10865.4667
347.4645,10876.5792
347.6431,10892.4333
347.8217,10900.2417
348.0003,10913.7083
348.1789,10895.825
348.3574,10850.3542
348.5359,10823.3958
348.7145,10793.2
348.893,10793.3542
349.0714,10795.2458
349.2499,10770.7417
349.4283,10742.4625
349.6068,10714.7625
349.7852,10701.1
349.9635,10702.5375
350.1419,10698.4667
350.3202,10681.4417
350.4985,10656.5417
350.6768,10641.35
350.8551,10627.5208
351.0334,10618.275
351.2116,10600.0542
351.3898,10604.3667
351.568,10596.2875
351.7462,10595.4667
351.9243,10583.5667
352.1025,10562.0083
352.2806,10551.925
352.4587,10545.5083
352.6368,10534.9958
352.8148,10513.5375
352.9929,10488.625
353.1709,10491.7292
353.3489,10485.7917
353.5268,10468.175
353.7048,10449.2083
353.8828,10437.2875
354.0607,10421.2417
354.2386,10412.7917
354.4165,10406.1042
354.5943,10389.9292
354.7722,10384.2542
354.95,10398.0708
355.1278,10397.1458
355.3056,10371.9583
355.4833,10335.3583
355.6611,10304.2333
355.8388,10274.5708
356.0165,10264.9417
356.1942,10271.7875
356.3719,10292.0083
356.5495,10284.5333
356.7271,10268.4333
356.9047,10271.1792
357.0823,10266.4917
357.2599,10266.4958
357.4374,10253.3292
357.6149,10224.4167
357.7924,10193.6792
357.9699,10184.8875
358.1474,10180.025
358.3248,10147.7333
358.5023,10132.2958
358.6797,10107.9083
358.8571,10092.2458
359.0344,10086.0083
359.2118,10059.3125
359.3891,10045.2167
359.5664,10032.0833
359.7437,10020.8042
359.9209,9990.5292
360.0982,9962.6542
360.2754,9948.1292
360.4526,9959.2667
360.6298,9965.3
360.807,9962.125
360.9841,9950.7333
361.1613,9927.5583
361.3383,9936.6875
361.5154,9936.9875
361.6925,9920.6708
361.8695,9908.2125
362.0466,9890.2625
362.2236,9880.0208
362.4005,9866.7708
362.5775,9853.1625
362.7545,9810.8583
362.9314,9789.1
363.1083,9794.0792
363.2852,9809.2083
363.462,9808.9917
363.6389,9793.8417
363.8157,9787.2708
363.9925,9760.9542
364.1693,9741.1333
364.346,9715.6625
364.5228,9712.9542
364.6996,9728.6708
364.8762,9728.8833
365.0529,9736.3208
365.2296,9725.375
365.4062,9729.6708
365.5829,9719.7542
365.7595,9691.0833
365.9361,9701.65
366.1126,9692.8375
366.2892,9715.4333
366.4657,9842.3208
366.6422,9969.4042
366.8186,9935.5417
366.9951,9994.5792
367.1716,9961.3292
367.348,9899.8375
367.5244,9948.2542
367.7008,9955.1208
367.8772,9962.6542
368.0535,9830.7583
368.2298,9819.2083
368.4061,9932.7208
368.5824,9882.2583
368.7586,9915.7417
368.9349,9975.6167
369.1111,9883.9417
369.2873,9777.2542
369.4635,9762.9208
369.6396,9791.8917
369.8158,9717.4542
369.9919,9690.0833
370.168,9708.8375
370.3441,9738.5083
370.5202,9677.4458
370.6962,9612.4042
370.8722,9577.6458
371.0482,9575.1958
371.2242,9592.7083
371.4002,9660.1125
371.5761,9710.2583
371.752,9648.2542
371.9279,9646.9458
372.1038,9680.4333
372.2796,9653.9583
372.4555,9627.2458
372.6313,9662.2042
372.8071,9627.3917
372.9829,9582.725
373.1586,9585.3958
373.3344,9625.1792
373.5101,9595.5958
373.6858,9597.8333
373.8615,9572.7
374.0371,9565.7833
374.2127,9636.6875
374.3884,9670.3208
374.564,9624.2083
374.7395,9608.3542
374.9151,9623.0708
375.0906,9720.9833
375.2661,9837.8375
375.4416,9785.3708
375.6171,9798.1583
375.7925,9882.0875
375.968,9927.6167
376.1434,9863.2125
376.3188,9775.5333
376.4941,9755.1875
376.6695,9790.3208
376.8448,9822.3292
377.0201,9862.9208
377.1954,9832.6625
377.3707,9860.7792
377.5459,9901.6167
377.7212,9961.8167
377.8964,10207.9833
378.0715,10393.1917
378.2467,10212.7167
378.4218,10217.1958
378.597,10161.7042
378.7721,10010.3042
378.9472,10069.4
379.1222,10117.6417
379.2973,10265.7375
379.4723,10556.2
379.6473,10697.3542
379.8223,10582.8042
379.9972,10328.775
380.1722,10203.0583
380.3471,10144.1458
380.522,10149.925
380.6969,10081.525
380.8717,10233.1875
381.0466,10245.9708
381.2214,10112.625
381.3962,10107.175
381.571,10032.7583
381.7457,9973.0458
381.9204,10039.7458
382.0952,10058.9208
382.2699,10078.8917
382.4445,10358.2542
382.6192,10433.0
382.7938,10631.7875
382.9685,10879.7917
383.1431,10720.5417
383.3176,10383.8417
383.4922,10213.875
383.6667,10192.7042
383.8412,10188.4625
384.0157,10103.8542
384.1902,10119.45
384.3646,10240.7333
384.5391,10233.0708
384.7134,10237.5417
384.8878,10354.9125
385.0622,10577.5583
385.2365,10591.7083
385.4109,10284.4125
385.5852,10179.0792
385.7594,10206.6667
385.9337,10296.1125
386.1079,10411.0333
386.2822,10587.3208
386.4564,10757.8333
386.6306,10519.875
386.8047,10497.0042
386.9789,10694.6875
387.153,10696.1792
387.3271,11047.6667
387.5012,11048.5333
387.6752,11158.8875
387.8492,11478.5875
388.0233,11451.5292
388.1972,11134.5333
388.3712,11185.8875
388.5452,11144.7792
388.7191,11196.2917
388.893,11480.0167
389.0669,11648.975
389.2408,11124.5042
389.4146,10635.4333
389.5884,10371.9208
389.7623,10165.7583
389.9361,10156.3417
390.1098,10192.3208
390.2835,10296.4833
390.4573,10299.3667
390.631,10274.2125
390.8047,10393.0375
390.9784,10556.1583
391.152,10469.3667
391.3256,10467.4125
391.4992,10596.4125
391.6728,10480.525
391.8464,10507.0625
392.0199,10771.775
392.1934,10823.6625
392.3669,10817.3167
392.5403,11073.65
392.7138,11109.2667
392.8873,11360.1167
393.0607,11586.2292
393.2341,11790.8917
393.4074,11877.7458
393.5808,11523.7167
393.7542,11167.3083
393.9274,11203.6417
394.1007,11031.4708
394.274,11102.875
394.4472,11159.3958
394.6205,11153.1792
394.7937,11511.775
394.9668,11788.7042
395.14,11624.8875
395.3131,11254.1375
395.4863,10882.5292
395.6594,10815.2583
395.8325,10753.5917
396.0055,10671.55
396.1786,10740.825
396.3516,10811.8417
396.5246,10793.1625
396.6975,10692.9542
396.8705,10650.6875
397.0434,11047.2917
397.2163,10880.8083
397.3892,10698.2417
397.5621,10845.8333
397.735,11005.9958
397.9077,11250.675
398.0806,11480.5333
398.2534,11180.2708
398.4261,11340.5333
398.5989,11370.2792
398.7716,11861.7
398.9443,11822.2375
399.117,11652.1125
399.2896,11439.9208
399.4623,11304.6542
399.6349,11192.5792
399.8075,11086.9458
399.9801,10860.4042
400.1526,10829.9542
400.3252,10619.6833
400.4977,10315.8417
400.6702,10284.0542
400.8427,10231.0292
401.0151,10305.1
401.1875,10343.8792
401.36,10291.25
401.5323,10366.2917
401.7047,10213.3375
401.877,10132.7917
402.0494,10111.3167
402.2216,10175.7917
402.394,10389.6292
402.5662,10333.3417
402.7385,10315.8
402.9107,10295.3125
403.0829,10262.4458
403.2551,10287.3583
403.4272,10197.2958
403.5994,10193.9583
403.7715,10259.2167
403.9436,10438.5625
404.1156,10392.4208
