Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-09-26 06:42:16.577397
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1300.4125
218.2508,1324.6917
218.442,1346.5417
218.6332,1374.2583
218.8244,1398.6208
219.0156,1425.6958
219.2067,1452.3958
219.3979,1480.4792
219.589,1509.8042
219.7801,1539.0083
219.9712,1570.15
220.1623,1602.6708
220.3533,1637.3708
220.5444,1671.0708
220.7354,1707.4042
220.9264,1742.2208
221.1174,1781.1917
221.3083,1820.4292
221.4993,1858.3917
221.6902,1895.5667
221.8812,1939.3875
222.0721,1981.7042
222.263,2025.375
222.4538,2071.975
222.6447,2117.8125
222.8355,2166.2375
223.0264,2211.9208
223.2172,2259.3542
223.408,2310.4917
223.5987,2362.4167
223.7895,2412.0833
223.9802,2465.6208
224.1709,2521.7125
224.3616,2576.8375
224.5524,2634.7375
224.743,2693.1875
224.9337,2749.2833
225.1243,2813.2833
225.315,2873.5625
225.5056,2933.1
225.6962,2999.8667
225.8867,3063.8208
226.0773,3129.775
226.2678,3194.3167
226.4584,3265.1208
226.6489,3331.6667
226.8394,3398.4583
227.0298,3468.75
227.2203,3544.4667
227.4108,3622.5583
227.6012,3697.9292
227.7916,3770.925
227.982,3847.7292
228.1723,3920.8292
228.3627,4003.2375
228.5531,4079.7208
228.7434,4156.0625
228.9337,4239.2958
229.124,4322.2833
229.3143,4407.8167
229.5045,4498.3958
229.6948,4587.725
229.885,4680.4042
230.0752,4772.1625
230.2654,4865.5667
230.4556,4958.4458
230.6457,5047.4875
230.8358,5141.8625
231.026,5232.5458
231.2161,5324.425
231.4062,5420.2667
231.5963,5508.6875
231.7863,5605.9542
231.9764,5708.2917
232.1664,5809.5333
232.3564,5917.1875
232.5464,6016.95
232.7364,6121.4208
232.9263,6219.9042
233.1163,6327.7042
233.3062,6436.0583
233.4961,6551.6917
233.686,6658.9208
233.8758,6752.775
234.0657,6852.5458
234.2555,6960.975
234.4454,7071.7625
234.6352,7177.4958
234.825,7283.8125
235.0147,7383.6333
235.2045,7487.4917
235.3942,7590.3333
235.5839,7698.6875
235.7737,7802.5083
235.9633,7906.9542
236.153,8018.7708
236.3427,8129.5083
236.5323,8234.8833
236.7219,8335.3792
236.9115,8426.2792
237.1011,8525.1042
237.2907,8630.6208
237.4803,8737.7333
237.6698,8836.8208
237.8593,8938.0792
238.0488,9042.7333
238.2383,9141.1375
238.4278,9242.05
238.6172,9354.9958
238.8066,9453.55
238.9961,9556.5583
239.1855,9662.4333
239.3748,9764.4917
239.5642,9859.4792
239.7536,9960.5333
239.9429,10057.4833
240.1322,10147.1458
240.3215,10241.9
240.5108,10334.8125
240.7001,10432.9917
240.8893,10527.9375
241.0786,10619.4208
241.2677,10704.2125
241.457,10807.5625
241.6461,10876.3583
241.8353,10954.5833
242.0244,11032.3625
242.2136,11111.4958
242.4027,11188.5167
242.5918,11263.8917
242.7809,11339.8083
242.9699,11383.9292
243.159,11426.375
243.348,11516.7292
243.537,11615.2333
243.726,11701.7833
243.915,11777.5667
244.1039,11841.9
244.2929,11899.2833
244.4818,11915.875
244.6707,11972.8958
244.8596,12068.1167
245.0485,12160.0333
245.2373,12247.1083
245.4262,12335.8958
245.615,12406.0375
245.8038,12467.4
245.9926,12533.95
246.1814,12611.0542
246.3701,12633.4583
246.5589,12628.0833
246.7476,12676.5667
246.9363,12775.2333
247.1249,12857.8167
247.3136,12934.9542
247.5023,13014.625
247.6909,13093.8792
247.8795,13159.175
248.0681,13233.325
248.2567,13295.1292
248.4453,13358.9208
248.6338,13422.325
248.8224,13458.6833
249.0109,13439.0333
249.1994,13462.6292
249.3878,13544.8
249.5763,13624.1083
249.7648,13694.1792
249.9532,13762.6625
250.1416,13835.4458
250.33,13915.3083
250.5183,13990.6
250.7067,14044.4833
250.8951,14100.4375
251.0834,14144.7042
251.2717,14191.4333
251.46,14239.4792
251.6483,14285.9625
251.8365,14322.2208
252.0247,14316.3208
252.213,14343.15
252.4012,14394.7875
252.5894,14479.825
252.7775,14531.575
252.9657,14581.1542
253.1538,14645.825
253.3419,14697.1375
253.53,14732.1917
253.7181,14776.4333
253.9062,14825.7042
254.0942,14866.925
254.2823,14895.2667
254.4703,14919.8708
254.6583,14952.5458
254.8463,14992.1917
255.0342,15013.7042
255.2222,15039.9083
255.4101,15050.0583
255.598,15040.0417
255.7859,15068.2208
255.9738,15127.3875
256.1616,15185.3917
256.3495,15244.3917
256.5373,15292.7583
256.7251,15364.9833
256.9129,15405.9417
257.1006,15443.4042
257.2884,15493.3167
257.4761,15547.1583
257.6638,15579.9542
257.8515,15600.5833
258.0392,15626.5667
258.2269,15648.625
258.4146,15668.9042
258.6022,15698.3292
258.7898,15706.05
258.9774,15718.2583
259.165,15750.1833
259.3525,15778.75
259.5401,15787.0542
259.7276,15815.4417
259.9151,15844.1458
260.1026,15865.225
260.2901,15900.6958
260.4776,15930.8333
260.665,15986.7667
260.8524,16029.3583
261.0398,16077.7125
261.2272,16097.9417
261.4146,16100.8875
261.6019,16125.5083
261.7893,16154.8292
261.9766,16174.4292
262.1639,16201.6083
262.3512,16198.5292
262.5384,16201.2208
262.7257,16207.875
262.9129,16220.0917
263.1001,16224.6125
263.2873,16251.475
263.4745,16270.4667
263.6617,16247.6792
263.8488,16260.6375
264.0359,16271.9458
264.2231,16276.0292
264.4101,16288.8083
264.5972,16300.0083
264.7842,16313.7542
264.9713,16317.9708
265.1583,16318.3208
265.3453,16324.3458
265.5323,16340.9292
265.7193,16353.8458
265.9062,16373.8417
266.0931,16380.8417
266.2801,16378.2875
266.4669,16392.3167
266.6538,16406.8375
266.8407,16419.4333
267.0276,16410.1958
267.2143,16400.05
267.4012,16410.7083
267.588,16384.8458
267.7747,16382.7708
267.9615,16383.2917
268.1482,16372.6083
268.3349,16374.7583
268.5217,16374.375
268.7083,16351.8917
268.895,16344.2208
269.0817,16351.525
269.2682,16341.4875
269.4549,16323.5375
269.6415,16289.4792
269.8281,16279.675
270.0146,16286.175
270.2012,16291.9875
270.3877,16295.9333
270.5742,16284.125
270.7607,16279.8292
270.9472,16272.9458
271.1336,16258.2208
271.32,16244.4292
271.5065,16227.0958
271.6929,16216.1208
271.8792,16222.4375
272.0656,16215.125
272.252,16216.8875
272.4383,16213.1417
272.6246,16200.2125
272.8109,16188.7125
272.9972,16206.225
273.1835,16210.0708
273.3697,16210.7375
273.5559,16211.3708
273.7421,16208.1583
273.9283,16195.875
274.1145,16188.8875
274.3007,16183.3292
274.4868,16186.5708
274.6729,16201.5833
274.859,16203.6708
275.0451,16199.8417
275.2311,16152.075
275.4172,16150.7167
275.6032,16159.4333
275.7892,16170.3875
275.9752,16163.7167
276.1612,16170.6583
276.3472,16147.1125
276.5331,16133.0792
276.719,16128.0208
276.9049,16123.7417
277.0908,16108.5333
277.2767,16098.3833
277.4625,16093.2375
277.6484,16080.3042
277.8342,16058.975
278.02,16052.8708
278.2057,16056.4375
278.3915,16072.5917
278.5772,16066.6917
278.763,16045.1583
278.9487,16052.8542
279.1343,16063.0042
279.32,16049.2667
279.5057,16019.0917
279.6913,15972.1208
279.877,15958.7792
280.0625,15947.3458
280.2481,15919.15
280.4337,15897.575
280.6192,15905.3833
280.8048,15916.9167
280.9903,15894.2
281.1758,15869.55
281.3612,15837.0833
281.5467,15824.525
281.7321,15835.9292
281.9175,15829.7667
282.1029,15819.8625
282.2884,15814.5542
282.4737,15784.8333
282.6591,15761.7792
282.8444,15748.8292
283.0297,15738.1208
283.215,15732.8417
283.4002,15721.6167
283.5855,15690.0333
283.7707,15650.0583
283.956,15627.3542
284.1412,15610.2167
284.3264,15612.2125
284.5115,15623.6708
284.6967,15620.6167
284.8818,15600.0583
285.0669,15567.3708
285.252,15555.375
285.4371,15549.1
285.6222,15525.825
285.8072,15502.3
285.9922,15483.4417
286.1772,15484.9958
286.3622,15483.4125
286.5472,15457.6
286.7321,15427.2917
286.9171,15440.4083
287.102,15435.8708
287.2869,15439.0125
287.4717,15452.9208
287.6566,15446.9583
287.8415,15438.2167
288.0263,15421.4
288.2111,15383.8208
288.3959,15347.1583
288.5806,15340.0917
288.7654,15335.3167
288.9501,15362.5583
289.1348,15358.3417
289.3195,15349.8458
289.5042,15350.2958
289.6889,15353.3583
289.8735,15320.5708
290.0581,15303.0083
290.2428,15271.3917
290.4273,15260.8792
290.6119,15272.5417
290.7965,15261.0458
290.981,15255.4
291.1655,15243.6833
291.35,15196.5042
291.5345,15159.6125
291.719,15154.7333
291.9034,15155.5375
292.0878,15174.7333
292.2722,15159.7208
292.4566,15136.6042
292.641,15137.6792
292.8253,15125.3208
293.0096,15109.0417
293.194,15105.9417
293.3783,15098.2917
293.5626,15100.7708
293.7468,15092.8333
293.9311,15090.1833
294.1153,15056.8042
294.2995,15006.4958
294.4837,14967.1792
294.6678,14943.1792
294.852,14919.0083
295.0361,14919.1458
295.2202,14917.1708
295.4043,14919.1042
295.5884,14902.3542
295.7725,14891.4333
295.9565,14875.4292
296.1405,14839.5208
296.3246,14818.0667
296.5085,14828.2792
296.6925,14837.6792
296.8764,14831.0458
297.0603,14809.3958
297.2443,14790.0917
297.4282,14761.8333
297.612,14731.1125
297.7959,14705.7292
297.9797,14688.2958
298.1635,14658.7083
298.3474,14679.775
298.5311,14682.7583
298.7149,14654.7083
298.8987,14612.525
299.0823,14586.6542
299.2661,14556.1542
299.4498,14505.05
299.6334,14496.0042
299.8171,14492.4375
300.0007,14475.8917
300.1843,14465.85
300.368,14453.375
300.5515,14433.075
300.7351,14415.1333
300.9186,14399.0542
301.1021,14374.5708
301.2857,14360.9208
301.4691,14345.9417
301.6526,14348.6417
301.8361,14318.3083
302.0195,14292.925
302.2029,14274.3708
302.3863,14263.9875
302.5697,14242.7708
302.753,14232.05
302.9364,14234.8542
303.1197,14243.475
303.303,14224.7917
303.4863,14195.5167
303.6696,14143.5375
303.8528,14109.7542
304.036,14087.8375
304.2192,14086.8708
304.4024,14071.3458
304.5856,14039.2917
304.7688,14028.6125
304.9519,14021.55
305.135,14000.4333
305.3181,13983.2167
305.5012,13959.1167
305.6842,13958.5833
305.8673,13940.2125
306.0504,13913.5333
306.2333,13873.375
306.4163,13857.0292
306.5993,13834.7833
306.7822,13824.3792
306.9652,13811.575
307.1481,13783.1458
307.331,13758.8417
307.5139,13735.2125
307.6967,13703.9708
307.8796,13683.3208
308.0624,13662.0708
308.2452,13635.7333
308.428,13609.7542
308.6107,13601.1583
308.7935,13579.825
308.9762,13558.3792
309.1589,13545.9417
309.3416,13524.0583
309.5243,13501.0333
309.7069,13481.1417
309.8896,13457.8042
310.0721,13435.7083
310.2548,13418.6167
310.4373,13403.5792
310.6199,13401.3
310.8024,13374.7958
310.985,13355.6125
311.1674,13324.7125
311.3499,13288.9708
311.5324,13280.3417
311.7148,13282.6417
311.8973,13254.525
312.0797,13234.8458
312.2621,13223.275
312.4445,13204.5292
312.6268,13178.2125
312.8091,13159.3042
312.9915,13128.4542
313.1738,13109.1167
313.356,13073.6708
313.5383,13044.7125
313.7206,13031.9167
313.9027,13002.9708
314.085,12988.0583
314.2672,12971.0917
314.4493,12965.6708
314.6314,12955.0958
314.8136,12948.9917
314.9957,12914.875
315.1778,12886.6458
315.3598,12867.7667
315.5419,12860.9917
315.724,12847.5208
315.9059,12836.0792
316.088,12813.9458
316.2699,12813.3792
316.4519,12797.4792
316.6338,12768.2
316.8157,12722.6292
316.9977,12699.3333
317.1795,12700.7792
317.3614,12693.2792
317.5432,12684.3958
317.7251,12656.7583
317.9069,12625.0208
318.0887,12611.85
318.2704,12594.025
318.4522,12574.6417
318.6339,12569.8125
318.8156,12578.1458
318.9973,12560.1917
319.179,12554.25
319.3607,12552.9583
319.5423,12550.2917
319.7239,12529.7458
319.9055,12508.1625
320.0871,12490.9958
320.2687,12475.4083
320.4502,12461.7417
320.6317,12432.925
320.8132,12429.2542
320.9947,12422.8583
321.1761,12415.1958
321.3576,12409.2208
321.5391,12399.5458
321.7205,12388.4
321.9019,12367.0208
322.0832,12339.0583
322.2646,12315.7375
322.4459,12296.9708
322.6272,12276.5875
322.8085,12259.1167
322.9898,12244.6458
323.1711,12222.65
323.3523,12201.7583
323.5335,12192.1625
323.7147,12211.0042
323.8959,12229.85
324.0771,12226.8667
324.2582,12207.1375
324.4393,12194.325
324.6204,12197.6125
324.8015,12187.9083
324.9826,12193.3917
325.1637,12208.6875
325.3447,12197.8667
325.5257,12186.1083
325.7067,12172.15
325.8877,12138.775
326.0686,12106.6042
326.2496,12085.6792
326.4305,12059.4083
326.6114,12047.9917
326.7922,12043.225
326.9731,12042.9083
327.1539,12033.9333
327.3347,12031.1
327.5155,12035.6875
327.6963,12050.0042
327.8771,12050.0958
328.0578,12017.9792
328.2385,11974.175
328.4193,11956.0792
328.5999,11936.8042
328.7806,11916.9292
328.9613,11918.2792
329.1419,11905.025
329.3225,11899.7333
329.5031,11874.9417
329.6837,11853.1542
329.8642,11831.925
330.0447,11817.6792
330.2252,11799.7333
330.4057,11772.8833
330.5862,11767.5667
330.7667,11768.8375
330.9471,11786.1208
331.1275,11783.3708
331.3079,11743.4125
331.4883,11717.525
331.6687,11716.1542
331.849,11689.2458
332.0293,11664.95
332.2096,11644.6833
332.3899,11643.3125
332.5702,11642.4583
332.7504,11649.2792
332.9306,11650.1083
333.1108,11627.3625
333.291,11598.9708
333.4712,11592.7375
333.6514,11595.1125
333.8315,11581.3917
334.0116,11569.875
334.1917,11566.7083
334.3717,11562.6542
334.5518,11562.4667
334.7318,11545.8875
334.9119,11532.4417
335.0918,11531.4708
335.2718,11528.9417
335.4518,11521.5417
335.6317,11510.0083
335.8116,11510.95
335.9915,11508.7875
336.1714,11468.6208
336.3513,11455.2375
336.5311,11456.8417
336.7109,11459.7667
336.8907,11446.0792
337.0705,11407.625
337.2502,11370.0292
337.43,11354.6
337.6097,11327.9708
337.7894,11316.4625
337.9691,11316.0792
338.1488,11320.1333
338.3284,11323.1042
338.508,11329.9875
338.6877,11326.4417
338.8672,11314.35
339.0468,11289.1
339.2263,11273.1708
339.4059,11273.7417
339.5854,11305.0167
339.7649,11284.45
339.9443,11263.7667
340.1238,11263.4
340.3032,11259.8375
340.4826,11258.35
340.662,11230.1625
340.8414,11199.3417
341.0207,11204.2458
341.2001,11211.6833
341.3794,11207.225
341.5587,11228.2417
341.738,11220.2333
341.9172,11194.3167
342.0965,11182.075
342.2757,11144.4458
342.4549,11101.5792
342.6341,11105.2958
342.8132,11099.0625
342.9923,11124.9625
343.1715,11153.525
343.3506,11176.0958
343.5296,11128.3583
343.7087,11089.5083
343.8878,11069.0
344.0668,11056.6208
344.2458,11050.9708
344.4248,11025.4792
344.6037,11014.3417
344.7827,11012.5333
344.9616,10996.8833
345.1405,10994.175
345.3194,11000.4083
345.4982,10976.1042
345.6771,10959.2958
345.8559,10955.9
346.0347,10951.7875
346.2135,10937.4125
346.3923,10934.4542
346.571,10933.4875
346.7498,10912.7792
346.9285,10917.9833
347.1071,10901.6708
347.2859,10869.8792
347.4645,10882.175
347.6431,10897.9458
347.8217,10912.0333
348.0003,10921.8625
348.1789,10902.5083
348.3574,10855.7333
348.5359,10826.4458
348.7145,10799.6875
348.893,10795.9875
349.0714,10798.45
349.2499,10773.4708
349.4283,10746.4542
349.6068,10720.0542
349.7852,10711.4125
349.9635,10709.1667
350.1419,10706.6167
350.3202,10691.3458
350.4985,10665.5875
350.6768,10649.4292
350.8551,10633.65
351.0334,10625.1917
351.2116,10608.0208
351.3898,10611.375
351.568,10603.0833
351.7462,10600.8042
351.9243,10589.2833
352.1025,10570.8458
352.2806,10556.9083
352.4587,10554.2583
352.6368,10542.0292
352.8148,10519.4833
352.9929,10496.3958
353.1709,10498.8417
353.3489,10494.6792
353.5268,10473.375
353.7048,10456.9
353.8828,10444.7542
354.0607,10425.4583
354.2386,10426.4125
354.4165,10410.3292
354.5943,10401.675
354.7722,10394.6917
354.95,10403.9958
355.1278,10403.0667
355.3056,10379.3542
355.4833,10339.725
355.6611,10306.0708
355.8388,10283.5125
356.0165,10267.3417
356.1942,10279.5958
356.3719,10301.2042
356.5495,10289.575
356.7271,10272.6333
356.9047,10272.4208
357.0823,10270.3375
357.2599,10271.5583
357.4374,10261.2667
357.6149,10232.6875
357.7924,10198.5125
357.9699,10189.0417
358.1474,10183.1292
358.3248,10155.5625
358.5023,10137.6042
358.6797,10114.4292
358.8571,10101.3917
359.0344,10094.5667
359.2118,10063.6708
359.3891,10048.8333
359.5664,10037.2333
359.7437,10027.2792
359.9209,9997.9167
360.0982,9969.3042
360.2754,9954.0375
360.4526,9969.1
360.6298,9976.6792
360.807,9969.2042
360.9841,9954.4833
361.1613,9933.375
361.3383,9940.6458
361.5154,9941.1125
361.6925,9926.9667
361.8695,9913.2083
362.0466,9897.9917
362.2236,9885.8542
362.4005,9874.0958
362.5775,9857.6
362.7545,9816.2792
362.9314,9797.9208
363.1083,9802.8042
363.2852,9815.6292
363.462,9816.0083
363.6389,9800.2625
363.8157,9788.3542
363.9925,9766.15
364.1693,9745.7958
364.346,9720.2083
364.5228,9716.5083
364.6996,9731.7958
364.8762,9733.65
365.0529,9741.8167
365.2296,9731.525
365.4062,9734.3875
365.5829,9723.175
365.7595,9696.5292
365.9361,9703.675
366.1126,9697.4708
366.2892,9723.3375
366.4657,9850.125
366.6422,9973.1
366.8186,9944.1583
366.9951,10000.1583
367.1716,9965.3
367.348,9906.0875
367.5244,9956.2708
367.7008,9962.65
367.8772,9967.9125
368.0535,9834.9708
368.2298,9829.2
368.4061,9940.1708
368.5824,9886.4417
368.7586,9921.1167
368.9349,9981.9042
369.1111,9888.0375
369.2873,9783.7625
369.4635,9767.0833
369.6396,9799.1125
369.8158,9720.1833
369.9919,9697.4208
370.168,9712.075
370.3441,9744.9625
370.5202,9680.25
370.6962,9617.7667
370.8722,9584.2125
371.0482,9579.7917
371.2242,9598.1542
371.4002,9666.9417
371.5761,9714.1417
371.752,9650.5833
371.9279,9653.825
372.1038,9685.9792
372.2796,9656.8333
372.4555,9635.0917
372.6313,9666.3542
372.8071,9630.2708
372.9829,9588.7042
373.1586,9588.0292
373.3344,9631.5625
373.5101,9600.4042
373.6858,9603.6333
373.8615,9579.3167
374.0371,9573.3958
374.2127,9644.0708
374.3884,9679.0708
374.564,9627.0292
374.7395,9612.65
374.9151,9630.0458
375.0906,9729.175
375.2661,9840.525
375.4416,9790.2333
375.6171,9804.0083
375.7925,9888.4333
375.968,9934.2417
376.1434,9862.4125
376.3188,9778.5958
376.4941,9759.3833
376.6695,9797.0417
376.8448,9826.5833
377.0201,9868.4167
377.1954,9837.2
377.3707,9865.5083
377.5459,9907.3042
377.7212,9969.6
377.8964,10215.0792
378.0715,10395.925
378.2467,10214.1083
378.4218,10227.2375
378.597,10164.6125
378.7721,10021.5875
378.9472,10073.85
379.1222,10125.2042
379.2973,10274.6833
379.4723,10563.9125
379.6473,10702.7792
379.8223,10582.7667
379.9972,10334.4125
380.1722,10212.5083
380.3471,10150.4125
380.522,10151.1
380.6969,10091.8167
380.8717,10242.5458
381.0466,10247.8042
381.2214,10117.3667
381.3962,10114.6583
381.571,10038.5042
381.7457,9982.8583
381.9204,10046.8458
382.0952,10067.9208
382.2699,10085.4625
382.4445,10368.6208
382.6192,10442.2042
382.7938,10644.3583
382.9685,10893.6208
383.1431,10722.2208
383.3176,10390.9583
383.4922,10226.3083
383.6667,10205.75
383.8412,10197.5292
384.0157,10110.1333
384.1902,10130.3
384.3646,10250.65
384.5391,10241.7458
384.7134,10243.6375
384.8878,10363.8
385.0622,10588.3958
385.2365,10591.9333
385.4109,10287.9542
385.5852,10190.4458
385.7594,10216.5542
385.9337,10304.2708
386.1079,10419.3833
386.2822,10599.425
386.4564,10765.0458
386.6306,10525.7583
386.8047,10509.9708
386.9789,10706.6708
387.153,10707.7042
387.3271,11058.4542
387.5012,11055.35
387.6752,11177.25
387.8492,11489.5625
388.0233,11460.0917
388.1972,11148.8333
388.3712,11201.6542
388.5452,11160.3625
388.7191,11210.1583
388.893,11497.5625
389.0669,11654.55
389.2408,11124.4792
389.4146,10643.4458
389.5884,10384.1292
389.7623,10176.7667
389.9361,10164.7708
390.1098,10202.2167
390.2835,10304.9458
390.4573,10308.0833
390.631,10282.9833
390.8047,10406.325
390.9784,10566.5167
391.152,10479.7042
391.3256,10481.9625
391.4992,10608.5417
391.6728,10489.975
391.8464,10520.5958
392.0199,10783.1292
392.1934,10826.6958
392.3669,10831.3667
392.5403,11082.4167
392.7138,11124.5792
392.8873,11368.7875
393.0607,11601.1667
393.2341,11800.1458
393.4074,11888.7542
393.5808,11530.7417
393.7542,11183.7958
393.9274,11220.6292
394.1007,11044.6292
394.274,11117.6
394.4472,11167.9917
394.6205,11169.0083
394.7937,11521.3542
394.9668,11796.3792
395.14,11629.3
395.3131,11260.2625
395.4863,10899.625
395.6594,10831.975
395.8325,10762.4042
396.0055,10686.0583
396.1786,10749.3208
396.3516,10824.4708
396.5246,10800.9167
396.6975,10702.8958
396.8705,10661.225
397.0434,11061.3083
397.2163,10884.0083
397.3892,10705.3583
397.5621,10857.2875
397.735,11021.3625
397.9077,11261.1333
398.0806,11482.7583
398.2534,11188.7708
398.4261,11349.875
398.5989,11385.9667
398.7716,11866.4375
398.9443,11826.4833
399.117,11656.0083
399.2896,11453.0792
399.4623,11314.5375
399.6349,11204.3167
399.8075,11089.9333
399.9801,10869.3042
400.1526,10840.2208
400.3252,10622.1792
400.4977,10328.3833
400.6702,10294.3917
400.8427,10243.6208
401.0151,10312.6292
401.1875,10347.5875
401.36,10299.6958
401.5323,10367.4458
401.7047,10217.1458
401.877,10138.4667
402.0494,10118.7833
402.2216,10184.4458
402.394,10393.5375
402.5662,10339.225
402.7385,10322.7625
402.9107,10299.1417
403.0829,10270.5167
403.2551,10294.8875
403.4272,10200.3875
403.5994,10199.5917
403.7715,10267.1083
403.9436,10445.1792
404.1156,10398.425
