Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-09-26 12:28:22.371874
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1389.9
218.2508,1415.5125
218.442,1439.2417
218.6332,1470.0875
218.8244,1496.2417
219.0156,1524.3667
219.2067,1555.45
219.3979,1584.9292
219.589,1616.5583
219.7801,1649.4083
219.9712,1682.9208
220.1623,1717.3667
220.3533,1754.8958
220.5444,1791.875
220.7354,1829.2208
220.9264,1867.0458
221.1174,1907.8917
221.3083,1951.2708
221.4993,1992.15
221.6902,2032.4792
221.8812,2078.9917
222.0721,2125.1542
222.263,2172.3083
222.4538,2222.1375
222.6447,2272.05
222.8355,2323.5875
223.0264,2371.425
223.2172,2425.4708
223.408,2479.8042
223.5987,2534.7708
223.7895,2589.0625
223.9802,2647.0042
224.1709,2705.7792
224.3616,2766.1083
224.5524,2827.1875
224.743,2889.3417
224.9337,2949.4917
225.1243,3019.7125
225.315,3084.1417
225.5056,3149.2042
225.6962,3216.2667
225.8867,3287.1833
226.0773,3357.8542
226.2678,3427.0208
226.4584,3501.7167
226.6489,3574.0833
226.8394,3645.1583
227.0298,3719.8458
227.2203,3800.3042
227.4108,3884.5958
227.6012,3965.6375
227.7916,4043.4042
227.982,4125.7458
228.1723,4205.1625
228.3627,4289.825
228.5531,4372.9208
228.7434,4455.2
228.9337,4541.575
229.124,4631.3167
229.3143,4721.2833
229.5045,4817.6
229.6948,4912.1167
229.885,5013.0208
230.0752,5112.95
230.2654,5211.5708
230.4556,5307.7375
230.6457,5402.5958
230.8358,5501.3542
231.026,5600.3583
231.2161,5694.7417
231.4062,5796.0167
231.5963,5891.925
231.7863,5995.9833
231.9764,6104.9542
232.1664,6211.15
232.3564,6321.4333
232.5464,6428.725
232.7364,6541.4042
232.9263,6645.1875
233.1163,6759.9417
233.3062,6874.4917
233.4961,6997.8625
233.686,7111.0375
233.8758,7211.9458
234.0657,7318.9875
234.2555,7432.7458
234.4454,7549.1833
234.6352,7659.7292
234.825,7771.4875
235.0147,7877.8667
235.2045,7987.4917
235.3942,8099.0542
235.5839,8212.5708
235.7737,8321.6958
235.9633,8428.7125
236.153,8546.675
236.3427,8665.8083
236.5323,8777.0042
236.7219,8885.3833
236.9115,8980.6208
237.1011,9082.7208
237.2907,9194.9292
237.4803,9309.7458
237.6698,9411.675
237.8593,9520.4458
238.0488,9628.5917
238.2383,9737.7125
238.4278,9842.7292
238.6172,9957.6458
238.8066,10064.9042
238.9961,10174.0417
239.1855,10285.6708
239.3748,10392.1792
239.5642,10490.175
239.7536,10597.0958
239.9429,10699.1667
240.1322,10791.1625
240.3215,10892.2958
240.5108,10995.3
240.7001,11097.5208
240.8893,11195.0958
241.0786,11292.8917
241.2677,11385.3708
241.457,11490.1167
241.6461,11563.7125
241.8353,11644.7
242.0244,11729.375
242.2136,11806.1625
242.4027,11889.3417
242.5918,11970.8667
242.7809,12046.2042
242.9699,12099.4458
243.159,12137.3625
243.348,12235.3125
243.537,12337.4708
243.726,12426.1375
243.915,12506.9833
244.1039,12579.7792
244.2929,12634.25
244.4818,12654.825
244.6707,12714.5917
244.8596,12812.7208
245.0485,12910.0
245.2373,13001.3542
245.4262,13091.35
245.615,13163.5917
245.8038,13232.3542
245.9926,13300.9583
246.1814,13380.2042
246.3701,13399.5125
246.5589,13396.1792
246.7476,13448.8708
246.9363,13553.0625
247.1249,13643.0167
247.3136,13717.8208
247.5023,13797.675
247.6909,13879.525
247.8795,13947.9917
248.0681,14028.9792
248.2567,14096.2083
248.4453,14162.0125
248.6338,14226.9333
248.8224,14261.7708
249.0109,14241.6
249.1994,14265.8167
249.3878,14351.7167
249.5763,14432.0917
249.7648,14508.7
249.9532,14575.6667
250.1416,14655.3167
250.33,14735.3667
250.5183,14816.8042
250.7067,14873.3083
250.8951,14933.9792
251.0834,14980.2292
251.2717,15033.0167
251.46,15076.6667
251.6483,15125.9083
251.8365,15160.5458
252.0247,15153.7792
252.213,15183.6333
252.4012,15241.1083
252.5894,15325.5917
252.7775,15383.6083
252.9657,15435.6833
253.1538,15499.2708
253.3419,15550.6833
253.53,15592.675
253.7181,15632.8625
253.9062,15686.1083
254.0942,15728.0708
254.2823,15757.4208
254.4703,15782.5958
254.6583,15819.1375
254.8463,15860.4167
255.0342,15882.5917
255.2222,15904.3625
255.4101,15914.2917
255.598,15903.2458
255.7859,15931.5583
255.9738,15995.8875
256.1616,16053.4917
256.3495,16123.0958
256.5373,16174.0167
256.7251,16251.3667
256.9129,16293.2708
257.1006,16334.5417
257.2884,16380.5917
257.4761,16438.075
257.6638,16474.5292
257.8515,16494.575
258.0392,16521.6458
258.2269,16542.0042
258.4146,16563.1208
258.6022,16592.65
258.7898,16598.1542
258.9774,16608.3292
259.165,16640.8625
259.3525,16673.8792
259.5401,16688.5083
259.7276,16712.9958
259.9151,16749.0792
260.1026,16772.6
260.2901,16803.6458
260.4776,16836.6917
260.665,16892.175
260.8524,16940.9458
261.0398,16988.2625
261.2272,17012.8292
261.4146,17020.1792
261.6019,17041.9917
261.7893,17070.0917
261.9766,17094.6542
262.1639,17124.4208
262.3512,17115.2958
262.5384,17119.525
262.7257,17124.925
262.9129,17138.0292
263.1001,17144.6333
263.2873,17170.6208
263.4745,17190.8958
263.6617,17164.8083
263.8488,17181.9125
264.0359,17195.6
264.2231,17198.6792
264.4101,17208.325
264.5972,17222.4125
264.7842,17230.5917
264.9713,17241.1042
265.1583,17236.3208
265.3453,17242.2208
265.5323,17262.7667
265.7193,17275.075
265.9062,17298.7458
266.0931,17303.2333
266.2801,17299.9125
266.4669,17320.9667
266.6538,17333.9417
266.8407,17349.3167
267.0276,17339.4458
267.2143,17327.5542
267.4012,17340.2708
267.588,17311.4458
267.7747,17310.3625
267.9615,17307.4625
268.1482,17300.8375
268.3349,17307.825
268.5217,17303.4
268.7083,17281.0542
268.895,17271.0542
269.0817,17277.3875
269.2682,17273.2583
269.4549,17247.9625
269.6415,17205.3417
269.8281,17195.9792
270.0146,17209.0125
270.2012,17211.6
270.3877,17216.6917
270.5742,17207.5375
270.7607,17202.9292
270.9472,17197.2833
271.1336,17178.6208
271.32,17164.8667
271.5065,17152.1167
271.6929,17138.4167
271.8792,17145.5333
272.0656,17136.7125
272.252,17135.9583
272.4383,17130.4417
272.6246,17122.8208
272.8109,17107.7833
272.9972,17124.4833
273.1835,17132.4292
273.3697,17136.5292
273.5559,17134.6667
273.7421,17136.2417
273.9283,17123.825
274.1145,17109.2333
274.3007,17101.8667
274.4868,17109.4
274.6729,17126.9625
274.859,17123.8458
275.0451,17117.3208
275.2311,17073.7583
275.4172,17074.7875
275.6032,17086.5333
275.7892,17094.6417
275.9752,17083.8083
276.1612,17093.4542
276.3472,17069.4292
276.5331,17058.5792
276.719,17051.75
276.9049,17047.0083
277.0908,17030.2833
277.2767,17019.6417
277.4625,17017.025
277.6484,17004.1958
277.8342,16982.2708
278.02,16976.4417
278.2057,16979.1958
278.3915,16994.5708
278.5772,16991.3875
278.763,16962.6083
278.9487,16979.825
279.1343,16989.125
279.32,16974.4083
279.5057,16943.3375
279.6913,16895.8
279.877,16878.5875
280.0625,16864.675
280.2481,16839.8833
280.4337,16813.9458
280.6192,16826.5042
280.8048,16829.8167
280.9903,16812.4458
281.1758,16782.1417
281.3612,16753.4292
281.5467,16743.1833
281.7321,16752.525
281.9175,16748.125
282.1029,16736.3875
282.2884,16730.1667
282.4737,16698.6208
282.6591,16673.7708
282.8444,16663.0083
283.0297,16653.5375
283.215,16641.1125
283.4002,16634.1917
283.5855,16602.2875
283.7707,16555.8833
283.956,16534.5833
284.1412,16515.175
284.3264,16518.2042
284.5115,16528.8542
284.6967,16532.6708
284.8818,16507.0333
285.0669,16468.8542
285.252,16461.0625
285.4371,16453.5667
285.6222,16430.9708
285.8072,16408.2417
285.9922,16386.5417
286.1772,16387.5208
286.3622,16388.1708
286.5472,16360.2458
286.7321,16329.3583
286.9171,16336.7667
287.102,16329.5833
287.2869,16338.2167
287.4717,16352.1458
287.6566,16344.375
287.8415,16336.9208
288.0263,16324.1333
288.2111,16282.85
288.3959,16243.0792
288.5806,16238.6542
288.7654,16240.7417
288.9501,16258.6292
289.1348,16262.0
289.3195,16247.7875
289.5042,16248.1375
289.6889,16255.8542
289.8735,16219.9625
290.0581,16193.2708
290.2428,16159.2875
290.4273,16154.525
290.6119,16165.8042
290.7965,16149.0542
290.981,16144.9625
291.1655,16135.0542
291.35,16084.775
291.5345,16050.6375
291.719,16047.8167
291.9034,16044.3417
292.0878,16063.0542
292.2722,16051.3208
292.4566,16028.6167
292.641,16022.1792
292.8253,16011.4542
293.0096,15994.0583
293.194,15992.2125
293.3783,15983.3083
293.5626,15982.3833
293.7468,15976.3208
293.9311,15974.95
294.1153,15939.8625
294.2995,15884.1208
294.4837,15847.8792
294.6678,15819.8833
294.852,15793.8292
295.0361,15797.0708
295.2202,15795.3583
295.4043,15795.2875
295.5884,15784.6083
295.7725,15768.45
295.9565,15752.9458
296.1405,15714.3083
296.3246,15692.225
296.5085,15706.8375
296.6925,15723.1
296.8764,15710.0542
297.0603,15689.9708
297.2443,15670.0292
297.4282,15646.7833
297.612,15614.9083
297.7959,15590.2833
297.9797,15570.0208
298.1635,15543.5917
298.3474,15560.6
298.5311,15573.7083
298.7149,15541.7167
298.8987,15495.6792
299.0823,15476.8292
299.2661,15434.8958
299.4498,15384.7583
299.6334,15375.7042
299.8171,15367.475
300.0007,15351.4833
300.1843,15342.675
300.368,15326.4208
300.5515,15305.0917
300.7351,15288.7917
300.9186,15270.8333
301.1021,15244.8792
301.2857,15235.5042
301.4691,15219.1917
301.6526,15215.8792
301.8361,15190.5
302.0195,15157.125
302.2029,15142.5958
302.3863,15135.9167
302.5697,15109.4417
302.753,15102.7
302.9364,15107.2292
303.1197,15111.6083
303.303,15097.6208
303.4863,15061.8333
303.6696,15011.6208
303.8528,14972.8667
304.036,14953.4167
304.2192,14950.7917
304.4024,14934.3167
304.5856,14908.2292
304.7688,14890.2875
304.9519,14887.05
305.135,14869.2792
305.3181,14845.8917
305.5012,14826.2958
305.6842,14822.4542
305.8673,14800.6167
306.0504,14771.4625
306.2333,14727.7208
306.4163,14717.375
306.5993,14692.2333
306.7822,14678.3375
306.9652,14669.125
307.1481,14642.0167
307.331,14617.975
307.5139,14600.4458
307.6967,14566.6292
307.8796,14543.8375
308.0624,14527.2917
308.2452,14495.0708
308.428,14469.2875
308.6107,14462.475
308.7935,14435.9292
308.9762,14418.2958
309.1589,14399.0792
309.3416,14372.2917
309.5243,14351.5958
309.7069,14338.5625
309.8896,14310.8042
310.0721,14284.9333
310.2548,14273.7583
310.4373,14267.3375
310.6199,14271.1208
310.8024,14253.1542
310.985,14238.2
311.1674,14203.9792
311.3499,14167.9208
311.5324,14157.7375
311.7148,14164.125
311.8973,14128.6167
312.0797,14109.3792
312.2621,14097.5708
312.4445,14086.1458
312.6268,14058.0792
312.8091,14045.8375
312.9915,14011.6958
313.1738,13987.7917
313.356,13953.2083
313.5383,13916.75
313.7206,13910.8292
313.9027,13888.525
314.085,13873.2042
314.2672,13862.1917
314.4493,13829.175
314.6314,13821.4417
314.8136,13820.6833
314.9957,13799.9292
315.1778,13773.7792
315.3598,13755.7667
315.5419,13738.1708
315.724,13718.975
315.9059,13687.0417
316.088,13667.2917
316.2699,13676.9708
316.4519,13670.325
316.6338,13646.7833
316.8157,13608.8792
316.9977,13592.4083
317.1795,13605.575
317.3614,13609.6708
317.5432,13595.3042
317.7251,13567.6375
317.9069,13515.8125
318.0887,13484.1917
318.2704,13460.5167
318.4522,13452.8958
318.6339,13457.225
318.8156,13481.2417
318.9973,13480.1625
319.179,13465.9792
319.3607,13439.6083
319.5423,13438.3958
319.7239,13429.9833
319.9055,13422.8583
320.0871,13409.5958
320.2687,13398.5333
320.4502,13394.55
320.6317,13376.7333
320.8132,13375.3792
320.9947,13354.1167
321.1761,13331.5583
321.3576,13310.8125
321.5391,13302.5167
321.7205,13304.8583
321.9019,13299.3167
322.0832,13276.2917
322.2646,13241.8708
322.4459,13220.6167
322.6272,13193.8333
322.8085,13165.975
322.9898,13145.9917
323.1711,13136.6875
323.3523,13132.3792
323.5335,13121.2917
323.7147,13147.0167
323.8959,13182.5417
324.0771,13190.9625
324.2582,13183.1042
324.4393,13173.2375
324.6204,13181.5333
324.8015,13163.6208
324.9826,13150.4417
325.1637,13171.175
325.3447,13170.6875
325.5257,13177.1375
325.7067,13187.9667
325.8877,13159.1833
326.0686,13135.5875
326.2496,13115.4583
326.4305,13082.5875
326.6114,13061.6458
326.7922,13075.7208
326.9731,13077.7667
327.1539,13055.7208
327.3347,13054.3542
327.5155,13066.4917
327.6963,13082.175
327.8771,13067.1167
328.0578,13022.075
328.2385,12973.9
328.4193,12959.9583
328.5999,12941.2875
328.7806,12903.325
328.9613,12930.3875
329.1419,12952.2583
329.3225,12965.1458
329.5031,12962.9625
329.6837,12935.8667
329.8642,12921.6542
330.0447,12914.8167
330.2252,12885.2833
330.4057,12832.5208
330.5862,12808.1333
330.7667,12786.7708
330.9471,12825.6083
331.1275,12829.1917
331.3079,12778.2542
331.4883,12736.6208
331.6687,12736.6667
331.849,12726.3708
332.0293,12703.2375
332.2096,12675.0083
332.3899,12651.7333
332.5702,12673.2708
332.7504,12691.6542
332.9306,12681.625
333.1108,12653.1875
333.291,12634.5375
333.4712,12624.2583
333.6514,12591.4125
333.8315,12575.6042
334.0116,12577.35
334.1917,12579.3125
334.3717,12591.8583
334.5518,12610.2042
334.7318,12594.0625
334.9119,12556.7792
335.0918,12535.6583
335.2718,12564.1
335.4518,12570.9875
335.6317,12569.375
335.8116,12557.0583
335.9915,12487.2542
336.1714,12397.425
336.3513,12416.4583
336.5311,12465.65
336.7109,12468.2583
336.8907,12423.8333
337.0705,12361.0333
337.2502,12311.4542
337.43,12316.3333
337.6097,12337.525
337.7894,12353.3958
337.9691,12321.9708
338.1488,12299.0042
338.3284,12324.3333
338.508,12347.3417
338.6877,12369.6667
338.8672,12352.3625
339.0468,12338.2042
339.2263,12293.6333
339.4059,12266.6833
339.5854,12317.5458
339.7649,12332.1583
339.9443,12334.525
340.1238,12351.2333
340.3032,12331.2583
340.4826,12320.0667
340.662,12274.9083
340.8414,12226.8667
341.0207,12233.1875
341.2001,12254.0083
341.3794,12227.5667
341.5587,12221.7
341.738,12240.9708
341.9172,12239.0375
342.0965,12253.5583
342.2757,12199.1917
342.4549,12129.0125
342.6341,12146.6708
342.8132,12133.6833
342.9923,12192.7167
343.1715,12237.9417
343.3506,12226.3292
343.5296,12179.1625
343.7087,12140.025
343.8878,12094.2167
344.0668,12033.9292
344.2458,11974.1875
344.4248,11955.9083
344.6037,11971.2417
344.7827,11995.9833
344.9616,12017.6042
345.1405,12048.6208
345.3194,12040.0583
345.4982,12026.125
345.6771,12014.1458
345.8559,11985.45
346.0347,11956.375
346.2135,11922.8625
346.3923,11960.5708
346.571,11965.5333
346.7498,11940.1292
346.9285,11976.6
347.1071,11973.675
347.2859,11918.775
347.4645,11902.1417
347.6431,11882.1917
347.8217,11906.6
348.0003,11953.9458
348.1789,11948.4208
348.3574,11892.2
348.5359,11852.4458
348.7145,11847.8667
348.893,11849.1875
349.0714,11804.5667
349.2499,11773.2542
349.4283,11748.3333
349.6068,11728.0208
349.7852,11696.2625
349.9635,11746.1
350.1419,11783.15
350.3202,11788.1583
350.4985,11770.3167
350.6768,11727.2667
350.8551,11719.275
351.0334,11691.675
351.2116,11653.4792
351.3898,11636.5125
351.568,11617.0083
351.7462,11665.275
351.9243,11678.9792
352.1025,11635.0
352.2806,11594.025
352.4587,11550.0083
352.6368,11507.0208
352.8148,11511.1458
352.9929,11541.2125
353.1709,11558.4333
353.3489,11546.1792
353.5268,11556.8292
353.7048,11537.1875
353.8828,11531.4667
354.0607,11532.8042
354.2386,11505.0417
354.4165,11506.4417
354.5943,11504.9125
354.7722,11495.75
354.95,11507.4917
355.1278,11518.1875
355.3056,11470.4917
355.4833,11396.75
355.6611,11366.8417
355.8388,11344.1375
356.0165,11319.05
356.1942,11346.8625
356.3719,11396.1458
356.5495,11323.3083
356.7271,11257.8167
356.9047,11260.4542
357.0823,11216.0917
357.2599,11238.25
357.4374,11256.8125
357.6149,11244.3833
357.7924,11224.2667
357.9699,11182.7625
358.1474,11112.5208
358.3248,11070.0292
358.5023,11052.4458
358.6797,11003.075
358.8571,11010.5833
359.0344,11048.9875
359.2118,11083.3875
359.3891,11086.5708
359.5664,11094.6958
359.7437,11122.0958
359.9209,11097.8792
360.0982,11083.6958
360.2754,11036.5167
360.4526,11003.575
360.6298,10990.5792
360.807,10972.9458
360.9841,10918.5625
361.1613,10912.425
361.3383,10952.3708
361.5154,10967.3167
361.6925,10972.875
361.8695,10900.2458
362.0466,10844.1917
362.2236,10881.6625
362.4005,10903.7542
362.5775,10924.2375
362.7545,10935.7875
362.9314,10918.3167
363.1083,10858.2708
363.2852,10799.3125
363.462,10817.1625
363.6389,10816.9917
363.8157,10836.4458
363.9925,10850.45
364.1693,10850.3
364.346,10803.8625
364.5228,10766.1
364.6996,10764.3
364.8762,10731.0042
365.0529,10755.1708
365.2296,10788.2583
365.4062,10841.4333
365.5829,10846.7458
365.7595,10839.2458
365.9361,10868.0667
366.1126,10868.2125
366.2892,10883.5667
366.4657,10995.95
366.6422,11133.0333
366.8186,11092.6458
366.9951,11125.925
367.1716,11109.1875
367.348,11075.4
367.5244,11129.0125
367.7008,11129.45
367.8772,11097.9
368.0535,10930.5625
368.2298,10923.6708
368.4061,11065.4542
368.5824,11003.0333
368.7586,11006.2125
368.9349,11069.7
369.1111,11027.7
369.2873,10964.2375
369.4635,10929.9042
369.6396,10963.8708
369.8158,10893.2667
369.9919,10903.2292
370.168,10929.4375
370.3441,10937.9667
370.5202,10799.6333
370.6962,10675.2
370.8722,10630.9125
371.0482,10643.6167
371.2242,10731.4792
371.4002,10873.0208
371.5761,10958.7417
371.752,10876.1417
371.9279,10804.85
372.1038,10715.1125
372.2796,10661.5333
372.4555,10698.1
372.6313,10807.9667
372.8071,10754.2458
372.9829,10732.6625
373.1586,10726.8667
373.3344,10702.7833
373.5101,10576.5917
373.6858,10540.4625
373.8615,10548.9208
374.0371,10634.6
374.2127,10777.8958
374.3884,10783.2042
374.564,10677.5875
374.7395,10618.5
374.9151,10594.4708
375.0906,10692.2917
375.2661,10926.6958
375.4416,10954.8875
375.6171,11044.2167
375.7925,11082.85
375.968,11040.1583
376.1434,11004.725
376.3188,10922.5042
376.4941,10888.5875
376.6695,10946.925
376.8448,10960.5958
377.0201,11030.9792
377.1954,11008.1417
377.3707,11095.9917
377.5459,11171.6708
377.7212,11248.075
377.8964,11522.0958
378.0715,11751.3208
378.2467,11581.3292
378.4218,11601.8625
378.597,11528.8583
378.7721,11282.525
378.9472,11299.1375
379.1222,11330.0083
379.2973,11510.6917
379.4723,11784.5333
379.6473,11913.4917
379.8223,11756.6708
379.9972,11471.1625
380.1722,11410.9833
380.3471,11413.0292
380.522,11466.725
380.6969,11380.1167
380.8717,11520.9708
381.0466,11577.9125
381.2214,11446.3042
381.3962,11383.6958
381.571,11228.5458
381.7457,11134.3458
381.9204,11226.6458
382.0952,11174.7833
382.2699,11201.6292
382.4445,11514.3917
382.6192,11514.3292
382.7938,11705.1958
382.9685,11974.4792
383.1431,11820.9833
383.3176,11443.925
383.4922,11246.8542
383.6667,11254.6583
383.8412,11241.2708
384.0157,11121.8
384.1902,11175.3375
384.3646,11405.2458
384.5391,11461.9833
384.7134,11494.225
384.8878,11649.5375
385.0622,11848.8458
385.2365,11866.7333
385.4109,11559.4958
385.5852,11414.3583
385.7594,11418.225
385.9337,11468.4167
386.1079,11534.4583
386.2822,11806.6583
386.4564,12081.2292
386.6306,11838.975
386.8047,11821.3708
386.9789,12010.8375
387.153,11946.0125
387.3271,12278.8667
387.5012,12360.9292
387.6752,12551.8
387.8492,12840.8083
388.0233,12787.3458
388.1972,12457.9583
388.3712,12481.1917
388.5452,12493.6667
388.7191,12497.5
388.893,12784.3833
389.0669,12989.2417
389.2408,12521.55
389.4146,12054.8333
389.5884,11783.3042
389.7623,11597.3583
389.9361,11596.5542
390.1098,11624.3458
390.2835,11752.1292
390.4573,11717.7167
390.631,11654.1417
390.8047,11812.2667
390.9784,12066.5375
391.152,12004.2417
391.3256,12056.1917
391.4992,12193.6
391.6728,12057.7583
391.8464,12071.9625
392.0199,12299.1292
392.1934,12273.5042
392.3669,12255.675
392.5403,12538.675
392.7138,12534.3833
392.8873,12696.6625
393.0607,12829.8
393.2341,12941.8333
393.4074,12952.0333
393.5808,12552.0917
393.7542,12230.5125
393.9274,12361.9125
394.1007,12292.5875
394.274,12431.8167
394.4472,12510.9042
394.6205,12553.8708
394.7937,13020.6083
394.9668,13340.7417
395.14,13247.2083
395.3131,12874.6833
395.4863,12488.5208
395.6594,12425.1833
395.8325,12322.7208
396.0055,12263.2708
396.1786,12255.65
396.3516,12189.6833
396.5246,12112.475
396.6975,11894.5583
396.8705,11710.1208
397.0434,12076.1333
397.2163,11953.4458
397.3892,11859.7708
397.5621,12132.0833
397.735,12431.4875
397.9077,12799.7583
398.0806,13158.1042
398.2534,12898.6083
398.4261,13069.0
398.5989,13103.5417
398.7716,13625.3083
398.9443,13647.7917
399.117,13489.7625
399.2896,13306.3375
399.4623,13182.7708
399.6349,13040.275
399.8075,12887.2542
399.9801,12659.7208
400.1526,12686.3583
400.3252,12484.3708
400.4977,12174.8083
400.6702,12021.6542
400.8427,11986.0125
401.0151,12121.9375
401.1875,12185.5833
401.36,12165.2583
401.5323,12253.8417
401.7047,12106.8083
401.877,11989.0417
402.0494,12005.9375
402.2216,12082.3667
402.394,12315.0083
402.5662,12249.4292
402.7385,12241.8042
402.9107,12262.125
403.0829,12186.7
403.2551,12113.7417
403.4272,11975.7083
403.5994,11984.3958
403.7715,12129.5083
403.9436,12406.1167
404.1156,12362.7958
