Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-09-26 20:54:24.984457
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1337.6208
218.2508,1362.775
218.442,1385.4792
218.6332,1415.2792
218.8244,1439.3708
219.0156,1466.8625
219.2067,1496.2917
219.3979,1524.7083
219.589,1557.7792
219.7801,1587.1125
219.9712,1620.2167
220.1623,1653.525
220.3533,1688.8667
220.5444,1724.6458
220.7354,1762.0708
220.9264,1798.5708
221.1174,1838.9667
221.3083,1879.9458
221.4993,1917.45
221.6902,1957.5292
221.8812,2003.6042
222.0721,2047.9
222.263,2092.8333
222.4538,2141.6125
222.6447,2188.8292
222.8355,2238.3833
223.0264,2287.8958
223.2172,2337.2667
223.408,2389.6167
223.5987,2442.7292
223.7895,2495.8458
223.9802,2554.125
224.1709,2609.0125
224.3616,2666.4083
224.5524,2725.4375
224.743,2787.425
224.9337,2845.075
225.1243,2912.7042
225.315,2974.8083
225.5056,3036.3833
225.6962,3104.3708
225.8867,3170.3667
226.0773,3240.5125
226.2678,3306.5833
226.4584,3378.6
226.6489,3449.325
226.8394,3516.8417
227.0298,3590.5958
227.2203,3667.625
227.4108,3749.0
227.6012,3827.8917
227.7916,3901.7125
227.982,3981.6125
228.1723,4059.7958
228.3627,4141.7167
228.5531,4220.7917
228.7434,4302.1333
228.9337,4387.8417
229.124,4473.4792
229.3143,4560.35
229.5045,4655.9042
229.6948,4747.1458
229.885,4840.5542
230.0752,4938.7917
230.2654,5033.375
230.4556,5129.1958
230.6457,5221.875
230.8358,5317.2125
231.026,5409.1917
231.2161,5505.5375
231.4062,5601.7167
231.5963,5696.3958
231.7863,5793.7042
231.9764,5898.675
232.1664,6003.7167
232.3564,6112.8292
232.5464,6216.0125
232.7364,6324.1958
232.9263,6425.7125
233.1163,6535.7208
233.3062,6647.1542
233.4961,6765.1417
233.686,6874.9583
233.8758,6974.0083
234.0657,7076.2458
234.2555,7186.8958
234.4454,7296.9333
234.6352,7408.7958
234.825,7515.1958
235.0147,7617.3958
235.2045,7728.7042
235.3942,7832.125
235.5839,7941.6333
235.7737,8049.6458
235.9633,8151.1
236.153,8266.9875
236.3427,8381.1583
236.5323,8489.2208
236.7219,8591.8542
236.9115,8684.3208
237.1011,8782.6125
237.2907,8891.4333
237.4803,9002.05
237.6698,9101.1333
237.8593,9209.1458
238.0488,9314.4833
238.2383,9416.6833
238.4278,9514.8208
238.6172,9630.7208
238.8066,9735.2333
238.9961,9836.9667
239.1855,9947.9417
239.3748,10046.6333
239.5642,10145.7333
239.7536,10246.2167
239.9429,10346.5833
240.1322,10436.5167
240.3215,10532.6583
240.5108,10628.0792
240.7001,10729.2625
240.8893,10824.425
241.0786,10916.4375
241.2677,11005.3083
241.457,11106.6583
241.6461,11175.9125
241.8353,11259.1042
242.0244,11336.2208
242.2136,11416.3167
242.4027,11493.0708
242.5918,11567.3042
242.7809,11649.4458
242.9699,11695.7208
243.159,11730.5667
243.348,11823.8583
243.537,11924.2208
243.726,12009.2583
243.915,12086.3
244.1039,12155.6708
244.2929,12207.7
244.4818,12228.9375
244.6707,12286.75
244.8596,12382.4583
245.0485,12475.5292
245.2373,12567.0083
245.4262,12655.8833
245.615,12720.8667
245.8038,12783.9625
245.9926,12854.4375
246.1814,12930.6708
246.3701,12953.1917
246.5589,12945.1833
246.7476,12994.5
246.9363,13095.6583
247.1249,13181.0167
247.3136,13257.9708
247.5023,13335.1042
247.6909,13414.2292
247.8795,13483.4667
248.0681,13562.075
248.2567,13622.7833
248.4453,13686.3417
248.6338,13745.375
248.8224,13784.4917
249.0109,13765.65
249.1994,13781.2958
249.3878,13868.5625
249.5763,13948.0208
249.7648,14018.5208
249.9532,14085.0583
250.1416,14163.375
250.33,14242.7625
250.5183,14316.5667
250.7067,14371.7333
250.8951,14429.8417
251.0834,14472.1333
251.2717,14521.0792
251.46,14569.0833
251.6483,14613.8583
251.8365,14648.85
252.0247,14639.6375
252.213,14666.1792
252.4012,14721.4833
252.5894,14807.7375
252.7775,14862.9125
252.9657,14909.2917
253.1538,14972.1708
253.3419,15022.5917
253.53,15058.9708
253.7181,15100.6208
253.9062,15152.7792
254.0942,15192.425
254.2823,15218.8875
254.4703,15245.275
254.6583,15279.1958
254.8463,15320.6583
255.0342,15334.9
255.2222,15358.5167
255.4101,15372.4417
255.598,15356.7792
255.7859,15385.2125
255.9738,15446.725
256.1616,15502.675
256.3495,15568.475
256.5373,15613.1375
256.7251,15690.2542
256.9129,15734.8833
257.1006,15770.3542
257.2884,15817.175
257.4761,15876.6125
257.6638,15903.575
257.8515,15928.7
258.0392,15952.7417
258.2269,15969.0125
258.4146,15988.4125
258.6022,16018.3833
258.7898,16019.6792
258.9774,16032.8667
259.165,16064.7083
259.3525,16102.5875
259.5401,16101.7208
259.7276,16133.2
259.9151,16167.2417
260.1026,16188.6708
260.2901,16217.05
260.4776,16247.875
260.665,16300.9333
260.8524,16345.9792
261.0398,16393.5292
261.2272,16414.375
261.4146,16420.1292
261.6019,16443.5375
261.7893,16472.75
261.9766,16492.9125
262.1639,16513.7583
262.3512,16510.1542
262.5384,16514.1125
262.7257,16519.8083
262.9129,16531.9708
263.1001,16538.8208
263.2873,16568.3292
263.4745,16583.8875
263.6617,16559.3042
263.8488,16572.6083
264.0359,16577.7208
264.2231,16586.3417
264.4101,16591.3583
264.5972,16601.7792
264.7842,16612.6042
264.9713,16621.95
265.1583,16622.5125
265.3453,16628.7083
265.5323,16646.725
265.7193,16660.0417
265.9062,16677.7208
266.0931,16683.1667
266.2801,16679.2583
266.4669,16696.075
266.6538,16707.6125
266.8407,16720.1083
267.0276,16711.6208
267.2143,16704.7167
267.4012,16711.8958
267.588,16681.9792
267.7747,16676.2333
267.9615,16678.4792
268.1482,16665.7917
268.3349,16674.8375
268.5217,16666.675
268.7083,16647.25
268.895,16642.7958
269.0817,16648.375
269.2682,16644.25
269.4549,16616.8417
269.6415,16576.8333
269.8281,16567.9542
270.0146,16575.85
270.2012,16578.2458
270.3877,16581.1042
270.5742,16573.1542
270.7607,16568.3292
270.9472,16559.8292
271.1336,16546.2833
271.32,16529.8167
271.5065,16512.3417
271.6929,16506.0792
271.8792,16515.4208
272.0656,16501.3792
272.252,16501.6667
272.4383,16494.0667
272.6246,16481.9917
272.8109,16467.5375
272.9972,16486.3292
273.1835,16488.4125
273.3697,16492.6875
273.5559,16491.8167
273.7421,16489.2583
273.9283,16479.3792
274.1145,16466.8708
274.3007,16464.0583
274.4868,16466.8667
274.6729,16481.1458
274.859,16483.875
275.0451,16471.425
275.2311,16427.4583
275.4172,16427.475
275.6032,16435.5333
275.7892,16447.7833
275.9752,16440.3208
276.1612,16447.5417
276.3472,16419.7875
276.5331,16407.125
276.719,16402.3583
276.9049,16399.2417
277.0908,16376.6958
277.2767,16369.5792
277.4625,16365.4875
277.6484,16357.3208
277.8342,16330.1083
278.02,16321.6375
278.2057,16329.4708
278.3915,16339.425
278.5772,16339.0625
278.763,16314.8625
278.9487,16328.7542
279.1343,16333.6583
279.32,16315.1083
279.5057,16287.65
279.6913,16243.5458
279.877,16227.75
280.0625,16215.0708
280.2481,16189.5292
280.4337,16163.3083
280.6192,16175.4458
280.8048,16180.6542
280.9903,16159.6917
281.1758,16133.15
281.3612,16104.4583
281.5467,16085.3708
281.7321,16099.5417
281.9175,16095.7417
282.1029,16083.2875
282.2884,16077.625
282.4737,16049.3958
282.6591,16022.4417
282.8444,16012.1
283.0297,15997.8125
283.215,15989.6208
283.4002,15980.2583
283.5855,15951.4125
283.7707,15905.5292
283.956,15885.5333
284.1412,15866.1167
284.3264,15868.8542
284.5115,15877.9542
284.6967,15877.95
284.8818,15856.0417
285.0669,15815.7542
285.252,15807.325
285.4371,15803.2917
285.6222,15777.3875
285.8072,15754.6417
285.9922,15732.4917
286.1772,15734.5875
286.3622,15739.1125
286.5472,15712.0083
286.7321,15680.05
286.9171,15691.7417
287.102,15688.2833
287.2869,15694.7125
287.4717,15709.8125
287.6566,15698.025
287.8415,15685.175
288.0263,15671.8125
288.2111,15632.9875
288.3959,15595.325
288.5806,15587.9625
288.7654,15584.4208
288.9501,15610.2042
289.1348,15609.3208
289.3195,15601.2042
289.5042,15599.5917
289.6889,15605.5167
289.8735,15567.3167
290.0581,15552.0667
290.2428,15517.7167
290.4273,15505.5125
290.6119,15514.2792
290.7965,15500.3208
290.981,15497.2083
291.1655,15484.2875
291.35,15437.2458
291.5345,15400.3
291.719,15400.0667
291.9034,15398.55
292.0878,15419.325
292.2722,15405.7292
292.4566,15382.3
292.641,15378.2
292.8253,15371.2833
293.0096,15350.1208
293.194,15350.2917
293.3783,15337.7958
293.5626,15339.3833
293.7468,15335.7667
293.9311,15328.7625
294.1153,15295.6083
294.2995,15240.0583
294.4837,15204.9625
294.6678,15173.8125
294.852,15157.3333
295.0361,15152.0333
295.2202,15148.9667
295.4043,15149.8583
295.5884,15135.8042
295.7725,15124.7833
295.9565,15107.125
296.1405,15068.0292
296.3246,15047.4
296.5085,15060.9208
296.6925,15074.1333
296.8764,15059.3042
297.0603,15038.6458
297.2443,15019.9875
297.4282,14992.4792
297.612,14963.6167
297.7959,14935.3667
297.9797,14918.1292
298.1635,14884.1
298.3474,14903.8875
298.5311,14908.2875
298.7149,14879.3542
298.8987,14836.7833
299.0823,14812.225
299.2661,14783.2958
299.4498,14730.0792
299.6334,14722.2125
299.8171,14717.7417
300.0007,14699.6333
300.1843,14694.0375
300.368,14673.1292
300.5515,14653.2625
300.7351,14636.7292
300.9186,14621.3125
301.1021,14595.8583
301.2857,14581.4375
301.4691,14569.8958
301.6526,14570.4958
301.8361,14538.6583
302.0195,14515.4
302.2029,14496.6625
302.3863,14491.0208
302.5697,14463.9958
302.753,14457.5542
302.9364,14456.3417
303.1197,14461.9333
303.303,14444.5542
303.4863,14412.0083
303.6696,14363.3542
303.8528,14324.7125
304.036,14306.5333
304.2192,14305.0
304.4024,14287.2292
304.5856,14260.025
304.7688,14244.675
304.9519,14238.2625
305.135,14217.6083
305.3181,14197.0375
305.5012,14180.2917
305.6842,14175.3542
305.8673,14159.1208
306.0504,14129.85
306.2333,14087.0542
306.4163,14072.8667
306.5993,14051.2042
306.7822,14034.9667
306.9652,14027.125
307.1481,13996.1208
307.331,13976.9417
307.5139,13950.8917
307.6967,13919.675
307.8796,13896.8125
308.0624,13877.3958
308.2452,13851.4583
308.428,13826.0542
308.6107,13813.4875
308.7935,13787.0
308.9762,13771.85
309.1589,13759.3167
309.3416,13738.0
309.5243,13712.6167
309.7069,13695.1583
309.8896,13670.0083
310.0721,13645.3583
310.2548,13633.2833
310.4373,13618.8958
310.6199,13612.5083
310.8024,13588.1292
310.985,13572.2708
311.1674,13539.6417
311.3499,13504.475
311.5324,13492.5083
311.7148,13499.5
311.8973,13471.3208
312.0797,13448.2292
312.2621,13437.0417
312.4445,13419.9542
312.6268,13389.6625
312.8091,13374.1167
312.9915,13339.4375
313.1738,13318.4625
313.356,13286.2792
313.5383,13256.0208
313.7206,13240.7667
313.9027,13215.9042
314.085,13199.2125
314.2672,13186.3208
314.4493,13181.9125
314.6314,13168.8375
314.8136,13162.3375
314.9957,13131.2
315.1778,13097.1208
315.3598,13086.8208
315.5419,13074.35
315.724,13062.6667
315.9059,13047.7
316.088,13028.4583
316.2699,13026.1583
316.4519,13012.6958
316.6338,12982.7667
316.8157,12932.6625
316.9977,12915.4583
317.1795,12912.4375
317.3614,12908.6167
317.5432,12898.8917
317.7251,12872.225
317.9069,12838.8208
318.0887,12828.1417
318.2704,12807.4125
318.4522,12791.4
318.6339,12785.6875
318.8156,12792.625
318.9973,12775.1
319.179,12770.6292
319.3607,12770.0958
319.5423,12766.0875
319.7239,12749.6083
319.9055,12726.6208
320.0871,12711.5375
320.2687,12697.4083
320.4502,12681.6792
320.6317,12650.8333
320.8132,12650.675
320.9947,12641.9167
321.1761,12633.9583
321.3576,12627.9208
321.5391,12620.1
321.7205,12609.6708
321.9019,12587.7
322.0832,12563.0
322.2646,12535.4958
322.4459,12515.6875
322.6272,12498.7042
322.8085,12484.6708
322.9898,12469.525
323.1711,12444.3583
323.3523,12426.9083
323.5335,12415.9375
323.7147,12439.5375
323.8959,12456.9833
324.0771,12453.7083
324.2582,12435.95
324.4393,12423.7667
324.6204,12420.5917
324.8015,12415.2792
324.9826,12420.3
325.1637,12435.7833
325.3447,12424.2708
325.5257,12413.4792
325.7067,12400.0583
325.8877,12367.9542
326.0686,12336.6875
326.2496,12316.8208
326.4305,12290.9042
326.6114,12275.9958
326.7922,12275.3625
326.9731,12273.1375
327.1539,12266.3917
327.3347,12265.0208
327.5155,12266.425
327.6963,12284.4958
327.8771,12284.8667
328.0578,12249.875
328.2385,12207.4792
328.4193,12191.2625
328.5999,12174.7333
328.7806,12152.175
328.9613,12153.6333
329.1419,12141.0833
329.3225,12135.975
329.5031,12115.725
329.6837,12092.3083
329.8642,12073.025
330.0447,12059.4833
330.2252,12040.775
330.4057,12015.3708
330.5862,12008.15
330.7667,12008.025
330.9471,12023.3667
331.1275,12020.2125
331.3079,11981.8833
331.4883,11956.5417
331.6687,11954.8333
331.849,11933.0542
332.0293,11905.9542
332.2096,11888.6417
332.3899,11889.5333
332.5702,11890.15
332.7504,11893.1542
332.9306,11895.175
333.1108,11871.4375
333.291,11846.0375
333.4712,11840.5417
333.6514,11840.5667
333.8315,11828.25
334.0116,11818.1917
334.1917,11814.4875
334.3717,11812.4667
334.5518,11811.7542
334.7318,11796.6458
334.9119,11786.4167
335.0918,11780.975
335.2718,11776.55
335.4518,11772.6583
335.6317,11759.225
335.8116,11757.6375
335.9915,11758.5583
336.1714,11723.1167
336.3513,11709.6833
336.5311,11708.4875
336.7109,11711.5875
336.8907,11697.8083
337.0705,11660.0375
337.2502,11622.3292
337.43,11608.0917
337.6097,11584.3875
337.7894,11572.75
337.9691,11568.475
338.1488,11576.3917
338.3284,11576.2875
338.508,11588.9208
338.6877,11587.1167
338.8672,11575.5042
339.0468,11548.1458
339.2263,11532.5417
339.4059,11536.6292
339.5854,11567.3333
339.7649,11549.1042
339.9443,11526.9208
340.1238,11526.3708
340.3032,11522.7
340.4826,11521.7083
340.662,11493.7667
340.8414,11465.5708
341.0207,11469.4542
341.2001,11474.3208
341.3794,11475.3875
341.5587,11495.4875
341.738,11488.8958
341.9172,11463.7833
342.0965,11450.0708
342.2757,11410.075
342.4549,11368.2375
342.6341,11372.6
342.8132,11367.0542
342.9923,11392.8625
343.1715,11425.5333
343.3506,11449.2
343.5296,11396.1208
343.7087,11358.4833
343.8878,11335.325
344.0668,11325.3958
344.2458,11319.2292
344.4248,11295.5458
344.6037,11284.8333
344.7827,11286.7208
344.9616,11267.6917
345.1405,11263.4375
345.3194,11273.5333
345.4982,11249.6083
345.6771,11229.4792
345.8559,11230.2667
346.0347,11227.8542
346.2135,11209.9
346.3923,11215.6667
346.571,11208.6375
346.7498,11186.1625
346.9285,11192.6833
347.1071,11178.0958
347.2859,11148.0292
347.4645,11160.775
347.6431,11178.3833
347.8217,11191.7375
348.0003,11200.4292
348.1789,11182.0167
348.3574,11133.6417
348.5359,11106.5833
348.7145,11080.0125
348.893,11078.2875
349.0714,11081.4333
349.2499,11057.6375
349.4283,11025.95
349.6068,10998.4125
349.7852,10986.325
349.9635,10989.075
350.1419,10988.2792
350.3202,10968.7167
350.4985,10944.1833
350.6768,10926.15
350.8551,10917.3917
351.0334,10904.9375
351.2116,10885.525
351.3898,10891.2625
351.568,10883.325
351.7462,10880.05
351.9243,10870.5542
352.1025,10849.4583
352.2806,10838.3458
352.4587,10833.1583
352.6368,10825.8583
352.8148,10800.5125
352.9929,10779.4
353.1709,10780.8458
353.3489,10775.8292
353.5268,10757.2958
353.7048,10737.1167
353.8828,10729.4708
354.0607,10706.7583
354.2386,10704.3833
354.4165,10691.0583
354.5943,10681.3667
354.7722,10674.475
354.95,10686.275
355.1278,10684.3042
355.3056,10662.2458
355.4833,10622.1
355.6611,10586.8917
355.8388,10562.2125
356.0165,10550.9708
356.1942,10563.8375
356.3719,10581.3333
356.5495,10572.9167
356.7271,10563.0917
356.9047,10558.1708
357.0823,10553.675
357.2599,10559.9292
357.4374,10546.4208
357.6149,10514.5875
357.7924,10483.7167
357.9699,10468.75
358.1474,10467.75
358.3248,10436.3708
358.5023,10422.7667
358.6797,10397.5417
358.8571,10380.7583
359.0344,10374.075
359.2118,10343.4292
359.3891,10328.8167
359.5664,10318.9208
359.7437,10306.2667
359.9209,10277.1125
360.0982,10252.2125
360.2754,10234.6292
360.4526,10246.3583
360.6298,10255.15
360.807,10248.3875
360.9841,10236.775
361.1613,10213.1
361.3383,10221.4875
361.5154,10224.5167
361.6925,10206.5583
361.8695,10197.1542
362.0466,10176.8
362.2236,10167.4125
362.4005,10155.6958
362.5775,10141.525
362.7545,10097.875
362.9314,10074.6
363.1083,10084.2625
363.2852,10094.3042
363.462,10098.1667
363.6389,10082.9875
363.8157,10072.9042
363.9925,10044.7917
364.1693,10027.8125
364.346,9998.5042
364.5228,9997.8542
364.6996,10014.1
364.8762,10015.4792
365.0529,10022.0542
365.2296,10014.1417
365.4062,10015.85
365.5829,10006.8625
365.7595,9978.5875
365.9361,9985.3042
366.1126,9978.2375
366.2892,10003.1708
366.4657,10134.625
366.6422,10263.8542
366.8186,10231.3
366.9951,10289.2583
367.1716,10255.6375
367.348,10195.4833
367.5244,10246.5125
367.7008,10254.1333
367.8772,10262.2667
368.0535,10125.3042
368.2298,10116.5208
368.4061,10230.5333
368.5824,10177.7292
368.7586,10214.5292
368.9349,10275.575
369.1111,10179.7042
369.2873,10069.9792
369.4635,10052.6125
369.6396,10085.65
369.8158,10006.5708
369.9919,9980.5125
370.168,9996.5583
370.3441,10029.6125
370.5202,9967.7333
370.6962,9900.375
370.8722,9861.7792
371.0482,9859.3625
371.2242,9879.5625
371.4002,9951.6917
371.5761,10000.7542
371.752,9935.825
371.9279,9938.7917
372.1038,9970.6417
372.2796,9943.8625
372.4555,9920.65
372.6313,9952.3792
372.8071,9916.9833
372.9829,9870.5667
373.1586,9870.6875
373.3344,9915.65
373.5101,9884.8333
373.6858,9886.7958
373.8615,9861.2292
374.0371,9854.8083
374.2127,9928.4625
374.3884,9966.9292
374.564,9912.8875
374.7395,9895.7708
374.9151,9910.6417
375.0906,10015.3792
375.2661,10136.1
375.4416,10081.7958
375.6171,10095.9375
375.7925,10187.9042
375.968,10228.4292
376.1434,10159.7208
376.3188,10070.9667
376.4941,10049.35
376.6695,10087.1833
376.8448,10119.0375
377.0201,10163.1208
377.1954,10129.7208
377.3707,10160.3917
377.5459,10204.2667
377.7212,10263.3417
377.8964,10520.4583
378.0715,10708.4917
378.2467,10522.8708
378.4218,10527.4625
378.597,10470.225
378.7721,10318.3333
378.9472,10373.6958
379.1222,10424.2583
379.2973,10580.5958
379.4723,10878.725
379.6473,11026.5208
379.8223,10907.5292
379.9972,10645.8083
380.1722,10519.475
380.3471,10455.0583
380.522,10456.7542
380.6969,10389.6125
380.8717,10542.2333
381.0466,10555.7083
381.2214,10416.5208
381.3962,10413.5833
381.571,10338.7792
381.7457,10281.1125
381.9204,10347.1917
382.0952,10369.5958
382.2699,10390.7625
382.4445,10682.6708
382.6192,10762.3083
382.7938,10974.8292
382.9685,11234.2292
383.1431,11068.175
383.3176,10727.0583
383.4922,10552.45
383.6667,10531.6917
383.8412,10522.35
384.0157,10424.5375
384.1902,10447.1333
384.3646,10569.5583
384.5391,10563.1208
384.7134,10560.8667
384.8878,10675.4083
385.0622,10906.3917
385.2365,10912.725
385.4109,10597.8375
385.5852,10492.0958
385.7594,10519.7792
385.9337,10613.9
386.1079,10738.7583
386.2822,10926.8625
386.4564,11105.6958
386.6306,10862.9667
386.8047,10846.2417
386.9789,11055.2833
387.153,11060.1375
387.3271,11424.1542
387.5012,11426.3208
387.6752,11550.8917
387.8492,11870.7875
388.0233,11845.7167
388.1972,11517.4292
388.3712,11569.4583
388.5452,11527.5875
388.7191,11582.85
388.893,11881.8125
389.0669,12055.7542
389.2408,11507.35
389.4146,10991.725
389.5884,10709.6208
389.7623,10487.7167
389.9361,10478.1083
390.1098,10519.7417
390.2835,10627.2708
390.4573,10635.1208
390.631,10613.5833
390.8047,10735.5833
390.9784,10904.4083
391.152,10817.5167
391.3256,10822.4167
391.4992,10950.7167
391.6728,10830.3333
391.8464,10859.3958
392.0199,11128.2208
392.1934,11174.7917
392.3669,11169.15
392.5403,11437.4792
392.7138,11478.3333
392.8873,11733.0583
393.0607,11969.5625
393.2341,12182.4792
393.4074,12276.0833
393.5808,11910.5583
393.7542,11542.3833
393.9274,11578.7625
394.1007,11399.3083
394.274,11464.9208
394.4472,11521.7542
394.6205,11516.6417
394.7937,11880.8
394.9668,12171.1833
395.14,12000.1375
395.3131,11619.1625
395.4863,11236.4417
395.6594,11164.0542
395.8325,11098.2333
396.0055,11013.8042
396.1786,11085.1667
396.3516,11154.8417
396.5246,11139.8792
396.6975,11033.0583
396.8705,10984.8958
397.0434,11400.8125
397.2163,11224.3125
397.3892,11034.4375
397.5621,11186.3333
397.735,11354.1875
397.9077,11603.4792
398.0806,11840.4333
398.2534,11529.975
398.4261,11699.375
398.5989,11725.2625
398.7716,12232.6167
398.9443,12189.575
399.117,12015.65
399.2896,11800.7375
399.4623,11659.2375
399.6349,11544.8458
399.8075,11429.6875
399.9801,11199.1667
400.1526,11168.2167
400.3252,10951.4167
400.4977,10636.5083
400.6702,10598.9542
400.8427,10548.0375
401.0151,10620.5833
401.1875,10659.8042
401.36,10607.1458
401.5323,10681.8583
401.7047,10523.4917
401.877,10441.2167
402.0494,10418.9833
402.2216,10485.3917
402.394,10706.725
402.5662,10650.05
402.7385,10628.8458
402.9107,10607.8708
403.0829,10572.4583
403.2551,10601.2958
403.4272,10501.9667
403.5994,10499.0833
403.7715,10566.1708
403.9436,10752.5417
404.1156,10705.575
