Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-09-26 00:05:53.474104
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1301.2292
218.2508,1324.1958
218.442,1347.8792
218.6332,1374.8833
218.8244,1398.8708
219.0156,1424.8417
219.2067,1453.1667
219.3979,1481.8333
219.589,1510.475
219.7801,1540.1917
219.9712,1571.4708
220.1623,1602.6708
220.3533,1637.9542
220.5444,1672.0792
220.7354,1707.4542
220.9264,1743.7458
221.1174,1781.1042
221.3083,1821.9583
221.4993,1859.5917
221.6902,1897.4833
221.8812,1941.0625
222.0721,1982.4792
222.263,2027.4917
222.4538,2073.6458
222.6447,2119.2208
222.8355,2167.1958
223.0264,2213.1417
223.2172,2261.9125
223.408,2312.1333
223.5987,2364.9792
223.7895,2415.0667
223.9802,2469.8875
224.1709,2525.175
224.3616,2579.1583
224.5524,2637.5958
224.743,2697.1583
224.9337,2752.8125
225.1243,2819.3792
225.315,2877.4708
225.5056,2938.275
225.6962,3002.525
225.8867,3068.1208
226.0773,3135.1375
226.2678,3200.0083
226.4584,3269.4417
226.6489,3339.0375
226.8394,3405.5708
227.0298,3476.5958
227.2203,3550.3667
227.4108,3629.1292
227.6012,3705.4333
227.7916,3777.4792
227.982,3855.6958
228.1723,3930.0208
228.3627,4011.3875
228.5531,4087.4458
228.7434,4165.4042
228.9337,4246.2625
229.124,4332.6792
229.3143,4416.4083
229.5045,4508.6542
229.6948,4598.6333
229.885,4692.0833
230.0752,4784.9167
230.2654,4878.2833
230.4556,4970.5292
230.6457,5059.6833
230.8358,5153.675
231.026,5248.3167
231.2161,5336.3167
231.4062,5432.6375
231.5963,5523.9708
231.7863,5621.6
231.9764,5722.6208
232.1664,5824.7792
232.3564,5931.8375
232.5464,6035.925
232.7364,6138.775
232.9263,6236.5792
233.1163,6345.6667
233.3062,6453.7917
233.4961,6569.2667
233.686,6678.4292
233.8758,6772.5167
234.0657,6874.2583
234.2555,6983.5375
234.4454,7090.8125
234.6352,7197.2
234.825,7305.4375
235.0147,7406.3875
235.2045,7512.8125
235.3942,7617.1458
235.5839,7724.0042
235.7737,7828.2875
235.9633,7926.725
236.153,8041.2208
236.3427,8154.6167
236.5323,8259.6417
236.7219,8362.2167
236.9115,8454.875
237.1011,8548.6167
237.2907,8655.125
237.4803,8763.4458
237.6698,8861.5042
237.8593,8963.3458
238.0488,9066.5417
238.2383,9171.2667
238.4278,9273.6542
238.6172,9382.3708
238.8066,9485.2917
238.9961,9588.3458
239.1855,9695.8125
239.3748,9795.8917
239.5642,9889.6625
239.7536,9990.8375
239.9429,10089.8375
240.1322,10178.4083
240.3215,10271.6542
240.5108,10370.7292
240.7001,10466.475
240.8893,10561.1958
241.0786,10652.1458
241.2677,10740.2875
241.457,10843.6708
241.6461,10912.3542
241.8353,10988.1125
242.0244,11070.4125
242.2136,11143.2
242.4027,11223.5708
242.5918,11299.9833
242.7809,11376.7583
242.9699,11422.4792
243.159,11460.9083
243.348,11553.1583
243.537,11653.5375
243.726,11740.6792
243.915,11815.2667
244.1039,11883.8125
244.2929,11943.0083
244.4818,11959.0708
244.6707,12012.7417
244.8596,12102.1333
245.0485,12198.025
245.2373,12288.0875
245.4262,12371.7333
245.615,12444.2792
245.8038,12506.6875
245.9926,12575.3667
246.1814,12652.6958
246.3701,12672.0083
246.5589,12665.5417
246.7476,12713.2
246.9363,12816.7375
247.1249,12902.5958
247.3136,12981.025
247.5023,13053.8083
247.6909,13132.9125
247.8795,13199.475
248.0681,13279.6375
248.2567,13339.2708
248.4453,13402.1625
248.6338,13463.9042
248.8224,13506.35
249.0109,13485.9667
249.1994,13502.8042
249.3878,13586.8083
249.5763,13664.05
249.7648,13738.1125
249.9532,13804.8292
250.1416,13877.9875
250.33,13957.8208
250.5183,14035.5583
250.7067,14091.5583
250.8951,14141.8708
251.0834,14186.6958
251.2717,14235.6167
251.46,14282.2292
251.6483,14329.0042
251.8365,14364.7667
252.0247,14359.2458
252.213,14386.6208
252.4012,14441.6458
252.5894,14526.5417
252.7775,14577.7292
252.9657,14625.7542
253.1538,14689.8
253.3419,14738.0958
253.53,14777.1
253.7181,14820.0583
253.9062,14868.8167
254.0942,14910.5917
254.2823,14934.5917
254.4703,14965.3042
254.6583,14999.0458
254.8463,15037.5417
255.0342,15061.3625
255.2222,15082.8208
255.4101,15095.6792
255.598,15081.9625
255.7859,15113.0042
255.9738,15173.3167
256.1616,15232.2542
256.3495,15295.9125
256.5373,15344.1
256.7251,15412.1208
256.9129,15455.1
257.1006,15494.2417
257.2884,15544.7
257.4761,15598.3417
257.6638,15628.5958
257.8515,15648.1292
258.0392,15676.6208
258.2269,15693.1458
258.4146,15714.3542
258.6022,15746.8042
258.7898,15754.2958
258.9774,15768.15
259.165,15795.025
259.3525,15833.1625
259.5401,15837.6625
259.7276,15865.0333
259.9151,15895.0333
260.1026,15917.0333
260.2901,15947.0417
260.4776,15979.0208
260.665,16036.3667
260.8524,16083.1417
261.0398,16128.5125
261.2272,16152.225
261.4146,16156.9458
261.6019,16182.3708
261.7893,16211.3458
261.9766,16231.45
262.1639,16252.4708
262.3512,16252.7208
262.5384,16254.8542
262.7257,16260.3542
262.9129,16275.2
263.1001,16281.0583
263.2873,16304.6208
263.4745,16324.8542
263.6617,16298.8458
263.8488,16312.3667
264.0359,16324.2625
264.2231,16331.3333
264.4101,16341.5375
264.5972,16351.95
264.7842,16366.6875
264.9713,16370.725
265.1583,16372.4833
265.3453,16379.5292
265.5323,16391.525
265.7193,16411.1417
265.9062,16435.975
266.0931,16433.6833
266.2801,16438.9083
266.4669,16452.45
266.6538,16461.45
266.8407,16480.2833
267.0276,16469.0167
267.2143,16461.2208
267.4012,16472.5917
267.588,16448.4458
267.7747,16446.9375
267.9615,16442.4083
268.1482,16435.8208
268.3349,16441.8417
268.5217,16435.3958
268.7083,16414.775
268.895,16405.9833
269.0817,16411.8792
269.2682,16404.8583
269.4549,16384.3083
269.6415,16346.1917
269.8281,16340.7375
270.0146,16345.4
270.2012,16350.5625
270.3877,16359.8375
270.5742,16348.8458
270.7607,16344.6417
270.9472,16337.7583
271.1336,16323.8958
271.32,16307.1917
271.5065,16290.0125
271.6929,16282.0458
271.8792,16287.7708
272.0656,16284.8667
272.252,16283.1458
272.4383,16277.8417
272.6246,16262.7417
272.8109,16253.7792
272.9972,16271.0083
273.1835,16277.7708
273.3697,16281.7375
273.5559,16280.2458
273.7421,16272.1292
273.9283,16265.6875
274.1145,16252.7708
274.3007,16249.2208
274.4868,16250.9625
274.6729,16266.3458
274.859,16268.3833
275.0451,16262.5542
275.2311,16215.1292
275.4172,16221.5958
275.6032,16229.5292
275.7892,16238.8125
275.9752,16231.5417
276.1612,16236.95
276.3472,16216.9792
276.5331,16204.0333
276.719,16198.875
276.9049,16193.8375
277.0908,16173.1833
277.2767,16169.1125
277.4625,16167.1958
277.6484,16148.7125
277.8342,16131.7833
278.02,16122.3208
278.2057,16129.0
278.3915,16141.6167
278.5772,16140.1542
278.763,16115.0042
278.9487,16126.7708
279.1343,16135.425
279.32,16116.4708
279.5057,16091.3458
279.6913,16047.7792
279.877,16029.5042
280.0625,16020.925
280.2481,15991.7458
280.4337,15966.1583
280.6192,15978.3292
280.8048,15988.1417
280.9903,15967.3917
281.1758,15940.4583
281.3612,15911.5208
281.5467,15894.2125
281.7321,15906.55
281.9175,15906.5667
282.1029,15892.0792
282.2884,15887.3708
282.4737,15857.6083
282.6591,15831.6792
282.8444,15821.3375
283.0297,15816.3625
283.215,15806.7625
283.4002,15795.7458
283.5855,15769.475
283.7707,15723.575
283.956,15701.9667
284.1412,15687.4
284.3264,15686.8083
284.5115,15699.5292
284.6967,15695.3542
284.8818,15671.9417
285.0669,15644.0875
285.252,15626.8542
285.4371,15627.8417
285.6222,15601.8708
285.8072,15581.0583
285.9922,15561.0625
286.1772,15561.4375
286.3622,15563.8917
286.5472,15536.4833
286.7321,15509.525
286.9171,15517.2292
287.102,15511.7542
287.2869,15515.4583
287.4717,15527.2583
287.6566,15521.1083
287.8415,15510.4833
288.0263,15497.175
288.2111,15458.6917
288.3959,15422.0583
288.5806,15416.1417
288.7654,15414.9083
288.9501,15438.5042
289.1348,15443.1917
289.3195,15428.6792
289.5042,15430.7125
289.6889,15433.1792
289.8735,15397.2125
290.0581,15383.3708
290.2428,15346.9583
290.4273,15341.1542
290.6119,15345.725
290.7965,15336.2875
290.981,15328.6833
291.1655,15321.8625
291.35,15274.1708
291.5345,15240.8417
291.719,15235.6167
291.9034,15233.95
292.0878,15253.4417
292.2722,15240.7792
292.4566,15221.8375
292.641,15215.9375
292.8253,15203.1292
293.0096,15184.7208
293.194,15183.9875
293.3783,15177.0208
293.5626,15177.3667
293.7468,15174.9417
293.9311,15167.7208
294.1153,15136.325
294.2995,15082.0375
294.4837,15045.2333
294.6678,15019.2708
294.852,14995.1583
295.0361,14997.5958
295.2202,14991.1125
295.4043,14994.6125
295.5884,14981.9667
295.7725,14967.3125
295.9565,14950.0333
296.1405,14913.5375
296.3246,14891.1333
296.5085,14907.45
296.6925,14918.0667
296.8764,14904.9083
297.0603,14887.2917
297.2443,14868.5625
297.4282,14836.7958
297.612,14809.3417
297.7959,14780.8917
297.9797,14764.5417
298.1635,14736.975
298.3474,14752.1125
298.5311,14758.1083
298.7149,14726.8083
298.8987,14682.8875
299.0823,14661.9458
299.2661,14630.4375
299.4498,14576.0625
299.6334,14570.4
299.8171,14563.4375
300.0007,14550.2292
300.1843,14538.55
300.368,14525.3583
300.5515,14503.4917
300.7351,14486.0083
300.9186,14471.0375
301.1021,14442.7042
301.2857,14433.5375
301.4691,14424.7292
301.6526,14420.5625
301.8361,14391.6125
302.0195,14362.4958
302.2029,14349.2125
302.3863,14339.4167
302.5697,14311.65
302.753,14304.7667
302.9364,14307.6542
303.1197,14314.275
303.303,14298.1583
303.4863,14262.4167
303.6696,14216.4542
303.8528,14179.2917
304.036,14157.7292
304.2192,14155.9875
304.4024,14142.7542
304.5856,14113.5958
304.7688,14100.9958
304.9519,14093.7458
305.135,14072.3583
305.3181,14052.3333
305.5012,14034.7625
305.6842,14024.7833
305.8673,14011.2583
306.0504,13981.1125
306.2333,13939.4042
306.4163,13927.7667
306.5993,13905.5917
306.7822,13891.0375
306.9652,13881.5292
307.1481,13851.5458
307.331,13829.4042
307.5139,13806.3167
307.6967,13772.8917
307.8796,13752.0625
308.0624,13734.0167
308.2452,13704.6542
308.428,13679.15
308.6107,13667.55
308.7935,13642.4042
308.9762,13627.5042
309.1589,13606.3042
309.3416,13586.2167
309.5243,13563.3
309.7069,13548.5708
309.8896,13523.7583
310.0721,13497.8125
310.2548,13487.075
310.4373,13469.7917
310.6199,13464.35
310.8024,13438.8875
310.985,13426.0958
311.1674,13390.6917
311.3499,13357.7167
311.5324,13343.9542
311.7148,13348.2792
311.8973,13319.775
312.0797,13299.5667
312.2621,13290.725
312.4445,13269.0167
312.6268,13238.9708
312.8091,13224.0792
312.9915,13189.7083
313.1738,13170.65
313.356,13135.8375
313.5383,13106.1458
313.7206,13092.4792
313.9027,13067.2208
314.085,13048.8167
314.2672,13038.8125
314.4493,13028.4583
314.6314,13019.5375
314.8136,13011.4583
314.9957,12979.2333
315.1778,12949.5042
315.3598,12932.1125
315.5419,12924.9667
315.724,12911.2333
315.9059,12894.1333
316.088,12876.5125
316.2699,12874.5833
316.4519,12858.0833
316.6338,12827.325
316.8157,12782.75
316.9977,12763.3083
317.1795,12761.275
317.3614,12756.5167
317.5432,12745.2792
317.7251,12719.075
317.9069,12684.8417
318.0887,12672.4833
318.2704,12652.2375
318.4522,12635.275
318.6339,12627.2458
318.8156,12635.2792
318.9973,12619.5042
319.179,12613.1417
319.3607,12612.5333
319.5423,12609.3167
319.7239,12586.8667
319.9055,12568.2958
320.0871,12553.1583
320.2687,12535.425
320.4502,12522.2667
320.6317,12492.325
320.8132,12490.4375
320.9947,12478.8208
321.1761,12475.8083
321.3576,12471.425
321.5391,12460.5833
321.7205,12449.5417
321.9019,12425.6083
322.0832,12395.475
322.2646,12374.0
322.4459,12356.1833
322.6272,12336.7458
322.8085,12318.1125
322.9898,12303.825
323.1711,12279.1958
323.3523,12259.5375
323.5335,12249.2625
323.7147,12266.7
323.8959,12287.0542
324.0771,12280.4667
324.2582,12265.6958
324.4393,12252.4292
324.6204,12251.6792
324.8015,12243.4208
324.9826,12247.3417
325.1637,12266.8208
325.3447,12253.6833
325.5257,12243.7
325.7067,12228.3833
325.8877,12196.3167
326.0686,12164.0542
326.2496,12142.925
326.4305,12116.0042
326.6114,12101.4708
326.7922,12093.8292
326.9731,12096.475
327.1539,12085.875
327.3347,12086.5583
327.5155,12090.6167
327.6963,12103.8208
327.8771,12102.3542
328.0578,12070.6167
328.2385,12025.1917
328.4193,12009.5125
328.5999,11993.1042
328.7806,11969.9292
328.9613,11970.475
329.1419,11956.8667
329.3225,11955.6
329.5031,11927.7542
329.6837,11902.6875
329.8642,11887.2208
330.0447,11874.8292
330.2252,11853.9292
330.4057,11829.5375
330.5862,11820.6167
330.7667,11820.9292
330.9471,11837.05
331.1275,11835.4333
331.3079,11791.6417
331.4883,11767.9875
331.6687,11763.9542
331.849,11745.15
332.0293,11719.3458
332.2096,11699.7833
332.3899,11699.3083
332.5702,11697.525
332.7504,11701.2292
332.9306,11702.2917
333.1108,11678.8417
333.291,11648.1667
333.4712,11644.6708
333.6514,11644.3667
333.8315,11632.0375
334.0116,11617.3208
334.1917,11618.7083
334.3717,11616.6458
334.5518,11617.0583
334.7318,11600.125
334.9119,11585.3208
335.0918,11583.6958
335.2718,11577.85
335.4518,11574.7583
335.6317,11558.9667
335.8116,11556.4583
335.9915,11556.0333
336.1714,11521.075
336.3513,11507.0833
336.5311,11506.3125
336.7109,11509.6167
336.8907,11496.5375
337.0705,11460.1875
337.2502,11419.775
337.43,11401.675
337.6097,11376.7292
337.7894,11361.6792
337.9691,11364.4417
338.1488,11368.325
338.3284,11369.7375
338.508,11375.1083
338.6877,11374.1417
338.8672,11362.2083
339.0468,11338.0125
339.2263,11317.6792
339.4059,11321.3792
339.5854,11355.1875
339.7649,11334.325
339.9443,11312.6583
340.1238,11310.9292
340.3032,11309.9042
340.4826,11306.8583
340.662,11277.0542
340.8414,11245.9833
341.0207,11250.925
341.2001,11256.3958
341.3794,11255.2542
341.5587,11274.8792
341.738,11268.5542
341.9172,11238.275
342.0965,11226.8625
342.2757,11189.9708
342.4549,11148.8667
342.6341,11151.3333
342.8132,11145.825
342.9923,11168.8
343.1715,11201.925
343.3506,11221.9917
343.5296,11173.1792
343.7087,11133.05
343.8878,11112.1125
344.0668,11103.3708
344.2458,11093.9458
344.4248,11070.3958
344.6037,11063.3875
344.7827,11057.1
344.9616,11042.0542
345.1405,11041.1792
345.3194,11045.4417
345.4982,11020.8125
345.6771,11003.675
345.8559,11001.2125
346.0347,10995.5167
346.2135,10984.3
346.3923,10985.2667
346.571,10981.6583
346.7498,10958.1292
346.9285,10962.5417
347.1071,10948.2625
347.2859,10917.7167
347.4645,10930.625
347.6431,10942.1458
347.8217,10957.8
348.0003,10967.2458
348.1789,10950.4
348.3574,10901.5417
348.5359,10873.0375
348.7145,10846.3833
348.893,10843.4292
349.0714,10846.325
349.2499,10819.825
349.4283,10792.2
349.6068,10762.325
349.7852,10751.9708
349.9635,10749.6875
350.1419,10747.1208
350.3202,10730.4625
350.4985,10705.5625
350.6768,10689.1375
350.8551,10678.9792
351.0334,10669.45
351.2116,10651.2667
351.3898,10655.0125
351.568,10648.0083
351.7462,10644.9333
351.9243,10634.5375
352.1025,10613.7
352.2806,10601.9333
352.4587,10594.55
352.6368,10584.2708
352.8148,10562.1292
352.9929,10538.9458
353.1709,10539.6542
353.3489,10536.5042
353.5268,10514.875
353.7048,10497.6833
353.8828,10483.9875
354.0607,10469.3167
354.2386,10466.5625
354.4165,10455.475
354.5943,10438.7292
354.7722,10436.1083
354.95,10450.0083
355.1278,10448.1417
355.3056,10422.7708
355.4833,10383.8042
355.6611,10351.55
355.8388,10328.2583
356.0165,10312.925
356.1942,10321.4792
356.3719,10342.7792
356.5495,10333.8583
356.7271,10318.7917
356.9047,10317.7833
357.0823,10319.1458
357.2599,10316.4542
357.4374,10302.5917
357.6149,10277.3083
357.7924,10242.4042
357.9699,10232.6083
358.1474,10230.675
358.3248,10201.5208
358.5023,10184.3042
358.6797,10157.125
358.8571,10141.5333
359.0344,10137.7792
359.2118,10100.6375
359.3891,10090.3125
359.5664,10079.3583
359.7437,10068.4917
359.9209,10039.1458
360.0982,10011.0958
360.2754,9996.7583
360.4526,10010.75
360.6298,10017.2417
360.807,10009.8083
360.9841,9996.4792
361.1613,9974.5875
361.3383,9981.55
361.5154,9985.0917
361.6925,9970.725
361.8695,9957.025
362.0466,9940.1708
362.2236,9929.8417
362.4005,9913.9292
362.5775,9904.8875
362.7545,9858.6958
362.9314,9835.5625
363.1083,9845.6583
363.2852,9860.2125
363.462,9859.8542
363.6389,9843.4917
363.8157,9834.5042
363.9925,9808.0208
364.1693,9789.1292
364.346,9764.5417
364.5228,9760.1042
364.6996,9774.9
364.8762,9776.3917
365.0529,9784.9667
365.2296,9775.0042
365.4062,9777.025
365.5829,9768.8667
365.7595,9738.7333
365.9361,9747.775
366.1126,9742.2208
366.2892,9764.375
366.4657,9891.4292
366.6422,10019.5583
366.8186,9990.3667
366.9951,10042.7083
367.1716,10016.2
367.348,9947.8083
367.5244,9998.1542
367.7008,10007.5417
367.8772,10017.4417
368.0535,9882.6458
368.2298,9865.9125
368.4061,9980.5708
368.5824,9932.6667
368.7586,9962.1625
368.9349,10025.8208
369.1111,9939.45
369.2873,9827.4625
369.4635,9804.45
369.6396,9845.0667
369.8158,9764.1583
369.9919,9739.0917
370.168,9750.85
370.3441,9789.1333
370.5202,9726.0
370.6962,9661.4958
370.8722,9625.0708
371.0482,9622.15
371.2242,9639.3042
371.4002,9707.675
371.5761,9761.1917
371.752,9695.8583
371.9279,9694.4958
372.1038,9727.4583
372.2796,9701.1167
372.4555,9677.1
372.6313,9709.1917
372.8071,9674.9125
372.9829,9630.9542
373.1586,9626.1333
373.3344,9670.9125
373.5101,9641.625
373.6858,9645.7208
373.8615,9622.0292
374.0371,9615.0917
374.2127,9682.9583
374.3884,9723.6542
374.564,9674.75
374.7395,9655.6167
374.9151,9670.45
375.0906,9765.8417
375.2661,9889.8958
375.4416,9838.1583
375.6171,9846.2208
375.7925,9933.9
375.968,9977.5667
376.1434,9914.4417
376.3188,9821.6333
376.4941,9799.9417
376.6695,9836.3083
376.8448,9870.9792
377.0201,9915.6417
377.1954,9880.7708
377.3707,9908.3375
377.5459,9953.95
377.7212,10010.8083
377.8964,10259.9917
378.0715,10451.9625
378.2467,10269.35
378.4218,10263.5042
378.597,10215.8417
378.7721,10059.1417
378.9472,10118.5208
379.1222,10166.8833
379.2973,10313.2833
379.4723,10608.7583
379.6473,10757.0
379.8223,10644.65
379.9972,10377.4333
380.1722,10250.9042
380.3471,10188.7333
380.522,10198.2125
380.6969,10131.9208
380.8717,10277.9833
381.0466,10304.2333
381.2214,10163.075
381.3962,10156.4542
381.571,10081.5708
381.7457,10022.8542
381.9204,10087.2208
382.0952,10112.2125
382.2699,10120.1167
382.4445,10411.6083
382.6192,10483.5125
382.7938,10690.8292
382.9685,10938.6792
383.1431,10782.7333
383.3176,10439.2417
383.4922,10255.2875
383.6667,10235.9292
383.8412,10238.2792
384.0157,10150.4125
384.1902,10164.7875
384.3646,10286.9167
384.5391,10284.1417
384.7134,10284.1292
384.8878,10398.7625
385.0622,10628.25
385.2365,10653.6
385.4109,10338.5167
385.5852,10223.1083
385.7594,10249.5042
385.9337,10344.7167
386.1079,10462.85
386.2822,10636.15
386.4564,10815.4167
386.6306,10576.8542
386.8047,10536.9
386.9789,10744.0125
387.153,10745.2333
387.3271,11093.8333
387.5012,11108.8708
387.6752,11203.5833
387.8492,11530.8917
388.0233,11521.9292
388.1972,11190.4375
388.3712,11236.375
388.5452,11198.2833
388.7191,11246.4208
388.893,11529.4292
389.0669,11721.0167
389.2408,11189.7792
389.4146,10685.9833
389.5884,10413.1292
389.7623,10205.8917
389.9361,10204.7625
390.1098,10239.1417
390.2835,10345.1833
390.4573,10352.6542
390.631,10324.8917
390.8047,10440.3375
390.9784,10611.15
391.152,10525.3792
391.3256,10519.9292
391.4992,10645.8333
391.6728,10534.0167
391.8464,10551.4
392.0199,10818.975
392.1934,10883.9083
392.3669,10863.6625
392.5403,11130.9333
392.7138,11160.4542
392.8873,11417.4917
393.0607,11641.2333
393.2341,11856.15
393.4074,11944.7875
393.5808,11596.5958
393.7542,11214.4958
393.9274,11250.9167
394.1007,11087.4458
394.274,11144.325
394.4472,11224.7667
394.6205,11202.7167
394.7937,11563.95
394.9668,11853.1958
395.14,11702.8875
395.3131,11317.5917
395.4863,10933.5208
395.6594,10854.1792
395.8325,10813.0417
396.0055,10725.3167
396.1786,10797.825
396.3516,10862.675
396.5246,10858.5
396.6975,10752.6083
396.8705,10693.1917
397.0434,11101.7958
397.2163,10952.0208
397.3892,10752.7167
397.5621,10894.5167
397.735,11062.6875
397.9077,11307.7375
398.0806,11554.75
398.2534,11239.8125
398.4261,11398.1458
398.5989,11419.9375
398.7716,11928.4792
398.9443,11897.6083
399.117,11725.2208
399.2896,11501.4333
399.4623,11362.5917
399.6349,11249.6958
399.8075,11153.2667
399.9801,10922.7292
400.1526,10887.425
400.3252,10684.6458
400.4977,10370.9458
400.6702,10335.7875
400.8427,10285.4
401.0151,10358.9375
401.1875,10406.2542
401.36,10347.5542
401.5323,10426.2917
401.7047,10276.5833
401.877,10185.975
402.0494,10166.1458
402.2216,10225.1375
402.394,10449.0167
402.5662,10395.475
402.7385,10373.7458
402.9107,10353.6375
403.0829,10319.5542
403.2551,10346.5042
403.4272,10251.3333
403.5994,10243.9667
403.7715,10310.0375
403.9436,10499.0542
404.1156,10452.45
