Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-09-26 17:44:15.379043
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1437.9
218.2508,1463.5208
218.442,1488.9458
218.6332,1520.0292
218.8244,1548.7167
219.0156,1577.4
219.2067,1608.2
219.3979,1640.5625
219.589,1674.6
219.7801,1707.0833
219.9712,1743.9333
220.1623,1779.4833
220.3533,1818.2833
220.5444,1857.0833
220.7354,1897.1458
220.9264,1936.9792
221.1174,1981.3042
221.3083,2025.2875
221.4993,2067.5875
221.6902,2110.5667
221.8812,2158.5875
222.0721,2208.0208
222.263,2257.3208
222.4538,2308.625
222.6447,2360.1292
222.8355,2412.6208
223.0264,2466.2458
223.2172,2519.1375
223.408,2575.9667
223.5987,2633.2958
223.7895,2691.6042
223.9802,2752.65
224.1709,2813.775
224.3616,2875.9583
224.5524,2939.2083
224.743,3005.4042
224.9337,3069.7667
225.1243,3141.6625
225.315,3209.2583
225.5056,3275.8292
225.6962,3347.2542
225.8867,3421.2375
226.0773,3494.5125
226.2678,3567.7708
226.4584,3644.1375
226.6489,3721.4125
226.8394,3794.575
227.0298,3874.8625
227.2203,3957.325
227.4108,4044.5167
227.6012,4127.3708
227.7916,4210.4542
227.982,4295.0792
228.1723,4378.7958
228.3627,4467.35
228.5531,4553.4375
228.7434,4638.4667
228.9337,4729.5583
229.124,4824.475
229.3143,4916.1667
229.5045,5019.0792
229.6948,5119.2208
229.885,5220.9583
230.0752,5324.6292
230.2654,5427.75
230.4556,5530.3208
230.6457,5630.9292
230.8358,5731.0625
231.026,5833.9292
231.2161,5934.4125
231.4062,6038.2417
231.5963,6139.7042
231.7863,6245.6875
231.9764,6359.85
232.1664,6470.9667
232.3564,6588.1792
232.5464,6700.8167
232.7364,6816.175
232.9263,6925.5625
233.1163,7043.3625
233.3062,7161.8542
233.4961,7290.5458
233.686,7408.975
233.8758,7513.7667
234.0657,7621.4167
234.2555,7745.2708
234.4454,7861.7417
234.6352,7978.9375
234.825,8096.5458
235.0147,8207.0542
235.2045,8326.5458
235.3942,8437.6458
235.5839,8555.9333
235.7737,8667.7875
235.9633,8779.2125
236.153,8904.5583
236.3427,9025.8667
236.5323,9141.0583
236.7219,9253.5958
236.9115,9353.5917
237.1011,9460.3792
237.2907,9577.4667
237.4803,9695.1667
237.6698,9800.1083
237.8593,9914.4958
238.0488,10025.6792
238.2383,10141.775
238.4278,10247.0708
238.6172,10369.15
238.8066,10481.1042
238.9961,10591.15
239.1855,10712.2958
239.3748,10823.6083
239.5642,10923.1625
239.7536,11037.4875
239.9429,11139.2042
240.1322,11237.1875
240.3215,11341.1333
240.5108,11446.9542
240.7001,11553.4042
240.8893,11658.5917
241.0786,11756.5917
241.2677,11852.8458
241.457,11959.1125
241.6461,12042.7833
241.8353,12122.6958
242.0244,12209.5833
242.2136,12293.8958
242.4027,12375.9208
242.5918,12456.4542
242.7809,12541.6083
242.9699,12592.1292
243.159,12635.7583
243.348,12732.0792
243.537,12842.4917
243.726,12932.7667
243.915,13013.0667
244.1039,13089.5667
244.2929,13151.25
244.4818,13169.4125
244.6707,13231.6833
244.8596,13332.9667
245.0485,13434.7792
245.2373,13532.6
245.4262,13624.825
245.615,13701.4292
245.8038,13768.2917
245.9926,13841.825
246.1814,13924.4625
246.3701,13941.9833
246.5589,13943.3833
246.7476,13994.6875
246.9363,14099.6083
247.1249,14194.4625
247.3136,14277.8458
247.5023,14355.8375
247.6909,14442.1458
247.8795,14510.0292
248.0681,14598.5542
248.2567,14666.0917
248.4453,14734.2417
248.6338,14800.7167
248.8224,14840.0625
249.0109,14816.4167
249.1994,14841.2708
249.3878,14929.6958
249.5763,15014.1125
249.7648,15089.6792
249.9532,15165.2208
250.1416,15246.3917
250.33,15332.9167
250.5183,15414.1083
250.7067,15472.1042
250.8951,15534.9458
251.0834,15584.5375
251.2717,15635.4833
251.46,15681.9625
251.6483,15733.325
251.8365,15770.0833
252.0247,15761.4375
252.213,15790.9917
252.4012,15849.1417
252.5894,15941.0667
252.7775,15998.125
252.9657,16052.475
253.1538,16121.525
253.3419,16173.9167
253.53,16210.6958
253.7181,16254.7542
253.9062,16306.2167
254.0942,16353.0292
254.2823,16385.4708
254.4703,16413.9042
254.6583,16452.775
254.8463,16494.25
255.0342,16514.4792
255.2222,16536.5875
255.4101,16552.1042
255.598,16532.2958
255.7859,16566.8833
255.9738,16631.1125
256.1616,16697.5375
256.3495,16764.6333
256.5373,16812.65
256.7251,16891.3167
256.9129,16940.6167
257.1006,16982.1083
257.2884,17030.5125
257.4761,17086.4208
257.6638,17124.2792
257.8515,17143.1458
258.0392,17175.6625
258.2269,17194.2542
258.4146,17214.0708
258.6022,17244.2667
258.7898,17253.6
258.9774,17264.5958
259.165,17299.1
259.3525,17337.5458
259.5401,17339.3625
259.7276,17379.1542
259.9151,17403.7625
260.1026,17432.5167
260.2901,17464.9708
260.4776,17491.8333
260.665,17554.3125
260.8524,17602.2208
261.0398,17653.5708
261.2272,17670.5875
261.4146,17677.85
261.6019,17707.2
261.7893,17739.1875
261.9766,17759.4125
262.1639,17785.8083
262.3512,17782.3833
262.5384,17784.6542
262.7257,17791.4375
262.9129,17802.15
263.1001,17811.2542
263.2873,17842.2667
263.4745,17863.1792
263.6617,17830.6167
263.8488,17850.4792
264.0359,17860.8958
264.2231,17867.4958
264.4101,17875.025
264.5972,17885.15
264.7842,17895.1958
264.9713,17906.2708
265.1583,17899.7583
265.3453,17911.7125
265.5323,17929.0
265.7193,17942.7625
265.9062,17965.45
266.0931,17968.5
266.2801,17969.075
266.4669,17989.1125
266.6538,18000.4
266.8407,18018.3208
267.0276,18003.7
267.2143,17998.4667
267.4012,18002.9958
267.588,17973.7458
267.7747,17971.9875
267.9615,17969.4583
268.1482,17962.1083
268.3349,17970.1708
268.5217,17964.0875
268.7083,17940.4208
268.895,17930.9458
269.0817,17938.7375
269.2682,17932.2
269.4549,17904.2417
269.6415,17863.7583
269.8281,17850.0917
270.0146,17854.85
270.2012,17860.3917
270.3877,17867.1792
270.5742,17860.55
270.7607,17852.5042
270.9472,17843.1292
271.1336,17830.65
271.32,17811.7958
271.5065,17793.8292
271.6929,17784.8667
271.8792,17792.3542
272.0656,17783.8167
272.252,17780.2833
272.4383,17778.5083
272.6246,17767.2458
272.8109,17752.7667
272.9972,17768.6333
273.1835,17776.9958
273.3697,17779.45
273.5559,17777.1708
273.7421,17775.1625
273.9283,17763.1333
274.1145,17748.3375
274.3007,17744.4083
274.4868,17748.175
274.6729,17767.7792
274.859,17767.5
275.0451,17758.4833
275.2311,17710.6083
275.4172,17712.5958
275.6032,17717.4667
275.7892,17731.025
275.9752,17723.3833
276.1612,17731.5
276.3472,17705.7042
276.5331,17692.45
276.719,17682.5
276.9049,17680.2542
277.0908,17658.7625
277.2767,17648.0042
277.4625,17647.225
277.6484,17631.8542
277.8342,17607.2167
278.02,17597.725
278.2057,17609.1917
278.3915,17623.5625
278.5772,17616.3167
278.763,17589.0875
278.9487,17603.95
279.1343,17611.2958
279.32,17593.3208
279.5057,17564.7958
279.6913,17515.8208
279.877,17498.0542
280.0625,17484.0292
280.2481,17457.7
280.4337,17429.225
280.6192,17442.8
280.8048,17448.425
280.9903,17428.9333
281.1758,17395.625
281.3612,17362.05
281.5467,17350.6042
281.7321,17365.2042
281.9175,17364.1375
282.1029,17347.2375
282.2884,17340.3958
282.4737,17308.1167
282.6591,17278.3083
282.8444,17270.3917
283.0297,17259.7
283.215,17250.1333
283.4002,17239.5875
283.5855,17204.0875
283.7707,17158.2833
283.956,17134.125
284.1412,17121.3042
284.3264,17117.2625
284.5115,17130.725
284.6967,17133.4833
284.8818,17104.4333
285.0669,17069.9042
285.252,17052.6333
285.4371,17051.6708
285.6222,17020.3917
285.8072,16997.1333
285.9922,16982.4417
286.1772,16976.0583
286.3622,16977.6167
286.5472,16954.3375
286.7321,16917.4375
286.9171,16929.4875
287.102,16924.25
287.2869,16932.7125
287.4717,16947.2
287.6566,16935.5833
287.8415,16924.8
288.0263,16905.8167
288.2111,16870.7625
288.3959,16827.5792
288.5806,16818.5458
288.7654,16818.125
288.9501,16840.8583
289.1348,16841.475
289.3195,16834.3542
289.5042,16833.0375
289.6889,16837.9125
289.8735,16796.6333
290.0581,16778.1667
290.2428,16739.8
290.4273,16732.9542
290.6119,16739.1125
290.7965,16727.0208
290.981,16721.7125
291.1655,16711.6958
291.35,16659.0333
291.5345,16626.1417
291.719,16621.05
291.9034,16619.775
292.0878,16637.7833
292.2722,16623.3208
292.4566,16600.45
292.641,16596.4083
292.8253,16585.85
293.0096,16563.9792
293.194,16564.8583
293.3783,16557.0208
293.5626,16556.1375
293.7468,16550.3042
293.9311,16544.5917
294.1153,16507.3542
294.2995,16448.8417
294.4837,16409.3917
294.6678,16381.6042
294.852,16353.6458
295.0361,16358.9125
295.2202,16353.7583
295.4043,16355.5958
295.5884,16341.4333
295.7725,16328.0375
295.9565,16315.2708
296.1405,16272.2958
296.3246,16249.825
296.5085,16262.9292
296.6925,16279.025
296.8764,16266.5583
297.0603,16245.4542
297.2443,16223.7667
297.4282,16195.1833
297.612,16164.3792
297.7959,16138.6375
297.9797,16121.1167
298.1635,16090.7333
298.3474,16109.7333
298.5311,16122.8542
298.7149,16089.5042
298.8987,16044.4125
299.0823,16020.9417
299.2661,15978.9167
299.4498,15925.05
299.6334,15914.9583
299.8171,15910.6
300.0007,15894.5917
300.1843,15880.6917
300.368,15863.2458
300.5515,15846.6917
300.7351,15826.0417
300.9186,15806.4542
301.1021,15777.3708
301.2857,15766.8833
301.4691,15748.6583
301.6526,15749.7833
301.8361,15716.0458
302.0195,15691.1
302.2029,15672.6417
302.3863,15666.2708
302.5697,15634.55
302.753,15632.2792
302.9364,15630.6125
303.1197,15638.85
303.303,15619.275
303.4863,15585.0
303.6696,15531.8458
303.8528,15491.6917
304.036,15471.9
304.2192,15469.3917
304.4024,15453.3792
304.5856,15421.5125
304.7688,15408.3333
304.9519,15398.7667
305.135,15378.125
305.3181,15353.8083
305.5012,15333.6208
305.6842,15326.9667
305.8673,15310.3583
306.0504,15274.9458
306.2333,15231.575
306.4163,15215.1167
306.5993,15190.95
306.7822,15178.3208
306.9652,15167.0708
307.1481,15135.2208
307.331,15107.1292
307.5139,15081.9375
307.6967,15051.6625
307.8796,15024.775
308.0624,15009.8667
308.2452,14976.6542
308.428,14951.6583
308.6107,14939.0042
308.7935,14913.3792
308.9762,14895.4583
309.1589,14878.2875
309.3416,14849.775
309.5243,14826.9375
309.7069,14808.825
309.8896,14786.5042
310.0721,14760.1833
310.2548,14744.85
310.4373,14728.7792
310.6199,14722.9458
310.8024,14699.9583
310.985,14681.8583
311.1674,14647.7167
311.3499,14608.1625
311.5324,14598.65
311.7148,14603.6125
311.8973,14573.7292
312.0797,14553.4792
312.2621,14540.0083
312.4445,14521.6
312.6268,14491.225
312.8091,14473.0375
312.9915,14439.3583
313.1738,14413.7417
313.356,14378.9333
313.5383,14347.0917
313.7206,14327.2792
313.9027,14303.5917
314.085,14284.2667
314.2672,14270.3208
314.4493,14259.0958
314.6314,14250.9833
314.8136,14245.4958
314.9957,14210.5792
315.1778,14176.0125
315.3598,14158.1083
315.5419,14149.9583
315.724,14133.1125
315.9059,14114.525
316.088,14091.3375
316.2699,14099.3583
316.4519,14082.7
316.6338,14049.9542
316.8157,14001.3083
316.9977,13979.8583
317.1795,13984.7542
317.3614,13980.6292
317.5432,13969.3458
317.7251,13939.8667
317.9069,13898.7
318.0887,13890.6125
318.2704,13863.0458
318.4522,13849.9458
318.6339,13846.0542
318.8156,13857.4083
318.9973,13843.1708
319.179,13841.0208
319.3607,13833.3875
319.5423,13826.0375
319.7239,13813.4042
319.9055,13792.7417
320.0871,13773.625
320.2687,13758.9458
320.4502,13748.05
320.6317,13718.7583
320.8132,13721.4583
320.9947,13712.0625
321.1761,13706.7958
321.3576,13692.7833
321.5391,13686.825
321.7205,13678.8167
321.9019,13655.4208
322.0832,13628.1917
322.2646,13598.8917
322.4459,13581.1167
322.6272,13558.8125
322.8085,13539.3792
322.9898,13526.0917
323.1711,13508.2667
323.3523,13493.9833
323.5335,13487.6833
323.7147,13512.4
323.8959,13543.9292
324.0771,13543.2333
324.2582,13528.8708
324.4393,13518.6792
324.6204,13516.3
324.8015,13505.9917
324.9826,13503.8292
325.1637,13520.4458
325.3447,13514.2333
325.5257,13505.8583
325.7067,13498.8375
325.8877,13464.975
326.0686,13432.9917
326.2496,13411.825
326.4305,13381.4625
326.6114,13366.85
326.7922,13366.0583
326.9731,13370.6792
327.1539,13359.4167
327.3347,13358.9625
327.5155,13365.8375
327.6963,13380.0625
327.8771,13374.1042
328.0578,13329.9833
328.2385,13280.3667
328.4193,13262.6833
328.5999,13247.8708
328.7806,13221.7292
328.9613,13235.0958
329.1419,13236.4125
329.3225,13248.8792
329.5031,13229.8833
329.6837,13204.9958
329.8642,13187.6458
330.0447,13173.8833
330.2252,13149.0125
330.4057,13117.375
330.5862,13096.4708
330.7667,13094.0042
330.9471,13117.1
331.1275,13113.6958
331.3079,13064.2375
331.4883,13027.6667
331.6687,13023.8875
331.849,13002.6625
332.0293,12975.25
332.2096,12956.5083
332.3899,12955.325
332.5702,12959.9708
332.7504,12971.6083
332.9306,12968.5375
333.1108,12942.0667
333.291,12915.8
333.4712,12909.8292
333.6514,12896.5042
333.8315,12880.0333
334.0116,12869.5417
334.1917,12866.6917
334.3717,12869.5708
334.5518,12878.1958
334.7318,12864.375
334.9119,12841.35
335.0918,12832.2625
335.2718,12836.0625
335.4518,12838.8833
335.6317,12829.7542
335.8116,12825.3333
335.9915,12798.6958
336.1714,12742.0333
336.3513,12736.3083
336.5311,12751.9958
336.7109,12760.5167
336.8907,12734.2458
337.0705,12681.4583
337.2502,12636.2292
337.43,12627.5
337.6097,12611.0833
337.7894,12609.5833
337.9691,12603.8167
338.1488,12601.8708
338.3284,12613.1875
338.508,12626.7167
338.6877,12632.9042
338.8672,12618.0083
339.0468,12594.1542
339.2263,12566.2542
339.4059,12555.8125
339.5854,12605.1208
339.7649,12594.0958
339.9443,12580.8292
340.1238,12584.9042
340.3032,12578.2458
340.4826,12568.975
340.662,12532.8292
340.8414,12495.3917
341.0207,12502.975
341.2001,12512.5125
341.3794,12502.7833
341.5587,12515.2458
341.738,12520.7333
341.9172,12500.8458
342.0965,12497.0708
342.2757,12450.9708
342.4549,12390.5458
342.6341,12402.4917
342.8132,12394.9958
342.9923,12432.5417
343.1715,12473.625
343.3506,12486.6375
343.5296,12433.8167
343.7087,12394.5292
343.8878,12359.2375
344.0668,12331.2125
344.2458,12303.9458
344.4248,12277.2792
344.6037,12279.2583
344.7827,12293.2667
344.9616,12287.1417
345.1405,12296.8375
345.3194,12299.6042
345.4982,12275.8667
345.6771,12259.5042
345.8559,12248.4208
346.0347,12233.8333
346.2135,12214.525
346.3923,12226.3625
346.571,12228.9917
346.7498,12203.55
346.9285,12221.8542
347.1071,12211.4042
347.2859,12170.6125
347.4645,12174.6833
347.6431,12175.5833
347.8217,12194.4875
348.0003,12221.5583
348.1789,12207.8125
348.3574,12150.5583
348.5359,12116.0875
348.7145,12094.0417
348.893,12096.5208
349.0714,12081.0958
349.2499,12050.3958
349.4283,12018.2083
349.6068,11995.0958
349.7852,11975.8875
349.9635,11997.4125
350.1419,12013.5625
350.3202,12000.4333
350.4985,11982.55
350.6768,11951.5417
350.8551,11940.15
351.0334,11922.3083
351.2116,11893.3083
351.3898,11887.2583
351.568,11875.1125
351.7462,11896.7875
351.9243,11895.0167
352.1025,11863.4583
352.2806,11841.3292
352.4587,11818.0292
352.6368,11796.6125
352.8148,11780.2417
352.9929,11779.975
353.1709,11792.375
353.3489,11780.2833
353.5268,11772.4292
353.7048,11754.6333
353.8828,11747.6875
354.0607,11733.8042
354.2386,11721.5833
354.4165,11713.8792
354.5943,11701.8875
354.7722,11696.7
354.95,11712.5417
355.1278,11712.5542
355.3056,11680.8958
355.4833,11624.0125
355.6611,11587.4958
355.8388,11561.3167
356.0165,11544.9083
356.1942,11565.5708
356.3719,11601.2
356.5495,11565.5208
356.7271,11522.2208
356.9047,11525.3458
357.0823,11504.6917
357.2599,11514.125
357.4374,11514.1542
357.6149,11491.3833
357.7924,11460.9125
357.9699,11434.1958
358.1474,11406.7625
358.3248,11366.1458
358.5023,11350.8667
358.6797,11313.1958
358.8571,11304.9792
359.0344,11317.0625
359.2118,11313.125
359.3891,11308.5083
359.5664,11305.575
359.7437,11309.5458
359.9209,11278.5667
360.0982,11255.2417
360.2754,11222.5167
360.4526,11219.0208
360.6298,11220.85
360.807,11211.2708
360.9841,11178.0667
361.1613,11159.3167
361.3383,11184.175
361.5154,11190.7167
361.6925,11184.1583
361.8695,11144.1
362.0466,11107.9417
362.2236,11119.0375
362.4005,11123.0708
362.5775,11123.0792
362.7545,11102.7667
362.9314,11079.0417
363.1083,11057.7958
363.2852,11041.8167
363.462,11049.6833
363.6389,11039.9583
363.8157,11046.1917
363.9925,11031.0375
364.1693,11023.4958
364.346,10985.3958
364.5228,10966.25
364.6996,10975.0542
364.8762,10958.9167
365.0529,10975.2458
365.2296,10991.2667
365.4062,11017.8667
365.5829,11013.0167
365.7595,10993.8667
365.9361,11007.9792
366.1126,11004.2375
366.2892,11025.0292
366.4657,11154.4542
366.6422,11299.1458
366.8186,11266.8042
366.9951,11312.2583
367.1716,11290.2333
367.348,11236.8333
367.5244,11286.9958
367.7008,11294.4583
367.8772,11286.1208
368.0535,11127.8292
368.2298,11109.7
368.4061,11250.2167
368.5824,11197.1083
368.7586,11209.9875
368.9349,11279.4333
369.1111,11209.7458
369.2873,11113.8167
369.4635,11078.9875
369.6396,11121.1125
369.8158,11044.7333
369.9919,11030.6
370.168,11051.8375
370.3441,11080.025
370.5202,10978.1292
370.6962,10876.4542
370.8722,10830.3958
371.0482,10837.6833
371.2242,10893.4375
371.4002,11001.3542
371.5761,11074.6542
371.752,10995.975
371.9279,10962.8542
372.1038,10938.1625
372.2796,10894.5208
372.4555,10898.7583
372.6313,10974.2625
372.8071,10931.0292
372.9829,10891.05
373.1586,10885.0958
373.3344,10902.3875
373.5101,10825.6167
373.6858,10802.6292
373.8615,10792.1875
374.0371,10833.5375
374.2127,10943.0833
374.3884,10973.8125
374.564,10893.1167
374.7395,10848.5042
374.9151,10848.175
375.0906,10948.0333
375.2661,11141.5208
375.4416,11126.8625
375.6171,11177.5208
375.7925,11249.9375
375.968,11247.0458
376.1434,11199.5167
376.3188,11106.525
376.4941,11071.6917
376.6695,11122.1042
376.8448,11152.0542
377.0201,11215.1708
377.1954,11183.4667
377.3707,11243.5458
377.5459,11308.0583
377.7212,11375.7208
377.8964,11653.0208
378.0715,11885.3958
378.2467,11700.725
378.4218,11699.2833
378.597,11645.6917
378.7721,11423.2
378.9472,11464.3875
379.1222,11509.1667
379.2973,11682.6167
379.4723,11991.075
379.6473,12139.4958
379.8223,12013.3083
379.9972,11710.4292
380.1722,11604.5167
380.3471,11570.875
380.522,11604.2583
380.6969,11522.0208
380.8717,11669.2958
381.0466,11728.8875
381.2214,11575.7167
381.3962,11539.3792
381.571,11413.5042
381.7457,11334.7792
381.9204,11417.25
382.0952,11415.6708
382.2699,11426.3
382.4445,11758.7875
382.6192,11798.5458
382.7938,12014.7083
382.9685,12294.2667
383.1431,12145.4875
383.3176,11762.2667
383.4922,11547.9292
383.6667,11542.6417
383.8412,11542.4292
384.0157,11423.8417
384.1902,11459.0542
384.3646,11650.1292
384.5391,11687.8375
384.7134,11689.65
384.8878,11829.9708
385.0622,12053.3625
385.2365,12081.9833
385.4109,11750.0042
385.5852,11607.1792
385.7594,11623.2083
385.9337,11704.8917
386.1079,11805.2333
386.2822,12047.3708
386.4564,12307.3208
386.6306,12057.2083
386.8047,12023.125
386.9789,12236.125
387.153,12211.3042
387.3271,12573.7167
387.5012,12636.4375
387.6752,12792.1875
387.8492,13114.4708
388.0233,13089.0167
388.1972,12731.4625
388.3712,12758.0583
388.5452,12752.2292
388.7191,12784.7667
388.893,13086.7083
389.0669,13316.1833
389.2408,12785.9458
389.4146,12255.7042
389.5884,11944.7792
389.7623,11723.5542
389.9361,11726.6875
390.1098,11762.4208
390.2835,11897.8708
390.4573,11888.6542
390.631,11839.7375
390.8047,11978.1917
390.9784,12219.1833
391.152,12151.5958
391.3256,12168.5333
391.4992,12316.5208
391.6728,12191.8708
391.8464,12201.9
392.0199,12454.8167
392.1934,12479.75
392.3669,12445.2542
392.5403,12747.75
392.7138,12754.6042
392.8873,12979.925
393.0607,13158.3208
393.2341,13333.9
393.4074,13382.0042
393.5808,12990.5125
393.7542,12605.7958
393.9274,12699.0125
394.1007,12588.025
394.274,12688.2917
394.4472,12787.2333
394.6205,12776.9417
394.7937,13229.5
394.9668,13566.8333
395.14,13454.1667
395.3131,13048.8333
395.4863,12630.8542
395.6594,12547.7208
395.8325,12474.3208
396.0055,12395.6875
396.1786,12428.9417
396.3516,12410.8542
396.5246,12368.5833
396.6975,12187.5708
396.8705,12035.7167
397.0434,12434.75
397.2163,12312.1875
397.3892,12156.4583
397.5621,12386.1125
397.735,12647.5
397.9077,12983.3208
398.0806,13333.0042
398.2534,13028.1875
398.4261,13196.8958
398.5989,13219.2625
398.7716,13780.1083
398.9443,13793.8667
399.117,13619.55
399.2896,13400.375
399.4623,13268.8083
399.6349,13125.7083
399.8075,12996.9292
399.9801,12746.2
400.1526,12744.9708
400.3252,12542.8583
400.4977,12201.4958
400.6702,12090.6625
400.8427,12038.9792
401.0151,12160.325
401.1875,12232.8667
401.36,12189.7542
401.5323,12283.1625
401.7047,12126.2292
401.877,12011.8417
402.0494,12014.6125
402.2216,12084.6625
402.394,12335.2708
402.5662,12277.95
402.7385,12256.2458
402.9107,12267.0875
403.0829,12204.525
403.2551,12167.6708
403.4272,12039.6417
403.5994,12040.4708
403.7715,12159.45
403.9436,12431.1208
404.1156,12384.9208
