Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-09-26 00:13:56.192755
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1299.4292
218.2508,1322.8667
218.442,1345.5208
218.6332,1372.2
218.8244,1397.575
219.0156,1422.2917
219.2067,1450.5958
219.3979,1479.6208
219.589,1508.1375
219.7801,1539.3375
219.9712,1570.0083
220.1623,1601.9458
220.3533,1635.0708
220.5444,1670.6583
220.7354,1705.0917
220.9264,1740.675
221.1174,1780.1167
221.3083,1819.6792
221.4993,1857.0792
221.6902,1895.3875
221.8812,1937.6083
222.0721,1981.5583
222.263,2024.2542
222.4538,2070.0625
222.6447,2116.7667
222.8355,2164.6
223.0264,2210.9417
223.2172,2258.5458
223.408,2309.5292
223.5987,2360.15
223.7895,2411.9875
223.9802,2467.4375
224.1709,2521.1708
224.3616,2576.6
224.5524,2632.8958
224.743,2693.1583
224.9337,2748.7458
225.1243,2812.8375
225.315,2874.275
225.5056,2933.3542
225.6962,2997.8333
225.8867,3064.8292
226.0773,3130.4458
226.2678,3195.0625
226.4584,3264.6625
226.6489,3334.4375
226.8394,3399.6792
227.0298,3468.7583
227.2203,3543.0333
227.4108,3625.5958
227.6012,3697.9208
227.7916,3771.8125
227.982,3850.0042
228.1723,3924.3708
228.3627,4003.3833
228.5531,4079.2417
228.7434,4158.7208
228.9337,4238.7042
229.124,4324.0458
229.3143,4409.5292
229.5045,4502.4958
229.6948,4591.0958
229.885,4681.1375
230.0752,4777.3292
230.2654,4868.8
230.4556,4962.9667
230.6457,5051.9792
230.8358,5145.525
231.026,5238.5583
231.2161,5329.325
231.4062,5422.9167
231.5963,5513.0667
231.7863,5610.7958
231.9764,5710.3083
232.1664,5815.1292
232.3564,5921.9542
232.5464,6021.2625
232.7364,6128.1458
232.9263,6224.5375
233.1163,6333.7333
233.3062,6444.4208
233.4961,6559.2833
233.686,6663.8292
233.8758,6761.8667
234.0657,6860.8
234.2555,6971.4083
234.4454,7078.8792
234.6352,7184.6
234.825,7291.3083
235.0147,7393.2042
235.2045,7500.2917
235.3942,7602.85
235.5839,7707.8917
235.7737,7814.7792
235.9633,7915.2042
236.153,8025.775
236.3427,8135.4417
236.5323,8248.8875
236.7219,8347.3042
236.9115,8437.3625
237.1011,8535.6458
237.2907,8641.6333
237.4803,8746.9125
237.6698,8846.0167
237.8593,8953.1917
238.0488,9052.3958
238.2383,9153.0208
238.4278,9253.0667
238.6172,9366.0292
238.8066,9466.625
238.9961,9569.4208
239.1855,9678.0542
239.3748,9778.7625
239.5642,9871.4667
239.7536,9973.7458
239.9429,10068.8167
240.1322,10157.4375
240.3215,10252.4792
240.5108,10347.975
240.7001,10445.5708
240.8893,10541.9583
241.0786,10633.2875
241.2677,10721.1375
241.457,10820.7292
241.6461,10891.6125
241.8353,10970.0583
242.0244,11051.5667
242.2136,11121.7708
242.4027,11202.3708
242.5918,11278.0542
242.7809,11356.0292
242.9699,11402.3542
243.159,11440.825
243.348,11531.6542
243.537,11629.3667
243.726,11716.3667
243.915,11790.8792
244.1039,11859.4333
244.2929,11914.65
244.4818,11932.9583
244.6707,11990.4
244.8596,12081.0542
245.0485,12175.0333
245.2373,12262.4042
245.4262,12346.2167
245.615,12420.4667
245.8038,12482.0667
245.9926,12550.1958
246.1814,12625.3792
246.3701,12645.9333
246.5589,12639.6542
246.7476,12695.225
246.9363,12786.9958
247.1249,12876.7458
247.3136,12955.1458
247.5023,13028.1708
247.6909,13106.9375
247.8795,13173.3542
248.0681,13251.775
248.2567,13315.1167
248.4453,13377.9417
248.6338,13438.5167
248.8224,13478.7792
249.0109,13457.7833
249.1994,13475.2958
249.3878,13560.2708
249.5763,13642.0417
249.7648,13713.2125
249.9532,13775.5542
250.1416,13850.7208
250.33,13932.3625
250.5183,14006.7458
250.7067,14061.4083
250.8951,14117.9417
251.0834,14156.5625
251.2717,14208.3833
251.46,14257.05
251.6483,14305.1083
251.8365,14339.925
252.0247,14332.0583
252.213,14358.9708
252.4012,14410.525
252.5894,14495.3542
252.7775,14545.7083
252.9657,14598.4417
253.1538,14660.4375
253.3419,14711.5125
253.53,14748.3583
253.7181,14788.0333
253.9062,14840.5458
254.0942,14881.2583
254.2823,14909.5875
254.4703,14931.7042
254.6583,14967.6375
254.8463,15010.7458
255.0342,15031.8792
255.2222,15052.1458
255.4101,15066.6667
255.598,15051.2625
255.7859,15082.6875
255.9738,15144.775
256.1616,15203.2833
256.3495,15265.3042
256.5373,15310.85
256.7251,15386.4292
256.9129,15422.475
257.1006,15461.7958
257.2884,15510.7875
257.4761,15566.7042
257.6638,15593.4792
257.8515,15619.1958
258.0392,15643.0583
258.2269,15663.3625
258.4146,15687.8375
258.6022,15716.1792
258.7898,15722.05
258.9774,15734.2
259.165,15767.65
259.3525,15801.2542
259.5401,15799.7542
259.7276,15829.7125
259.9151,15861.2667
260.1026,15881.9833
260.2901,15915.4292
260.4776,15951.1375
260.665,16005.2083
260.8524,16048.9042
261.0398,16095.4042
261.2272,16117.5833
261.4146,16122.7167
261.6019,16143.4625
261.7893,16178.5125
261.9766,16200.0417
262.1639,16224.3708
262.3512,16218.525
262.5384,16221.1
262.7257,16227.1125
262.9129,16237.2208
263.1001,16244.725
263.2873,16271.5708
263.4745,16287.7208
263.6617,16267.0083
263.8488,16278.1708
264.0359,16293.775
264.2231,16299.1417
264.4101,16307.6583
264.5972,16319.4042
264.7842,16329.2042
264.9713,16339.2708
265.1583,16335.3542
265.3453,16344.9458
265.5323,16361.3667
265.7193,16372.675
265.9062,16397.8833
266.0931,16401.9917
266.2801,16397.4375
266.4669,16416.6167
266.6538,16430.6125
266.8407,16445.7542
267.0276,16432.0542
267.2143,16425.3667
267.4012,16437.3917
267.588,16408.5167
267.7747,16405.5
267.9615,16409.1958
268.1482,16401.1
268.3349,16401.0792
268.5217,16397.7292
268.7083,16377.1708
268.895,16371.9958
269.0817,16376.025
269.2682,16371.2375
269.4549,16352.7167
269.6415,16313.6083
269.8281,16302.2583
270.0146,16315.6625
270.2012,16316.6
270.3877,16322.8125
270.5742,16310.4792
270.7607,16302.4583
270.9472,16297.4708
271.1336,16288.6583
271.32,16270.5792
271.5065,16252.2125
271.6929,16244.0792
271.8792,16253.2167
272.0656,16244.1333
272.252,16244.7833
272.4383,16239.4125
272.6246,16225.725
272.8109,16214.775
272.9972,16229.4458
273.1835,16237.4333
273.3697,16242.3458
273.5559,16243.0292
273.7421,16241.9375
273.9283,16229.6542
274.1145,16214.2958
274.3007,16211.8875
274.4868,16216.6
274.6729,16229.5292
274.859,16228.4375
275.0451,16223.2458
275.2311,16176.3333
275.4172,16180.8125
275.6032,16189.7292
275.7892,16199.075
275.9752,16192.1875
276.1612,16200.1
276.3472,16178.7
276.5331,16166.6208
276.719,16162.4625
276.9049,16154.3042
277.0908,16135.25
277.2767,16127.5625
277.4625,16130.3208
277.6484,16116.0125
277.8342,16088.725
278.02,16082.1042
278.2057,16092.275
278.3915,16104.4458
278.5772,16095.3875
278.763,16077.9917
278.9487,16090.3458
279.1343,16096.7417
279.32,16080.8875
279.5057,16050.2375
279.6913,16003.5292
279.877,15990.5375
280.0625,15982.9083
280.2481,15955.9792
280.4337,15927.5792
280.6192,15940.2417
280.8048,15946.6792
280.9903,15925.9625
281.1758,15900.5083
281.3612,15871.8833
281.5467,15854.7792
281.7321,15869.5292
281.9175,15867.8
282.1029,15853.4333
282.2884,15847.2917
282.4737,15816.7667
282.6591,15796.4458
282.8444,15781.5667
283.0297,15772.4792
283.215,15769.6542
283.4002,15758.9625
283.5855,15728.5708
283.7707,15683.875
283.956,15663.9042
284.1412,15649.1667
284.3264,15651.7917
284.5115,15661.3583
284.6967,15657.5458
284.8818,15635.7417
285.0669,15600.7958
285.252,15589.2792
285.4371,15593.7667
285.6222,15565.6125
285.8072,15541.1917
285.9922,15528.7417
286.1772,15525.9
286.3622,15528.0375
286.5472,15499.3167
286.7321,15470.0167
286.9171,15477.2375
287.102,15471.6083
287.2869,15479.275
287.4717,15493.2208
287.6566,15486.0583
287.8415,15472.5083
288.0263,15461.9292
288.2111,15424.0958
288.3959,15384.4
288.5806,15377.5167
288.7654,15376.4625
288.9501,15400.9292
289.1348,15403.6458
289.3195,15393.7542
289.5042,15391.1125
289.6889,15396.8583
289.8735,15360.6375
290.0581,15339.9833
290.2428,15308.9125
290.4273,15297.6708
290.6119,15308.7083
290.7965,15294.3792
290.981,15292.6667
291.1655,15279.4667
291.35,15231.7583
291.5345,15202.5833
291.719,15195.4208
291.9034,15195.3417
292.0878,15213.7125
292.2722,15201.2917
292.4566,15176.4417
292.641,15177.8917
292.8253,15170.6542
293.0096,15145.9917
293.194,15146.1083
293.3783,15139.3792
293.5626,15141.1
293.7468,15132.6458
293.9311,15132.5167
294.1153,15098.375
294.2995,15043.625
294.4837,15006.6042
294.6678,14975.3167
294.852,14957.35
295.0361,14954.875
295.2202,14953.7417
295.4043,14952.3625
295.5884,14940.6833
295.7725,14930.4125
295.9565,14912.4167
296.1405,14877.6333
296.3246,14853.7167
296.5085,14868.025
296.6925,14877.0125
296.8764,14869.6708
297.0603,14849.325
297.2443,14826.8375
297.4282,14799.1208
297.612,14769.8333
297.7959,14741.2083
297.9797,14725.2667
298.1635,14696.4042
298.3474,14714.2917
298.5311,14720.0375
298.7149,14689.3708
298.8987,14648.1917
299.0823,14625.75
299.2661,14589.225
299.4498,14539.4417
299.6334,14533.1042
299.8171,14528.7417
300.0007,14514.8792
300.1843,14500.4
300.368,14485.8583
300.5515,14466.6583
300.7351,14448.625
300.9186,14432.275
301.1021,14407.1417
301.2857,14395.7833
301.4691,14380.4542
301.6526,14383.5375
301.8361,14352.3292
302.0195,14324.9375
302.2029,14312.7792
302.3863,14299.2333
302.5697,14272.925
302.753,14268.0417
302.9364,14269.5792
303.1197,14273.3417
303.303,14261.5917
303.4863,14228.3083
303.6696,14177.9
303.8528,14141.9875
304.036,14119.2292
304.2192,14119.2917
304.4024,14108.0
304.5856,14078.9958
304.7688,14063.9208
304.9519,14058.9042
305.135,14036.2208
305.3181,14009.7542
305.5012,13993.0042
305.6842,13992.4542
305.8673,13975.6167
306.0504,13942.4292
306.2333,13900.3417
306.4163,13889.8542
306.5993,13866.7667
306.7822,13856.3333
306.9652,13844.4458
307.1481,13817.2333
307.331,13794.1625
307.5139,13764.0208
307.6967,13736.3333
307.8796,13714.1292
308.0624,13693.7792
308.2452,13667.5333
308.428,13641.8042
308.6107,13628.65
308.7935,13608.6333
308.9762,13588.5125
309.1589,13576.4792
309.3416,13550.2
309.5243,13530.4125
309.7069,13513.9792
309.8896,13482.8
310.0721,13462.8958
310.2548,13449.1833
310.4373,13433.7333
310.6199,13430.8208
310.8024,13404.2208
310.985,13390.3042
311.1674,13355.55
311.3499,13318.3375
311.5324,13307.4208
311.7148,13310.7667
311.8973,13280.225
312.0797,13264.3708
312.2621,13254.8333
312.4445,13234.1583
312.6268,13203.2292
312.8091,13190.1625
312.9915,13156.6625
313.1738,13133.7667
313.356,13100.7083
313.5383,13071.875
313.7206,13056.3667
313.9027,13029.125
314.085,13015.4292
314.2672,12996.6625
314.4493,12991.6333
314.6314,12983.6875
314.8136,12974.0625
314.9957,12946.6042
315.1778,12913.475
315.3598,12896.8958
315.5419,12886.6792
315.724,12878.175
315.9059,12860.5583
316.088,12842.6
316.2699,12841.4667
316.4519,12822.5667
316.6338,12794.0667
316.8157,12749.5792
316.9977,12726.6417
317.1795,12727.6125
317.3614,12725.9542
317.5432,12711.2333
317.7251,12685.575
317.9069,12651.6375
318.0887,12639.7667
318.2704,12616.6792
318.4522,12601.225
318.6339,12594.3542
318.8156,12601.0958
318.9973,12580.9458
319.179,12580.1542
319.3607,12580.8542
319.5423,12576.4792
319.7239,12556.6458
319.9055,12535.75
320.0871,12516.3042
320.2687,12501.1292
320.4502,12488.175
320.6317,12457.1542
320.8132,12454.4583
320.9947,12447.125
321.1761,12442.85
321.3576,12433.1917
321.5391,12429.1708
321.7205,12415.1417
321.9019,12393.5125
322.0832,12365.9625
322.2646,12338.8333
322.4459,12321.4792
322.6272,12303.2042
322.8085,12285.6458
322.9898,12273.3875
323.1711,12245.6792
323.3523,12227.8958
323.5335,12218.5208
323.7147,12237.6708
323.8959,12253.5125
324.0771,12250.3917
324.2582,12232.6583
324.4393,12219.9667
324.6204,12220.1667
324.8015,12212.8375
324.9826,12216.3792
325.1637,12232.425
325.3447,12222.8292
325.5257,12210.7917
325.7067,12197.6667
325.8877,12163.55
326.0686,12130.2125
326.2496,12110.15
326.4305,12086.2417
326.6114,12071.7375
326.7922,12066.0958
326.9731,12063.875
327.1539,12057.525
327.3347,12055.5625
327.5155,12055.1167
327.6963,12074.1292
327.8771,12072.925
328.0578,12040.125
328.2385,11992.125
328.4193,11977.0042
328.5999,11961.5292
328.7806,11938.975
328.9613,11942.3125
329.1419,11928.1708
329.3225,11922.5208
329.5031,11897.2125
329.6837,11874.1333
329.8642,11859.8167
330.0447,11842.0792
330.2252,11823.0792
330.4057,11801.2667
330.5862,11792.9708
330.7667,11791.6625
330.9471,11804.6917
331.1275,11805.8542
331.3079,11762.9542
331.4883,11738.4333
331.6687,11739.0875
331.849,11715.7875
332.0293,11688.1042
332.2096,11670.4875
332.3899,11669.175
332.5702,11668.5583
332.7504,11674.4417
332.9306,11672.4542
333.1108,11649.15
333.291,11619.65
333.4712,11615.8917
333.6514,11617.4292
333.8315,11602.0625
334.0116,11591.2333
334.1917,11584.8875
334.3717,11587.125
334.5518,11585.225
334.7318,11572.5
334.9119,11556.9375
335.0918,11555.2375
335.2718,11547.5542
335.4518,11543.8292
335.6317,11529.8417
335.8116,11527.3333
335.9915,11525.7333
336.1714,11489.7917
336.3513,11476.0917
336.5311,11474.35
336.7109,11481.5375
336.8907,11462.8292
337.0705,11429.8708
337.2502,11391.8042
337.43,11375.3667
337.6097,11351.0417
337.7894,11336.0042
337.9691,11336.4917
338.1488,11338.5083
338.3284,11341.55
338.508,11346.5083
338.6877,11344.1667
338.8672,11334.6625
339.0468,11307.9292
339.2263,11292.0042
339.4059,11296.5083
339.5854,11326.9583
339.7649,11304.4167
339.9443,11288.3875
340.1238,11281.975
340.3032,11278.9958
340.4826,11275.0417
340.662,11249.6708
340.8414,11218.5125
341.0207,11222.6583
341.2001,11230.2
341.3794,11227.5833
341.5587,11244.2917
341.738,11238.7875
341.9172,11209.8
342.0965,11198.9
342.2757,11161.9833
342.4549,11117.7167
342.6341,11122.525
342.8132,11117.7333
342.9923,11140.3292
343.1715,11173.925
343.3506,11198.1917
343.5296,11145.5292
343.7087,11108.2792
343.8878,11086.1792
344.0668,11075.3083
344.2458,11066.3708
344.4248,11045.1958
344.6037,11034.9375
344.7827,11031.0708
344.9616,11014.6875
345.1405,11012.1333
345.3194,11019.85
345.4982,10992.5042
345.6771,10977.0792
345.8559,10976.6583
346.0347,10972.3833
346.2135,10955.1625
346.3923,10954.9458
346.571,10951.7417
346.7498,10930.9583
346.9285,10932.3125
347.1071,10921.775
347.2859,10889.1667
347.4645,10904.6833
347.6431,10917.2125
347.8217,10930.95
348.0003,10939.2958
348.1789,10920.5417
348.3574,10874.7667
348.5359,10847.75
348.7145,10822.4917
348.893,10815.7542
349.0714,10818.2458
349.2499,10796.5875
349.4283,10764.9083
349.6068,10737.9
349.7852,10728.0875
349.9635,10725.3625
350.1419,10721.6958
350.3202,10704.55
350.4985,10681.1375
350.6768,10664.1917
350.8551,10650.1833
351.0334,10640.8375
351.2116,10624.6583
351.3898,10627.9583
351.568,10621.2125
351.7462,10619.05
351.9243,10608.5083
352.1025,10586.3583
352.2806,10571.8125
352.4587,10568.3667
352.6368,10560.5208
352.8148,10535.5958
352.9929,10514.3833
353.1709,10513.6292
353.3489,10509.0875
353.5268,10493.4833
353.7048,10473.9542
353.8828,10461.4125
354.0607,10444.1042
354.2386,10443.6792
354.4165,10426.2167
354.5943,10415.2208
354.7722,10410.1708
354.95,10421.2875
355.1278,10423.2917
355.3056,10396.85
355.4833,10359.1167
355.6611,10326.075
355.8388,10300.2167
356.0165,10285.3125
356.1942,10297.175
356.3719,10319.6167
356.5495,10310.9083
356.7271,10295.475
356.9047,10293.3875
357.0823,10290.3083
357.2599,10291.7875
357.4374,10279.3792
357.6149,10251.175
357.7924,10219.7
357.9699,10205.2167
358.1474,10205.3875
358.3248,10176.3667
358.5023,10160.3667
358.6797,10134.8375
358.8571,10119.0458
359.0344,10109.7458
359.2118,10079.3958
359.3891,10065.825
359.5664,10053.5667
359.7437,10046.1083
359.9209,10016.5708
360.0982,9989.3792
360.2754,9971.3042
360.4526,9984.1958
360.6298,9991.6875
360.807,9987.1542
360.9841,9973.2708
361.1613,9949.9333
361.3383,9955.2833
361.5154,9961.7583
361.6925,9943.9917
361.8695,9933.3125
362.0466,9914.7667
362.2236,9906.3458
362.4005,9891.8708
362.5775,9879.9583
362.7545,9833.6125
362.9314,9814.0792
363.1083,9820.2667
363.2852,9831.4708
363.462,9835.8292
363.6389,9817.9042
363.8157,9809.9958
363.9925,9782.1417
364.1693,9765.2542
364.346,9739.6542
364.5228,9735.0583
364.6996,9753.775
364.8762,9752.8167
365.0529,9758.9042
365.2296,9753.825
365.4062,9753.3542
365.5829,9745.0917
365.7595,9713.2958
365.9361,9721.6958
366.1126,9717.3583
366.2892,9738.7917
366.4657,9864.6333
366.6422,9997.5292
366.8186,9966.1167
366.9951,10016.7125
367.1716,9991.2792
367.348,9924.375
367.5244,9975.65
367.7008,9983.55
367.8772,9994.25
368.0535,9861.5625
368.2298,9840.5208
368.4061,9956.1333
368.5824,9912.0542
368.7586,9940.625
368.9349,9998.7958
369.1111,9910.4167
369.2873,9801.7375
369.4635,9782.8292
369.6396,9822.2167
369.8158,9741.2292
369.9919,9717.4125
370.168,9726.5458
370.3441,9764.9417
370.5202,9702.6542
370.6962,9637.7833
370.8722,9598.925
371.0482,9598.0083
371.2242,9615.875
371.4002,9684.4917
371.5761,9737.1708
371.752,9671.0208
371.9279,9671.2083
372.1038,9702.7
372.2796,9675.3917
372.4555,9651.5
372.6313,9684.3
372.8071,9648.0958
372.9829,9608.2333
373.1586,9602.4625
373.3344,9648.8
373.5101,9617.4292
373.6858,9620.1042
373.8615,9597.3292
374.0371,9591.0417
374.2127,9663.6042
374.3884,9700.5375
374.564,9650.6917
374.7395,9633.9958
374.9151,9647.175
375.0906,9743.3042
375.2661,9866.7208
375.4416,9815.4708
375.6171,9824.1667
375.7925,9908.975
375.968,9953.5917
376.1434,9890.725
376.3188,9799.8625
376.4941,9775.6625
376.6695,9811.1667
376.8448,9847.4708
377.0201,9889.8042
377.1954,9857.3542
377.3707,9884.2875
377.5459,9928.7917
377.7212,9988.4042
377.8964,10233.35
378.0715,10428.0958
378.2467,10247.3417
378.4218,10239.0458
378.597,10189.9583
378.7721,10033.4375
378.9472,10092.0083
379.1222,10143.2208
379.2973,10290.7083
379.4723,10581.7083
379.6473,10729.2625
379.8223,10618.5375
379.9972,10355.2625
380.1722,10225.15
380.3471,10163.0
380.522,10172.825
380.6969,10107.2458
380.8717,10254.3167
381.0466,10277.7292
381.2214,10137.2458
381.3962,10132.9083
381.571,10057.6125
381.7457,10001.2458
381.9204,10061.3083
382.0952,10088.1625
382.2699,10098.85
382.4445,10386.1125
382.6192,10457.9917
382.7938,10661.2542
382.9685,10912.425
383.1431,10753.8625
383.3176,10412.4958
383.4922,10227.9375
383.6667,10209.1875
383.8412,10209.9792
384.0157,10124.5667
384.1902,10141.0542
384.3646,10261.3042
384.5391,10260.7042
384.7134,10259.6458
384.8878,10376.7667
385.0622,10603.0042
385.2365,10625.9
385.4109,10314.3958
385.5852,10202.9667
385.7594,10225.2458
385.9337,10320.3708
386.1079,10437.2625
386.2822,10610.3333
386.4564,10788.6042
386.6306,10552.0292
386.8047,10514.2333
386.9789,10718.7125
387.153,10719.275
387.3271,11068.05
387.5012,11079.9583
387.6752,11178.6625
387.8492,11499.6083
388.0233,11491.9542
388.1972,11161.8333
388.3712,11207.7125
388.5452,11166.9833
388.7191,11222.7167
388.893,11501.7208
389.0669,11691.475
389.2408,11157.9
389.4146,10660.3458
389.5884,10390.9958
389.7623,10183.1417
389.9361,10179.5167
390.1098,10216.3667
390.2835,10320.8167
390.4573,10328.3542
390.631,10302.8042
390.8047,10413.7417
390.9784,10585.7583
391.152,10500.05
391.3256,10492.8167
391.4992,10620.0625
391.6728,10507.7042
391.8464,10527.0625
392.0199,10790.4083
392.1934,10858.9542
392.3669,10838.4208
392.5403,11106.9292
392.7138,11133.1917
392.8873,11390.6167
393.0607,11616.35
393.2341,11826.1833
393.4074,11916.2375
393.5808,11566.8667
393.7542,11189.1875
393.9274,11222.6083
394.1007,11057.8375
394.274,11118.8542
394.4472,11196.3708
394.6205,11172.3667
394.7937,11535.7
394.9668,11824.9917
395.14,11673.0292
395.3131,11283.8375
395.4863,10909.5708
395.6594,10827.7792
395.8325,10784.65
396.0055,10699.0333
396.1786,10770.55
396.3516,10835.1917
396.5246,10826.9167
396.6975,10727.2875
396.8705,10671.55
397.0434,11071.1417
397.2163,10924.5875
397.3892,10726.2208
397.5621,10867.2167
397.735,11035.2708
397.9077,11281.4833
398.0806,11521.6375
398.2534,11212.9667
398.4261,11369.575
398.5989,11391.0792
398.7716,11897.2458
398.9443,11868.3583
399.117,11693.025
399.2896,11470.6958
399.4623,11338.5292
399.6349,11225.825
399.8075,11123.5958
399.9801,10891.9625
400.1526,10861.45
400.3252,10662.35
400.4977,10347.5917
400.6702,10311.2792
400.8427,10261.8417
401.0151,10334.8417
401.1875,10381.7125
401.36,10321.375
401.5323,10400.6875
401.7047,10246.9833
401.877,10162.15
402.0494,10139.5833
402.2216,10201.4208
402.394,10423.0417
402.5662,10369.3333
402.7385,10348.5583
402.9107,10328.0625
403.0829,10291.9042
403.2551,10317.9
403.4272,10224.1708
403.5994,10223.0292
403.7715,10284.8958
403.9436,10474.8958
404.1156,10425.875
