Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-09-26 20:48:22.823598
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1339.9458
218.2508,1364.575
218.442,1389.1833
218.6332,1416.2167
218.8244,1442.4875
219.0156,1470.4958
219.2067,1498.2167
219.3979,1528.5542
219.589,1559.4708
219.7801,1590.8417
219.9712,1623.1125
220.1623,1655.6792
220.3533,1692.7875
220.5444,1727.675
220.7354,1766.6375
220.9264,1802.375
221.1174,1843.1125
221.3083,1884.8333
221.4993,1922.0417
221.6902,1963.6333
221.8812,2008.2292
222.0721,2053.0042
222.263,2097.7917
222.4538,2145.4208
222.6447,2194.1958
222.8355,2243.0833
223.0264,2291.7125
223.2172,2341.5958
223.408,2395.0208
223.5987,2450.25
223.7895,2500.4875
223.9802,2557.6042
224.1709,2614.1708
224.3616,2673.3958
224.5524,2730.85
224.743,2792.5583
224.9337,2851.475
225.1243,2917.6125
225.315,2980.9542
225.5056,3043.0083
225.6962,3109.1375
225.8867,3176.4708
226.0773,3247.0875
226.2678,3315.0
226.4584,3384.55
226.6489,3456.275
226.8394,3523.8458
227.0298,3599.0083
227.2203,3673.9917
227.4108,3758.0958
227.6012,3833.5833
227.7916,3910.0042
227.982,3990.4208
228.1723,4068.9083
228.3627,4150.7833
228.5531,4227.2917
228.7434,4308.5917
228.9337,4395.4917
229.124,4482.4375
229.3143,4567.9875
229.5045,4661.7917
229.6948,4754.8167
229.885,4849.8583
230.0752,4946.4875
230.2654,5043.3833
230.4556,5137.0042
230.6457,5230.2625
230.8358,5325.3292
231.026,5418.1958
231.2161,5513.3
231.4062,5608.7125
231.5963,5706.4625
231.7863,5803.1667
231.9764,5909.4833
232.1664,6015.9042
232.3564,6125.7667
232.5464,6226.0292
232.7364,6335.4708
232.9263,6435.4167
233.1163,6546.15
233.3062,6660.0042
233.4961,6777.95
233.686,6884.5875
233.8758,6986.1792
234.0657,7085.3708
234.2555,7198.975
234.4454,7310.0042
234.6352,7417.8083
234.825,7526.4625
235.0147,7631.2375
235.2045,7737.4125
235.3942,7844.5875
235.5839,7953.375
235.7737,8059.4458
235.9633,8165.5875
236.153,8279.825
236.3427,8394.0833
236.5323,8503.7292
236.7219,8608.8167
236.9115,8697.0167
237.1011,8795.5583
237.2907,8905.875
237.4803,9015.0125
237.6698,9115.3875
237.8593,9222.75
238.0488,9326.2667
238.2383,9429.7542
238.4278,9532.3958
238.6172,9644.7542
238.8066,9750.9333
238.9961,9855.0917
239.1855,9962.0917
239.3748,10067.4458
239.5642,10160.3583
239.7536,10262.8333
239.9429,10361.55
240.1322,10451.45
240.3215,10545.0417
240.5108,10644.3417
240.7001,10745.525
240.8893,10841.2792
241.0786,10929.0625
241.2677,11019.9083
241.457,11121.0208
241.6461,11195.9833
241.8353,11273.6417
242.0244,11355.6375
242.2136,11430.8417
242.4027,11508.3
242.5918,11583.9875
242.7809,11660.4208
242.9699,11711.6333
243.159,11749.4542
243.348,11841.5125
243.537,11944.6875
243.726,12030.7875
243.915,12103.8292
244.1039,12172.1083
244.2929,12228.3167
244.4818,12248.4125
244.6707,12307.7
244.8596,12398.95
245.0485,12493.6917
245.2373,12587.65
245.4262,12672.15
245.615,12742.225
245.8038,12803.4792
245.9926,12873.475
246.1814,12953.2208
246.3701,12966.7417
246.5589,12962.1292
246.7476,13016.0917
246.9363,13114.4875
247.1249,13203.1125
247.3136,13281.25
247.5023,13357.0
247.6909,13436.7583
247.8795,13498.9375
248.0681,13581.5792
248.2567,13643.5458
248.4453,13706.65
248.6338,13766.8167
248.8224,13805.4792
249.0109,13781.9583
249.1994,13803.1292
249.3878,13887.3208
249.5763,13965.3375
249.7648,14035.2333
249.9532,14106.6917
250.1416,14179.4542
250.33,14261.9667
250.5183,14336.5792
250.7067,14394.475
250.8951,14448.1708
251.0834,14494.0333
251.2717,14546.1042
251.46,14589.9042
251.6483,14637.9625
251.8365,14669.6958
252.0247,14663.6708
252.213,14690.8125
252.4012,14742.8542
252.5894,14827.5125
252.7775,14883.9542
252.9657,14931.5
253.1538,14995.5958
253.3419,15043.35
253.53,15080.6208
253.7181,15123.0833
253.9062,15173.2958
254.0942,15212.6708
254.2823,15241.8625
254.4703,15268.6792
254.6583,15300.1125
254.8463,15343.3
255.0342,15362.55
255.2222,15385.7583
255.4101,15390.6458
255.598,15379.65
255.7859,15405.8792
255.9738,15466.3458
256.1616,15525.15
256.3495,15589.1458
256.5373,15643.075
256.7251,15714.6292
256.9129,15756.2208
257.1006,15795.1458
257.2884,15840.7125
257.4761,15896.6625
257.6638,15928.1875
257.8515,15949.3125
258.0392,15973.575
258.2269,15992.0458
258.4146,16013.4708
258.6022,16042.4875
258.7898,16047.65
258.9774,16061.65
259.165,16089.3833
259.3525,16123.6208
259.5401,16133.0875
259.7276,16157.8417
259.9151,16186.7167
260.1026,16213.6125
260.2901,16247.5583
260.4776,16270.1458
260.665,16328.925
260.8524,16368.0
261.0398,16421.1958
261.2272,16437.5583
261.4146,16446.1917
261.6019,16470.8625
261.7893,16496.7083
261.9766,16517.8667
262.1639,16541.0292
262.3512,16540.85
262.5384,16539.7625
262.7257,16546.6792
262.9129,16555.1833
263.1001,16567.5333
263.2873,16589.5167
263.4745,16606.8708
263.6617,16582.1917
263.8488,16599.4875
264.0359,16606.0625
264.2231,16612.8208
264.4101,16619.5375
264.5972,16632.6917
264.7842,16642.875
264.9713,16647.7875
265.1583,16644.5667
265.3453,16657.4125
265.5323,16675.9417
265.7193,16689.9292
265.9062,16706.9875
266.0931,16712.4458
266.2801,16711.5
266.4669,16723.3333
266.6538,16737.5875
266.8407,16750.15
267.0276,16738.8917
267.2143,16726.1875
267.4012,16740.3708
267.588,16710.05
267.7747,16705.7792
267.9615,16707.6125
268.1482,16699.4
268.3349,16700.7125
268.5217,16698.1625
268.7083,16676.7125
268.895,16668.6792
269.0817,16676.9958
269.2682,16666.4458
269.4549,16643.7792
269.6415,16604.2292
269.8281,16593.4
270.0146,16604.2375
270.2012,16609.65
270.3877,16612.2375
270.5742,16604.5542
270.7607,16597.0708
270.9472,16589.8458
271.1336,16572.0583
271.32,16558.1042
271.5065,16542.0417
271.6929,16534.2458
271.8792,16537.7417
272.0656,16529.5833
272.252,16529.7125
272.4383,16524.0125
272.6246,16512.2958
272.8109,16496.75
272.9972,16516.375
273.1835,16519.8125
273.3697,16522.1917
273.5559,16520.1125
273.7421,16515.3792
273.9283,16506.1917
274.1145,16495.05
274.3007,16492.8
274.4868,16498.7917
274.6729,16511.5542
274.859,16510.5417
275.0451,16503.0042
275.2311,16453.425
275.4172,16456.1792
275.6032,16464.675
275.7892,16475.5875
275.9752,16467.0292
276.1612,16473.0125
276.3472,16450.6833
276.5331,16436.1708
276.719,16429.4833
276.9049,16426.4875
277.0908,16408.9958
277.2767,16396.1083
277.4625,16396.025
277.6484,16381.8625
277.8342,16362.8833
278.02,16354.1917
278.2057,16360.0333
278.3915,16371.0458
278.5772,16366.2167
278.763,16346.2042
278.9487,16358.0708
279.1343,16364.0875
279.32,16346.9875
279.5057,16319.1625
279.6913,16269.1917
279.877,16256.0083
280.0625,16247.1083
280.2481,16213.75
280.4337,16195.0458
280.6192,16203.4875
280.8048,16211.9125
280.9903,16188.55
281.1758,16161.375
281.3612,16133.775
281.5467,16116.2042
281.7321,16127.15
281.9175,16127.5833
282.1029,16114.1417
282.2884,16105.8667
282.4737,16079.0708
282.6591,16048.2542
282.8444,16042.4125
283.0297,16030.6167
283.215,16020.6542
283.4002,16007.5292
283.5855,15978.675
283.7707,15933.8167
283.956,15910.225
284.1412,15899.9083
284.3264,15903.0167
284.5115,15907.1833
284.6967,15911.5833
284.8818,15883.6083
285.0669,15848.8208
285.252,15838.075
285.4371,15834.0708
285.6222,15807.0458
285.8072,15785.3125
285.9922,15764.825
286.1772,15764.2417
286.3622,15766.5708
286.5472,15739.8417
286.7321,15709.725
286.9171,15718.4833
287.102,15712.3542
287.2869,15722.8625
287.4717,15730.9958
287.6566,15725.4667
287.8415,15715.3875
288.0263,15701.0083
288.2111,15661.6958
288.3959,15623.7083
288.5806,15618.9958
288.7654,15611.925
288.9501,15637.8333
289.1348,15636.3583
289.3195,15629.1
289.5042,15628.8542
289.6889,15629.9792
289.8735,15595.5708
290.0581,15577.1375
290.2428,15543.7458
290.4273,15535.2542
290.6119,15540.6542
290.7965,15531.2958
290.981,15525.5417
291.1655,15512.25
291.35,15464.575
291.5345,15431.525
291.719,15427.6583
291.9034,15424.1833
292.0878,15443.6375
292.2722,15429.775
292.4566,15407.0792
292.641,15403.6375
292.8253,15396.1583
293.0096,15376.7125
293.194,15373.4375
293.3783,15363.1
293.5626,15364.125
293.7468,15356.5458
293.9311,15355.3833
294.1153,15325.5792
294.2995,15264.4583
294.4837,15230.4708
294.6678,15200.1458
294.852,15179.2792
295.0361,15182.3
295.2202,15175.6542
295.4043,15175.6458
295.5884,15164.0917
295.7725,15151.3792
295.9565,15133.5708
296.1405,15096.6625
296.3246,15074.3375
296.5085,15088.3333
296.6925,15099.275
296.8764,15090.9
297.0603,15069.0542
297.2443,15047.0208
297.4282,15018.1333
297.612,14988.7542
297.7959,14957.0833
297.9797,14943.7333
298.1635,14911.4625
298.3474,14929.0375
298.5311,14932.0333
298.7149,14902.75
298.8987,14862.4708
299.0823,14838.2792
299.2661,14804.6167
299.4498,14749.8708
299.6334,14745.5042
299.8171,14739.1417
300.0007,14725.0833
300.1843,14715.1375
300.368,14698.3875
300.5515,14676.8
300.7351,14661.9
300.9186,14645.7208
301.1021,14616.5792
301.2857,14608.9917
301.4691,14595.0833
301.6526,14594.3125
301.8361,14565.575
302.0195,14534.3417
302.2029,14522.5042
302.3863,14510.25
302.5697,14485.725
302.753,14481.1708
302.9364,14476.7292
303.1197,14482.2
303.303,14471.8
303.4863,14434.5042
303.6696,14387.4167
303.8528,14350.1625
304.036,14328.5375
304.2192,14327.1458
304.4024,14312.8417
304.5856,14280.3833
304.7688,14266.8042
304.9519,14259.0875
305.135,14238.8458
305.3181,14221.2625
305.5012,14199.4833
305.6842,14195.9667
305.8673,14178.8333
306.0504,14146.15
306.2333,14108.9042
306.4163,14095.2625
306.5993,14073.5458
306.7822,14055.9792
306.9652,14046.9833
307.1481,14016.9917
307.331,13996.9625
307.5139,13971.3708
307.6967,13940.5042
307.8796,13912.6083
308.0624,13899.7167
308.2452,13869.6375
308.428,13847.5125
308.6107,13832.1792
308.7935,13809.9708
308.9762,13795.6958
309.1589,13779.5792
309.3416,13758.9
309.5243,13732.4875
309.7069,13717.775
309.8896,13689.4458
310.0721,13668.7625
310.2548,13652.2208
310.4373,13637.9083
310.6199,13633.5167
310.8024,13604.5667
310.985,13592.1167
311.1674,13559.3708
311.3499,13521.4917
311.5324,13510.9833
311.7148,13518.0667
311.8973,13487.7083
312.0797,13468.6292
312.2621,13457.0292
312.4445,13434.8917
312.6268,13409.9125
312.8091,13393.1958
312.9915,13359.8333
313.1738,13340.8875
313.356,13303.4125
313.5383,13277.3375
313.7206,13264.8667
313.9027,13236.95
314.085,13216.45
314.2672,13205.7625
314.4493,13196.8458
314.6314,13188.4167
314.8136,13182.3292
314.9957,13149.175
315.1778,13119.0667
315.3598,13099.6458
315.5419,13092.7708
315.724,13083.0042
315.9059,13065.85
316.088,13046.3333
316.2699,13049.6
316.4519,13028.2708
316.6338,13000.4667
316.8157,12952.9958
316.9977,12931.3292
317.1795,12929.5083
317.3614,12930.2167
317.5432,12917.0958
317.7251,12892.5125
317.9069,12858.6292
318.0887,12844.2125
318.2704,12824.3875
318.4522,12811.3917
318.6339,12802.8
318.8156,12813.4792
318.9973,12792.3667
319.179,12786.3583
319.3607,12786.0125
319.5423,12781.8958
319.7239,12764.8458
319.9055,12740.5458
320.0871,12727.8917
320.2687,12710.8583
320.4502,12697.7333
320.6317,12665.1167
320.8132,12667.8
320.9947,12657.575
321.1761,12657.8792
321.3576,12644.6167
321.5391,12638.4
321.7205,12626.1583
321.9019,12607.075
322.0832,12577.8833
322.2646,12553.2792
322.4459,12535.2375
322.6272,12510.7583
322.8085,12498.2
322.9898,12488.1292
323.1711,12462.975
323.3523,12443.9667
323.5335,12433.5792
323.7147,12449.3833
323.8959,12471.6917
324.0771,12470.5583
324.2582,12451.55
324.4393,12440.7292
324.6204,12439.1292
324.8015,12433.1833
324.9826,12434.5792
325.1637,12448.95
325.3447,12440.8833
325.5257,12432.3125
325.7067,12416.9
325.8877,12384.3417
326.0686,12350.525
326.2496,12333.225
326.4305,12306.9042
326.6114,12296.5458
326.7922,12290.0625
326.9731,12287.1708
327.1539,12282.3708
327.3347,12282.5042
327.5155,12284.0333
327.6963,12303.6917
327.8771,12302.0417
328.0578,12266.7708
328.2385,12223.2417
328.4193,12207.9833
328.5999,12188.6708
328.7806,12165.3583
328.9613,12170.075
329.1419,12155.2625
329.3225,12154.0458
329.5031,12127.2833
329.6837,12102.9958
329.8642,12088.7292
330.0447,12075.2625
330.2252,12055.6583
330.4057,12030.2417
330.5862,12022.6042
330.7667,12022.4583
330.9471,12040.6667
331.1275,12041.5417
331.3079,11996.0958
331.4883,11975.8208
331.6687,11972.5042
331.849,11948.5625
332.0293,11921.5333
332.2096,11902.7333
332.3899,11900.6167
332.5702,11903.3417
332.7504,11910.4958
332.9306,11908.5833
333.1108,11886.8625
333.291,11857.9083
333.4712,11854.4583
333.6514,11859.6667
333.8315,11842.625
334.0116,11830.3125
334.1917,11829.0333
334.3717,11829.4875
334.5518,11829.1458
334.7318,11809.45
334.9119,11802.1917
335.0918,11796.9958
335.2718,11792.6375
335.4518,11788.8958
335.6317,11774.825
335.8116,11773.7875
335.9915,11778.0042
336.1714,11737.3458
336.3513,11726.8333
336.5311,11725.8292
336.7109,11731.4042
336.8907,11714.125
337.0705,11675.3625
337.2502,11636.4792
337.43,11624.825
337.6097,11597.6792
337.7894,11586.975
337.9691,11588.1208
338.1488,11591.3208
338.3284,11593.5167
338.508,11600.975
338.6877,11600.275
338.8672,11592.6625
339.0468,11562.975
339.2263,11546.425
339.4059,11550.2875
339.5854,11583.3375
339.7649,11561.6583
339.9443,11542.4875
340.1238,11541.2375
340.3032,11539.5292
340.4826,11536.7208
340.662,11508.3875
340.8414,11477.1875
341.0207,11482.7083
341.2001,11489.8542
341.3794,11488.5208
341.5587,11508.5875
341.738,11504.3875
341.9172,11477.8417
342.0965,11467.5917
342.2757,11423.9958
342.4549,11381.925
342.6341,11386.5708
342.8132,11382.2833
342.9923,11406.4375
343.1715,11439.4042
343.3506,11461.9292
343.5296,11411.6833
343.7087,11372.4375
343.8878,11353.7708
344.0668,11344.4083
344.2458,11335.3542
344.4248,11308.675
344.6037,11300.65
344.7827,11297.6583
344.9616,11282.8167
345.1405,11282.9292
345.3194,11287.5375
345.4982,11263.8625
345.6771,11245.9333
345.8559,11245.4292
346.0347,11240.95
346.2135,11224.4833
346.3923,11226.7667
346.571,11227.2625
346.7498,11200.8167
346.9285,11210.6917
347.1071,11194.8
347.2859,11161.0958
347.4645,11178.5333
347.6431,11191.5625
347.8217,11206.9667
348.0003,11216.7417
348.1789,11197.2083
348.3574,11151.0792
348.5359,11120.0625
348.7145,11091.8875
348.893,11090.3917
349.0714,11094.0917
349.2499,11071.2417
349.4283,11041.9625
349.6068,11013.1042
349.7852,11005.6417
349.9635,11004.7208
350.1419,11000.5583
350.3202,10986.4583
350.4985,10960.5833
350.6768,10942.8417
350.8551,10930.7542
351.0334,10922.3958
351.2116,10900.6542
351.3898,10907.3292
351.568,10901.2875
351.7462,10899.3083
351.9243,10887.9833
352.1025,10865.1292
352.2806,10852.0583
352.4587,10849.9208
352.6368,10840.7833
352.8148,10814.0375
352.9929,10795.9333
353.1709,10796.7708
353.3489,10789.8042
353.5268,10771.7375
353.7048,10750.675
353.8828,10741.5333
354.0607,10723.3833
354.2386,10719.775
354.4165,10708.7875
354.5943,10696.6625
354.7722,10687.3625
354.95,10702.9958
355.1278,10702.5333
355.3056,10676.3583
355.4833,10638.1625
355.6611,10602.5083
355.8388,10577.6083
356.0165,10562.9083
356.1942,10573.3
356.3719,10598.3667
356.5495,10588.0042
356.7271,10576.9708
356.9047,10572.2375
357.0823,10573.0667
357.2599,10570.8708
357.4374,10560.2833
357.6149,10531.7
357.7924,10495.4458
357.9699,10488.9542
358.1474,10483.2708
358.3248,10454.25
358.5023,10436.1083
358.6797,10414.4292
358.8571,10393.1083
359.0344,10388.3542
359.2118,10357.0708
359.3891,10345.4167
359.5664,10332.9667
359.7437,10322.6583
359.9209,10291.3583
360.0982,10265.8542
360.2754,10249.3042
360.4526,10262.4833
360.6298,10269.8208
360.807,10264.0542
360.9841,10250.725
361.1613,10227.8625
361.3383,10237.4917
361.5154,10241.5
361.6925,10222.9
361.8695,10208.2167
362.0466,10195.4667
362.2236,10184.6083
362.4005,10168.0083
362.5775,10156.5708
362.7545,10110.4625
362.9314,10088.9667
363.1083,10098.5625
363.2852,10110.6333
363.462,10113.2208
363.6389,10095.9417
363.8157,10088.2167
363.9925,10058.375
364.1693,10040.4917
364.346,10016.3417
364.5228,10009.2542
364.6996,10029.3583
364.8762,10026.85
365.0529,10037.9917
365.2296,10030.9417
365.4062,10032.25
365.5829,10019.3958
365.7595,9994.75
365.9361,10001.0458
366.1126,9995.0833
366.2892,10018.5875
366.4657,10148.9417
366.6422,10279.6792
366.8186,10246.5333
366.9951,10303.1458
367.1716,10274.9208
367.348,10208.5542
367.5244,10261.95
367.7008,10270.0
367.8772,10276.4833
368.0535,10138.7042
368.2298,10130.3958
368.4061,10245.7833
368.5824,10192.8083
368.7586,10229.4167
368.9349,10289.8083
369.1111,10195.4875
369.2873,10083.9042
369.4635,10068.4625
369.6396,10101.6083
369.8158,10019.5792
369.9919,9997.85
370.168,10010.6083
370.3441,10046.125
370.5202,9982.0542
370.6962,9914.0542
370.8722,9879.8333
371.0482,9875.0792
371.2242,9894.5625
371.4002,9963.1708
371.5761,10016.6917
371.752,9952.0833
371.9279,9952.5375
372.1038,9988.4583
372.2796,9957.2333
372.4555,9934.2042
372.6313,9968.1375
372.8071,9932.0875
372.9829,9886.7
373.1586,9885.0042
373.3344,9932.8
373.5101,9899.1542
373.6858,9902.0708
373.8615,9878.1542
374.0371,9872.5
374.2127,9945.2667
374.3884,9982.3917
374.564,9931.2458
374.7395,9909.525
374.9151,9926.3208
375.0906,10030.1875
375.2661,10152.65
375.4416,10098.1917
375.6171,10110.8375
375.7925,10200.8625
375.968,10242.5708
376.1434,10177.425
376.3188,10086.1833
376.4941,10064.0875
376.6695,10104.0042
376.8448,10136.4333
377.0201,10179.6917
377.1954,10147.2875
377.3707,10175.5167
377.5459,10220.2667
377.7212,10278.5042
377.8964,10536.1917
378.0715,10727.7
378.2467,10537.825
378.4218,10544.1167
378.597,10485.6292
378.7721,10332.0792
378.9472,10388.9833
379.1222,10440.2542
379.2973,10595.2375
379.4723,10894.1583
379.6473,11043.7208
379.8223,10923.6083
379.9972,10662.4292
380.1722,10536.4125
380.3471,10471.725
380.522,10472.075
380.6969,10403.9542
380.8717,10559.3625
381.0466,10573.8542
381.2214,10434.1458
381.3962,10427.2667
381.571,10354.275
381.7457,10294.7375
381.9204,10360.8458
382.0952,10383.2875
382.2699,10403.2667
382.4445,10700.1792
382.6192,10778.9625
382.7938,10991.9042
382.9685,11251.4458
383.1431,11086.4125
383.3176,10746.85
383.4922,10566.9667
383.6667,10546.2708
383.8412,10537.9
384.0157,10442.6625
384.1902,10462.4958
384.3646,10589.2333
384.5391,10583.575
384.7134,10575.6458
384.8878,10692.7667
385.0622,10925.2583
385.2365,10933.25
385.4109,10618.2125
385.5852,10506.25
385.7594,10534.7125
385.9337,10629.0375
386.1079,10754.1208
386.2822,10944.5583
386.4564,11126.5792
386.6306,10882.5708
386.8047,10862.7167
386.9789,11072.4083
387.153,11078.0917
387.3271,11442.475
387.5012,11445.6875
387.6752,11570.725
387.8492,11889.2833
388.0233,11861.7208
388.1972,11536.2833
388.3712,11584.8125
388.5452,11551.5667
388.7191,11607.2667
388.893,11901.0875
389.0669,12072.9542
389.2408,11526.4667
389.4146,11009.1125
389.5884,10724.1458
389.7623,10501.1167
389.9361,10491.6417
390.1098,10532.8042
390.2835,10641.75
390.4573,10652.2417
390.631,10628.625
390.8047,10754.525
390.9784,10923.3583
391.152,10833.0042
391.3256,10835.0625
391.4992,10969.5958
391.6728,10844.1792
391.8464,10874.2375
392.0199,11148.2292
392.1934,11197.6958
392.3669,11192.0083
392.5403,11459.3458
392.7138,11495.5583
392.8873,11753.6458
393.0607,11991.7625
393.2341,12202.525
393.4074,12293.6958
393.5808,11931.075
393.7542,11558.4167
393.9274,11597.5958
394.1007,11414.2
394.274,11484.9042
394.4472,11537.525
394.6205,11532.0542
394.7937,11899.675
394.9668,12186.9792
395.14,12021.6375
395.3131,11633.9
395.4863,11257.6625
395.6594,11178.8
395.8325,11114.7917
396.0055,11032.6625
396.1786,11100.575
396.3516,11175.0875
396.5246,11156.825
396.6975,11053.3417
396.8705,11003.8625
397.0434,11414.5167
397.2163,11241.9917
397.3892,11051.9417
397.5621,11205.2833
397.735,11374.8125
397.9077,11621.7333
398.0806,11856.8125
398.2534,11549.125
398.4261,11717.5292
398.5989,11744.6125
398.7716,12251.5
398.9443,12211.5042
399.117,12035.9667
399.2896,11820.3458
399.4623,11679.7375
399.6349,11562.7042
399.8075,11452.0458
399.9801,11216.975
400.1526,11187.8292
400.3252,10965.9292
400.4977,10652.375
400.6702,10619.8708
400.8427,10560.8625
401.0151,10636.2708
401.1875,10680.2167
401.36,10621.9708
401.5323,10697.8333
401.7047,10541.2292
401.877,10458.4167
402.0494,10438.0375
402.2216,10500.3792
402.394,10723.2917
402.5662,10665.4083
402.7385,10647.7
402.9107,10625.7333
403.0829,10591.2292
403.2551,10616.1958
403.4272,10519.2875
403.5994,10517.55
403.7715,10582.7208
403.9436,10770.8792
404.1156,10721.2583
