Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-09-26 16:36:52.501830
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1417.7292
218.2508,1442.9208
218.442,1470.0625
218.6332,1499.075
218.8244,1527.2
219.0156,1556.5208
219.2067,1586.7583
219.3979,1618.6542
219.589,1651.8542
219.7801,1685.3083
219.9712,1718.4375
220.1623,1754.9042
220.3533,1792.3208
220.5444,1831.7542
220.7354,1871.3042
220.9264,1909.4
221.1174,1953.9667
221.3083,1996.2083
221.4993,2040.1
221.6902,2081.025
221.8812,2129.9875
222.0721,2176.7958
222.263,2226.075
222.4538,2275.85
222.6447,2327.0542
222.8355,2380.6583
223.0264,2431.8583
223.2172,2484.1708
223.408,2540.3708
223.5987,2597.2458
223.7895,2656.0
223.9802,2714.8833
224.1709,2774.8917
224.3616,2837.1083
224.5524,2898.6083
224.743,2964.0833
224.9337,3025.0542
225.1243,3098.8333
225.315,3163.2
225.5056,3231.0208
225.6962,3301.325
225.8867,3374.4292
226.0773,3446.8542
226.2678,3517.1417
226.4584,3595.0375
226.6489,3669.5583
226.8394,3741.5167
227.0298,3817.9958
227.2203,3902.275
227.4108,3990.6333
227.6012,4071.4417
227.7916,4151.35
227.982,4237.8333
228.1723,4319.0625
228.3627,4405.8625
228.5531,4489.7125
228.7434,4574.8375
228.9337,4664.7958
229.124,4758.0458
229.3143,4848.3042
229.5045,4949.0167
229.6948,5046.0667
229.885,5147.0333
230.0752,5252.625
230.2654,5352.325
230.4556,5452.2
230.6457,5549.0833
230.8358,5653.75
231.026,5753.875
231.2161,5853.3542
231.4062,5955.6667
231.5963,6053.9333
231.7863,6158.5875
231.9764,6270.1375
232.1664,6382.0167
232.3564,6498.8833
232.5464,6607.3
232.7364,6722.225
232.9263,6829.15
233.1163,6948.3792
233.3062,7064.4125
233.4961,7190.575
233.686,7307.6417
233.8758,7411.475
234.0657,7515.6625
234.2555,7634.4833
234.4454,7754.1167
234.6352,7868.2875
234.825,7985.0042
235.0147,8094.6458
235.2045,8205.975
235.3942,8321.8167
235.5839,8436.5792
235.7737,8553.0958
235.9633,8659.4375
236.153,8782.5083
236.3427,8900.575
236.5323,9018.0333
236.7219,9127.9458
236.9115,9224.4333
237.1011,9331.1917
237.2907,9445.1042
237.4803,9560.025
237.6698,9667.9125
237.8593,9776.6917
238.0488,9889.0875
238.2383,9999.1417
238.4278,10108.9375
238.6172,10224.1625
238.8066,10335.1917
238.9961,10449.0875
239.1855,10563.4583
239.3748,10672.0792
239.5642,10770.0542
239.7536,10884.6167
239.9429,10990.2958
240.1322,11082.4833
240.3215,11188.6167
240.5108,11287.1583
240.7001,11395.7792
240.8893,11494.4708
241.0786,11591.0083
241.2677,11688.0375
241.457,11794.2875
241.6461,11873.825
241.8353,11953.2917
242.0244,12041.575
242.2136,12121.2875
242.4027,12203.4167
242.5918,12287.7125
242.7809,12370.1333
242.9699,12420.0792
243.159,12460.8208
243.348,12557.125
243.537,12663.4875
243.726,12753.6625
243.915,12835.0125
244.1039,12908.9875
244.2929,12965.6917
244.4818,12984.7875
244.6707,13049.7208
244.8596,13146.4625
245.0485,13247.0583
245.2373,13345.6208
245.4262,13435.0
245.615,13507.2625
245.8038,13573.4917
245.9926,13651.1917
246.1814,13731.7958
246.3701,13749.1292
246.5589,13743.7875
246.7476,13798.8042
246.9363,13907.4792
247.1249,13997.7208
247.3136,14076.8667
247.5023,14156.1958
247.6909,14239.8
247.8795,14312.95
248.0681,14393.7958
248.2567,14464.5708
248.4453,14529.1875
248.6338,14591.5292
248.8224,14635.1292
249.0109,14614.3958
249.1994,14636.0958
249.3878,14719.875
249.5763,14807.7917
249.7648,14884.8125
249.9532,14955.0042
250.1416,15033.575
250.33,15115.2375
250.5183,15197.275
250.7067,15255.9625
250.8951,15316.5125
251.0834,15368.45
251.2717,15417.55
251.46,15464.9833
251.6483,15514.5167
251.8365,15547.7333
252.0247,15539.8292
252.213,15567.6833
252.4012,15627.3875
252.5894,15720.9917
252.7775,15775.2
252.9657,15827.2875
253.1538,15896.4333
253.3419,15947.2875
253.53,15982.8167
253.7181,16025.025
253.9062,16078.2583
254.0942,16125.2917
254.2823,16152.2792
254.4703,16185.0167
254.6583,16220.3292
254.8463,16261.0708
255.0342,16283.3958
255.2222,16301.15
255.4101,16314.4167
255.598,16303.3583
255.7859,16331.9125
255.9738,16396.0083
256.1616,16465.7208
256.3495,16530.1542
256.5373,16575.6
256.7251,16656.0792
256.9129,16699.4083
257.1006,16741.4208
257.2884,16789.2542
257.4761,16847.0333
257.6638,16882.8417
257.8515,16903.0208
258.0392,16929.6917
258.2269,16951.4375
258.4146,16974.1875
258.6022,17000.7042
258.7898,17009.35
258.9774,17021.2625
259.165,17052.5167
259.3525,17087.5
259.5401,17093.3875
259.7276,17127.7708
259.9151,17158.9667
260.1026,17185.4917
260.2901,17215.475
260.4776,17249.425
260.665,17306.9125
260.8524,17353.5125
261.0398,17402.4792
261.2272,17423.1333
261.4146,17430.3417
261.6019,17454.9583
261.7893,17485.1208
261.9766,17507.9083
262.1639,17535.6167
262.3512,17530.5625
262.5384,17529.8
262.7257,17538.225
262.9129,17549.8583
263.1001,17557.5792
263.2873,17583.2542
263.4745,17602.8458
263.6617,17582.4042
263.8488,17592.8542
264.0359,17604.425
264.2231,17611.2125
264.4101,17620.1375
264.5972,17631.5917
264.7842,17641.8083
264.9713,17647.3125
265.1583,17644.5792
265.3453,17654.0292
265.5323,17670.0792
265.7193,17684.6167
265.9062,17707.7708
266.0931,17716.4083
266.2801,17713.1333
266.4669,17730.5958
266.6538,17744.8917
266.8407,17759.35
267.0276,17747.6125
267.2143,17736.2958
267.4012,17748.7292
267.588,17719.3
267.7747,17715.0333
267.9615,17709.1875
268.1482,17703.0292
268.3349,17708.1333
268.5217,17703.7292
268.7083,17680.775
268.895,17671.9083
269.0817,17678.6458
269.2682,17668.6208
269.4549,17646.7083
269.6415,17604.2083
269.8281,17591.6875
270.0146,17602.9583
270.2012,17605.55
270.3877,17610.0542
270.5742,17603.8417
270.7607,17595.1583
270.9472,17588.3208
271.1336,17573.0833
271.32,17558.1375
271.5065,17541.1542
271.6929,17529.0083
271.8792,17535.5167
272.0656,17525.3417
272.252,17524.7625
272.4383,17518.8875
272.6246,17502.8708
272.8109,17490.2042
272.9972,17508.875
273.1835,17516.8583
273.3697,17525.0125
273.5559,17522.4333
273.7421,17516.1792
273.9283,17504.2083
274.1145,17492.6167
274.3007,17488.3
274.4868,17490.4417
274.6729,17509.6292
274.859,17508.6833
275.0451,17498.0167
275.2311,17447.9292
275.4172,17451.05
275.6032,17457.85
275.7892,17471.6958
275.9752,17468.2042
276.1612,17472.9042
276.3472,17447.3375
276.5331,17433.3125
276.719,17428.1
276.9049,17422.0875
277.0908,17398.8458
277.2767,17389.3417
277.4625,17387.9583
277.6484,17372.1375
277.8342,17350.4417
278.02,17342.9458
278.2057,17349.9708
278.3915,17363.8375
278.5772,17356.325
278.763,17333.7417
278.9487,17348.0208
279.1343,17356.5333
279.32,17338.0458
279.5057,17308.4708
279.6913,17260.9625
279.877,17243.6875
280.0625,17228.575
280.2481,17198.6292
280.4337,17173.9292
280.6192,17185.3
280.8048,17194.8667
280.9903,17170.925
281.1758,17142.0583
281.3612,17112.3625
281.5467,17096.8542
281.7321,17110.0708
281.9175,17102.4875
282.1029,17091.4
282.2884,17082.3917
282.4737,17050.3167
282.6591,17020.3542
282.8444,17012.425
283.0297,17003.5958
283.215,16994.2958
283.4002,16984.7
283.5855,16952.1042
283.7707,16905.1292
283.956,16882.9333
284.1412,16866.7125
284.3264,16868.1833
284.5115,16882.9333
284.6967,16879.7167
284.8818,16854.3417
285.0669,16815.9708
285.252,16804.1417
285.4371,16797.1167
285.6222,16770.8542
285.8072,16746.7917
285.9922,16723.3167
286.1772,16726.9375
286.3622,16730.5167
286.5472,16699.1792
286.7321,16668.4417
286.9171,16679.7917
287.102,16675.6125
287.2869,16680.4292
287.4717,16694.9667
287.6566,16686.9458
287.8415,16672.2125
288.0263,16662.2708
288.2111,16619.0833
288.3959,16576.0917
288.5806,16571.6792
288.7654,16570.7792
288.9501,16598.4667
289.1348,16590.975
289.3195,16584.4542
289.5042,16579.9042
289.6889,16588.8917
289.8735,16550.75
290.0581,16530.0
290.2428,16492.9125
290.4273,16482.9042
290.6119,16491.6417
290.7965,16478.6458
290.981,16474.7417
291.1655,16461.7125
291.35,16412.5083
291.5345,16377.375
291.719,16371.2583
291.9034,16371.3542
292.0878,16391.4125
292.2722,16378.0625
292.4566,16346.0208
292.641,16348.9875
292.8253,16340.7042
293.0096,16320.8417
293.194,16314.4708
293.3783,16305.95
293.5626,16307.1583
293.7468,16304.1417
293.9311,16297.9667
294.1153,16261.7583
294.2995,16202.775
294.4837,16161.0
294.6678,16131.8292
294.852,16110.9625
295.0361,16111.3875
295.2202,16108.0083
295.4043,16115.0792
295.5884,16097.6875
295.7725,16087.1833
295.9565,16066.9
296.1405,16023.7833
296.3246,16004.1208
296.5085,16019.8292
296.6925,16034.4875
296.8764,16022.5042
297.0603,16001.5042
297.2443,15978.6958
297.4282,15956.3792
297.612,15920.4125
297.7959,15889.8792
297.9797,15876.8333
298.1635,15842.6417
298.3474,15867.7167
298.5311,15871.8042
298.7149,15841.325
298.8987,15797.5458
299.0823,15774.375
299.2661,15734.9667
299.4498,15681.8167
299.6334,15669.5917
299.8171,15660.4
300.0007,15648.3417
300.1843,15635.8917
300.368,15617.7958
300.5515,15601.2833
300.7351,15581.0333
300.9186,15563.8542
301.1021,15535.8333
301.2857,15524.5417
301.4691,15506.1125
301.6526,15508.8833
301.8361,15476.2292
302.0195,15445.4042
302.2029,15432.5167
302.3863,15423.3208
302.5697,15392.775
302.753,15390.6583
302.9364,15391.1292
303.1197,15398.2583
303.303,15382.7708
303.4863,15345.875
303.6696,15291.0292
303.8528,15255.0333
304.036,15229.3875
304.2192,15226.2042
304.4024,15211.3625
304.5856,15183.075
304.7688,15168.4333
304.9519,15161.5333
305.135,15138.0458
305.3181,15118.8542
305.5012,15096.8458
305.6842,15093.7458
305.8673,15072.5792
306.0504,15042.4583
306.2333,14996.0708
306.4163,14980.3125
306.5993,14959.175
306.7822,14945.6167
306.9652,14935.5042
307.1481,14905.3458
307.331,14881.725
307.5139,14854.7667
307.6967,14825.2042
307.8796,14799.9375
308.0624,14776.2292
308.2452,14751.1125
308.428,14720.9042
308.6107,14711.9
308.7935,14688.7708
308.9762,14665.6292
309.1589,14649.7667
309.3416,14628.0417
309.5243,14604.8417
309.7069,14591.375
309.8896,14562.7958
310.0721,14537.975
310.2548,14521.8167
310.4373,14512.175
310.6199,14510.3
310.8024,14485.2083
310.985,14471.8333
311.1674,14435.4583
311.3499,14397.8917
311.5324,14386.1917
311.7148,14394.2458
311.8973,14363.3875
312.0797,14341.1417
312.2621,14328.4792
312.4445,14310.2958
312.6268,14286.5083
312.8091,14272.4458
312.9915,14235.2917
313.1738,14211.3333
313.356,14174.8333
313.5383,14146.1625
313.7206,14129.2667
313.9027,14103.2792
314.085,14084.1708
314.2672,14075.1125
314.4493,14055.3833
314.6314,14046.3625
314.8136,14045.7833
314.9957,14015.075
315.1778,13983.3375
315.3598,13969.0708
315.5419,13956.0167
315.724,13939.3792
315.9059,13917.7583
316.088,13898.8958
316.2699,13903.7792
316.4519,13889.5667
316.6338,13862.875
316.8157,13817.7583
316.9977,13796.1042
317.1795,13803.5917
317.3614,13802.3708
317.5432,13789.8667
317.7251,13762.5417
317.9069,13719.9375
318.0887,13701.3708
318.2704,13678.0917
318.4522,13663.8375
318.6339,13660.4375
318.8156,13681.0917
318.9973,13672.1292
319.179,13659.6458
319.3607,13648.0458
319.5423,13648.7583
319.7239,13630.1042
319.9055,13615.3458
320.0871,13597.6083
320.2687,13583.2375
320.4502,13576.9458
320.6317,13553.8375
320.8132,13553.3792
320.9947,13540.0
321.1761,13524.55
321.3576,13513.1625
321.5391,13506.9958
321.7205,13498.7125
321.9019,13486.1625
322.0832,13456.0375
322.2646,13424.9458
322.4459,13404.2292
322.6272,13378.8958
322.8085,13357.525
322.9898,13343.0583
323.1711,13324.45
323.3523,13314.9917
323.5335,13304.2667
323.7147,13330.3625
323.8959,13364.5458
324.0771,13366.7917
324.2582,13353.1208
324.4393,13338.4375
324.6204,13344.0042
324.8015,13328.1125
324.9826,13322.9042
325.1637,13339.6667
325.3447,13336.3917
325.5257,13333.9667
325.7067,13335.8625
325.8877,13301.775
326.0686,13274.5917
326.2496,13255.8083
326.4305,13228.6042
326.6114,13211.975
326.7922,13214.3708
326.9731,13218.0708
327.1539,13203.8542
327.3347,13197.9333
327.5155,13209.4042
327.6963,13222.1542
327.8771,13215.2583
328.0578,13172.4042
328.2385,13124.9667
328.4193,13113.3208
328.5999,13092.4458
328.7806,13059.5083
328.9613,13077.8708
329.1419,13086.4833
329.3225,13090.95
329.5031,13076.3833
329.6837,13054.0792
329.8642,13037.5083
330.0447,13023.1042
330.2252,13003.3375
330.4057,12958.2917
330.5862,12939.7333
330.7667,12927.3917
330.9471,12954.9875
331.1275,12959.6625
331.3079,12911.0333
331.4883,12872.5375
331.6687,12875.75
331.849,12859.2292
332.0293,12833.9083
332.2096,12809.6417
332.3899,12798.4875
332.5702,12810.8542
332.7504,12825.1875
332.9306,12820.0667
333.1108,12793.5667
333.291,12768.425
333.4712,12762.225
333.6514,12744.8167
333.8315,12727.1917
334.0116,12720.3667
334.1917,12723.2042
334.3717,12729.1042
334.5518,12737.2917
334.7318,12725.2667
334.9119,12700.5333
335.0918,12683.2083
335.2718,12701.2958
335.4518,12700.6667
335.6317,12694.8667
335.8116,12686.5625
335.9915,12652.2417
336.1714,12586.5167
336.3513,12581.1667
336.5311,12613.1375
336.7109,12619.9125
336.8907,12585.1583
337.0705,12531.3958
337.2502,12484.5083
337.43,12478.2333
337.6097,12471.6292
337.7894,12479.4417
337.9691,12464.3125
338.1488,12454.2792
338.3284,12470.0708
338.508,12484.4333
338.6877,12496.375
338.8672,12479.7792
339.0468,12459.7458
339.2263,12428.2667
339.4059,12415.5708
339.5854,12463.275
339.7649,12455.2208
339.9443,12450.525
340.1238,12457.3167
340.3032,12444.5833
340.4826,12436.3417
340.662,12400.0583
340.8414,12356.45
341.0207,12363.4875
341.2001,12381.1792
341.3794,12363.9792
341.5587,12373.3708
341.738,12383.7833
341.9172,12365.3208
342.0965,12368.1292
342.2757,12318.9542
342.4549,12257.8083
342.6341,12270.275
342.8132,12259.0
342.9923,12302.7875
343.1715,12345.8917
343.3506,12352.4
343.5296,12300.0833
343.7087,12258.3625
343.8878,12221.175
344.0668,12185.7792
344.2458,12149.7833
344.4248,12123.9125
344.6037,12129.3542
344.7827,12145.3833
344.9616,12145.1208
345.1405,12161.2167
345.3194,12161.2917
345.4982,12140.5208
345.6771,12127.7
345.8559,12111.8833
346.0347,12093.5958
346.2135,12070.4458
346.3923,12087.0125
346.571,12091.5292
346.7498,12064.7042
346.9285,12086.8417
347.1071,12078.4958
347.2859,12034.5292
347.4645,12034.6083
347.6431,12029.1458
347.8217,12046.5375
348.0003,12081.3708
348.1789,12070.0833
348.3574,12012.7667
348.5359,11976.8792
348.7145,11958.3375
348.893,11959.3208
349.0714,11938.6917
349.2499,11907.2125
349.4283,11880.1542
349.6068,11854.675
349.7852,11836.4625
349.9635,11858.4375
350.1419,11876.4
350.3202,11871.4083
350.4985,11848.4375
350.6768,11817.8167
350.8551,11803.9167
351.0334,11787.7375
351.2116,11756.8708
351.3898,11750.2417
351.568,11736.0
351.7462,11758.2
351.9243,11764.4458
352.1025,11729.2458
352.2806,11700.9542
352.4587,11674.3583
352.6368,11647.4458
352.8148,11635.475
352.9929,11640.2208
353.1709,11653.4292
353.3489,11645.4083
353.5268,11640.6417
353.7048,11620.0375
353.8828,11612.1208
354.0607,11603.375
354.2386,11585.025
354.4165,11578.3458
354.5943,11569.5042
354.7722,11564.6917
354.95,11576.5042
355.1278,11578.8542
355.3056,11542.2292
355.4833,11485.5333
355.6611,11451.0083
355.8388,11427.775
356.0165,11406.1958
356.1942,11424.2583
356.3719,11463.5583
356.5495,11423.5333
356.7271,11379.8333
356.9047,11382.75
357.0823,11357.8917
357.2599,11366.1292
357.4374,11370.2167
357.6149,11344.5875
357.7924,11321.0125
357.9699,11291.3542
358.1474,11257.2167
358.3248,11215.9208
358.5023,11200.5042
358.6797,11159.0125
358.8571,11152.4292
359.0344,11171.0042
359.2118,11173.8667
359.3891,11165.6667
359.5664,11164.4333
359.7437,11173.6417
359.9209,11144.75
360.0982,11121.975
360.2754,11088.3833
360.4526,11081.4667
360.6298,11077.7625
360.807,11066.8917
360.9841,11031.9208
361.1613,11012.5042
361.3383,11039.925
361.5154,11047.6333
361.6925,11043.1167
361.8695,10998.8458
362.0466,10958.5542
362.2236,10973.5208
362.4005,10978.7
362.5775,10980.8708
362.7545,10962.3667
362.9314,10939.8708
363.1083,10916.1708
363.2852,10895.9083
363.462,10905.6792
363.6389,10894.0625
363.8157,10903.0167
363.9925,10890.0625
364.1693,10882.475
364.346,10842.4083
364.5228,10821.8417
364.6996,10832.4208
364.8762,10812.225
365.0529,10830.2292
365.2296,10846.475
365.4062,10872.6417
365.5829,10867.5375
365.7595,10848.1
365.9361,10863.7833
366.1126,10864.7333
366.2892,10882.2875
366.4657,11009.7
366.6422,11151.6458
366.8186,11116.55
366.9951,11163.9417
367.1716,11142.0292
367.348,11083.8625
367.5244,11141.575
367.7008,11148.0458
367.8772,11139.7167
368.0535,10975.4125
368.2298,10959.0167
368.4061,11097.2625
368.5824,11042.2917
368.7586,11057.6958
368.9349,11124.2583
369.1111,11056.1417
369.2873,10963.5042
369.4635,10928.2708
369.6396,10974.1417
369.8158,10893.3375
369.9919,10882.0833
370.168,10898.6333
370.3441,10927.3667
370.5202,10825.6625
370.6962,10726.1708
370.8722,10678.0333
371.0482,10684.5875
371.2242,10738.9708
371.4002,10847.6292
371.5761,10922.1958
371.752,10842.4958
371.9279,10808.1667
372.1038,10782.2625
372.2796,10737.0667
372.4555,10741.8458
372.6313,10817.8125
372.8071,10775.8292
372.9829,10734.3833
373.1586,10729.3583
373.3344,10746.2917
373.5101,10664.3708
373.6858,10644.0875
373.8615,10632.4875
374.0371,10672.1042
374.2127,10784.4083
374.3884,10812.0292
374.564,10731.6542
374.7395,10684.8917
374.9151,10686.1792
375.0906,10788.4792
375.2661,10975.2208
375.4416,10960.7083
375.6171,11008.1917
375.7925,11080.9417
375.968,11082.3083
376.1434,11031.2417
376.3188,10936.5708
376.4941,10908.4
376.6695,10956.1167
376.8448,10981.55
377.0201,11042.7792
377.1954,11013.6542
377.3707,11070.975
377.5459,11134.4542
377.7212,11204.8042
377.8964,11477.4708
378.0715,11704.7833
378.2467,11521.3042
378.4218,11523.3292
378.597,11464.3167
378.7721,11250.6542
378.9472,11291.1333
379.1222,11333.4792
379.2973,11506.4167
379.4723,11807.7375
379.6473,11957.4833
379.8223,11828.7667
379.9972,11526.6833
380.1722,11422.6708
380.3471,11386.6625
380.522,11423.1792
380.6969,11338.1583
380.8717,11484.4042
381.0466,11537.0
381.2214,11393.1458
381.3962,11355.4375
381.571,11235.6208
381.7457,11156.2583
381.9204,11236.1375
382.0952,11231.8583
382.2699,11244.4958
382.4445,11568.4458
382.6192,11609.9125
382.7938,11825.5875
382.9685,12099.6833
383.1431,11948.3792
383.3176,11570.65
383.4922,11365.5125
383.6667,11354.8708
383.8412,11358.3583
384.0157,11239.875
384.1902,11274.0208
384.3646,11460.3083
384.5391,11493.8167
384.7134,11499.0292
384.8878,11633.7625
385.0622,11854.4708
385.2365,11882.4958
385.4109,11554.65
385.5852,11413.35
385.7594,11428.125
385.9337,11511.6
386.1079,11614.0958
386.2822,11849.8208
386.4564,12103.5167
386.6306,11854.1708
386.8047,11825.5792
386.9789,12032.6042
387.153,12013.1333
387.3271,12368.1792
387.5012,12423.4958
387.6752,12580.0458
387.8492,12899.5917
388.0233,12868.2875
388.1972,12518.125
388.3712,12551.5
388.5452,12537.9625
388.7191,12574.2625
388.893,12871.0042
389.0669,13085.4083
389.2408,12566.0375
389.4146,12037.3583
389.5884,11734.425
389.7623,11518.9042
389.9361,11523.6667
390.1098,11560.6167
390.2835,11687.2958
390.4573,11681.9708
390.631,11632.5458
390.8047,11770.975
390.9784,12004.4042
391.152,11931.0167
391.3256,11951.8833
391.4992,12097.3125
391.6728,11967.0833
391.8464,11983.2292
392.0199,12241.1667
392.1934,12261.2917
392.3669,12231.2792
392.5403,12531.8458
392.7138,12538.95
392.8873,12764.5333
393.0607,12942.9875
393.2341,13124.0625
393.4074,13176.0625
393.5808,12785.5917
393.7542,12407.1958
393.9274,12496.55
394.1007,12381.9667
394.274,12481.5
394.4472,12568.0833
394.6205,12568.5625
394.7937,13011.375
394.9668,13338.9208
395.14,13218.4292
395.3131,12820.8583
395.4863,12408.7
395.6594,12329.1958
395.8325,12255.2667
396.0055,12180.05
396.1786,12215.9542
396.3516,12205.6917
396.5246,12163.3875
396.6975,11988.7458
396.8705,11847.65
397.0434,12245.4708
397.2163,12114.7917
397.3892,11960.9458
397.5621,12183.5833
397.735,12437.0875
397.9077,12764.6333
398.0806,13098.9958
398.2534,12799.6667
398.4261,12968.475
398.5989,12994.8958
398.7716,13541.8708
398.9443,13550.4458
399.117,13379.9167
399.2896,13165.5417
399.4623,13034.0958
399.6349,12893.4333
399.8075,12764.775
399.9801,12516.3292
400.1526,12517.8167
400.3252,12311.0625
400.4977,11976.9833
400.6702,11877.4292
400.8427,11828.2208
401.0151,11941.45
401.1875,12006.7667
401.36,11968.5625
401.5323,12059.9917
401.7047,11903.25
401.877,11795.1708
402.0494,11794.3417
402.2216,11864.2167
402.394,12111.45
402.5662,12052.9667
402.7385,12035.0042
402.9107,12040.85
403.0829,11977.9708
403.2551,11947.4167
403.4272,11824.175
403.5994,11826.9958
403.7715,11944.3083
403.9436,12202.4625
404.1156,12154.2917
