Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-09-26 16:28:49.967139
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1433.7583
218.2508,1458.0625
218.442,1486.0333
218.6332,1515.8208
218.8244,1543.1375
219.0156,1573.1792
219.2067,1603.075
219.3979,1636.0417
219.589,1669.0
219.7801,1702.4
219.9712,1738.2042
220.1623,1772.7833
220.3533,1812.1667
220.5444,1849.5917
220.7354,1889.9375
220.9264,1929.8083
221.1174,1973.925
221.3083,2018.35
221.4993,2058.8
221.6902,2104.6417
221.8812,2148.9625
222.0721,2199.125
222.263,2247.6917
222.4538,2300.4042
222.6447,2351.7917
222.8355,2404.7333
223.0264,2456.1125
223.2172,2509.1958
223.408,2568.0833
223.5987,2622.9958
223.7895,2681.375
223.9802,2741.7792
224.1709,2802.0208
224.3616,2864.4167
224.5524,2926.8875
224.743,2992.0083
224.9337,3055.0875
225.1243,3127.2458
225.315,3193.5625
225.5056,3259.9792
225.6962,3333.0667
225.8867,3405.4542
226.0773,3480.2
226.2678,3552.0042
226.4584,3628.725
226.6489,3704.0208
226.8394,3775.7708
227.0298,3855.5625
227.2203,3938.275
227.4108,4027.7042
227.6012,4109.7458
227.7916,4190.5208
227.982,4278.3792
228.1723,4358.5792
228.3627,4447.7458
228.5531,4530.2167
228.7434,4617.1667
228.9337,4705.65
229.124,4800.2542
229.3143,4893.5417
229.5045,4991.3
229.6948,5092.6167
229.885,5194.3917
230.0752,5298.4583
230.2654,5398.575
230.4556,5500.9792
230.6457,5602.9958
230.8358,5704.4833
231.026,5803.4333
231.2161,5902.275
231.4062,6008.5417
231.5963,6106.7583
231.7863,6214.5167
231.9764,6326.9958
232.1664,6438.1667
232.3564,6556.2958
232.5464,6664.2708
232.7364,6779.9125
232.9263,6888.7833
233.1163,7004.7583
233.3062,7128.3333
233.4961,7253.1667
233.686,7369.7167
233.8758,7474.6125
234.0657,7584.5792
234.2555,7701.6583
234.4454,7821.6917
234.6352,7938.8542
234.825,8052.6542
235.0147,8164.6583
235.2045,8279.6167
235.3942,8393.0667
235.5839,8509.7125
235.7737,8622.5958
235.9633,8734.775
236.153,8856.3917
236.3427,8979.6333
236.5323,9095.2583
236.7219,9204.6792
236.9115,9304.0708
237.1011,9409.6083
237.2907,9527.9292
237.4803,9641.9208
237.6698,9751.1042
237.8593,9862.4542
238.0488,9974.5917
238.2383,10085.0542
238.4278,10191.6958
238.6172,10314.4208
238.8066,10423.1292
238.9961,10537.4292
239.1855,10653.15
239.3748,10765.5542
239.5642,10865.8
239.7536,10975.3375
239.9429,11085.725
240.1322,11176.8375
240.3215,11284.9417
240.5108,11384.6833
240.7001,11493.575
240.8893,11598.3083
241.0786,11693.7125
241.2677,11789.1125
241.457,11896.6583
241.6461,11973.8125
241.8353,12059.1
242.0244,12144.9667
242.2136,12226.6583
242.4027,12312.0333
242.5918,12391.8167
242.7809,12472.25
242.9699,12526.75
243.159,12562.2292
243.348,12664.9833
243.537,12772.2292
243.726,12863.7667
243.915,12948.9542
244.1039,13016.8292
244.2929,13080.45
244.4818,13099.0792
244.6707,13162.5208
244.8596,13260.8958
245.0485,13360.2917
245.2373,13458.9125
245.4262,13548.6542
245.615,13625.9917
245.8038,13691.5125
245.9926,13766.5042
246.1814,13845.3708
246.3701,13871.0333
246.5589,13866.8583
246.7476,13917.9958
246.9363,14028.6333
247.1249,14119.2708
247.3136,14201.7708
247.5023,14278.4792
247.6909,14367.1167
247.8795,14436.8917
248.0681,14520.0625
248.2567,14585.4708
248.4453,14652.1
248.6338,14719.3208
248.8224,14764.2375
249.0109,14739.6417
249.1994,14765.525
249.3878,14850.3958
249.5763,14934.4167
249.7648,15006.4917
249.9532,15084.1375
250.1416,15161.8
250.33,15246.4667
250.5183,15329.0
250.7067,15386.6375
250.8951,15447.2125
251.0834,15497.9125
251.2717,15550.2417
251.46,15598.15
251.6483,15645.2083
251.8365,15683.0875
252.0247,15676.3125
252.213,15704.4417
252.4012,15764.25
252.5894,15855.6417
252.7775,15914.1917
252.9657,15961.7917
253.1538,16036.175
253.3419,16085.4833
253.53,16122.8792
253.7181,16165.8292
253.9062,16215.4917
254.0942,16266.425
254.2823,16295.0208
254.4703,16328.1083
254.6583,16362.0833
254.8463,16406.2
255.0342,16425.7833
255.2222,16445.725
255.4101,16460.1708
255.598,16443.475
255.7859,16474.8083
255.9738,16538.3667
256.1616,16604.6292
256.3495,16672.0375
256.5373,16722.1833
256.7251,16801.8
256.9129,16845.4958
257.1006,16883.6625
257.2884,16935.0083
257.4761,16991.5042
257.6638,17030.0375
257.8515,17049.5917
258.0392,17078.75
258.2269,17099.6417
258.4146,17121.6708
258.6022,17147.6625
258.7898,17157.7292
258.9774,17169.6042
259.165,17200.3917
259.3525,17237.1125
259.5401,17245.4667
259.7276,17280.175
259.9151,17307.6208
260.1026,17330.3542
260.2901,17363.9792
260.4776,17393.7375
260.665,17458.2208
260.8524,17503.1333
261.0398,17551.9583
261.2272,17571.875
261.4146,17583.4375
261.6019,17606.725
261.7893,17638.4042
261.9766,17657.8
262.1639,17683.4625
262.3512,17682.8458
262.5384,17683.0625
262.7257,17685.5583
262.9129,17705.6708
263.1001,17713.3375
263.2873,17741.3708
263.4745,17755.2625
263.6617,17732.0542
263.8488,17748.1083
264.0359,17756.1583
264.2231,17766.9625
264.4101,17772.45
264.5972,17784.7333
264.7842,17793.3792
264.9713,17802.7333
265.1583,17796.2125
265.3453,17809.5458
265.5323,17826.5417
265.7193,17838.3292
265.9062,17858.2667
266.0931,17862.5292
266.2801,17865.4
266.4669,17883.7833
266.6538,17896.0333
266.8407,17914.1167
267.0276,17902.4792
267.2143,17892.6333
267.4012,17899.7083
267.588,17871.4042
267.7747,17867.3875
267.9615,17865.6167
268.1482,17853.95
268.3349,17861.3333
268.5217,17862.7167
268.7083,17834.3792
268.895,17824.5083
269.0817,17835.5583
269.2682,17828.2708
269.4549,17798.8917
269.6415,17757.5583
269.8281,17745.6458
270.0146,17754.4583
270.2012,17759.9833
270.3877,17767.2042
270.5742,17752.5583
270.7607,17749.0958
270.9472,17741.5667
271.1336,17726.0375
271.32,17710.5417
271.5065,17693.1917
271.6929,17680.0708
271.8792,17689.5583
272.0656,17677.8
272.252,17676.4875
272.4383,17673.1208
272.6246,17661.825
272.8109,17648.9083
272.9972,17666.15
273.1835,17672.5708
273.3697,17671.0125
273.5559,17676.55
273.7421,17670.7208
273.9283,17659.1875
274.1145,17649.0708
274.3007,17642.725
274.4868,17647.8417
274.6729,17662.8833
274.859,17660.6125
275.0451,17655.1208
275.2311,17602.5333
275.4172,17608.2333
275.6032,17613.1917
275.7892,17625.3083
275.9752,17618.9583
276.1612,17630.3708
276.3472,17604.1667
276.5331,17588.5917
276.719,17581.3042
276.9049,17576.975
277.0908,17556.55
277.2767,17546.9125
277.4625,17544.0042
277.6484,17530.675
277.8342,17504.9125
278.02,17496.2792
278.2057,17504.9125
278.3915,17517.5875
278.5772,17513.4583
278.763,17487.4667
278.9487,17502.3417
279.1343,17514.3458
279.32,17491.8958
279.5057,17466.1417
279.6913,17413.5292
279.877,17396.8833
280.0625,17379.9333
280.2481,17354.1417
280.4337,17330.0417
280.6192,17341.8167
280.8048,17349.4833
280.9903,17323.975
281.1758,17296.2625
281.3612,17260.6583
281.5467,17247.175
281.7321,17259.125
281.9175,17259.9458
282.1029,17245.2708
282.2884,17238.8375
282.4737,17209.5667
282.6591,17182.7958
282.8444,17174.3875
283.0297,17161.0917
283.215,17150.8958
283.4002,17140.1167
283.5855,17105.3667
283.7707,17061.7875
283.956,17036.5
284.1412,17018.9792
284.3264,17020.5125
284.5115,17032.8375
284.6967,17033.25
284.8818,17006.1875
285.0669,16968.5167
285.252,16956.1167
285.4371,16955.7583
285.6222,16923.8708
285.8072,16902.9833
285.9922,16880.8208
286.1772,16881.375
286.3622,16886.5708
286.5472,16854.7042
286.7321,16821.3542
286.9171,16830.0708
287.102,16828.4375
287.2869,16831.4917
287.4717,16848.3
287.6566,16840.4458
287.8415,16830.9125
288.0263,16819.2042
288.2111,16772.4875
288.3959,16733.6125
288.5806,16725.6292
288.7654,16722.5917
288.9501,16748.9708
289.1348,16749.6292
289.3195,16739.2667
289.5042,16733.5625
289.6889,16742.8958
289.8735,16700.9458
290.0581,16686.5458
290.2428,16653.6333
290.4273,16638.1833
290.6119,16649.3667
290.7965,16636.1333
290.981,16630.0167
291.1655,16616.8125
291.35,16569.6458
291.5345,16533.5542
291.719,16529.0917
291.9034,16527.6875
292.0878,16547.7458
292.2722,16533.9875
292.4566,16508.2833
292.641,16504.0958
292.8253,16495.075
293.0096,16472.1
293.194,16471.8417
293.3783,16462.7667
293.5626,16467.525
293.7468,16457.9542
293.9311,16454.4125
294.1153,16419.2292
294.2995,16363.9625
294.4837,16323.3042
294.6678,16290.2792
294.852,16267.4042
295.0361,16268.1917
295.2202,16264.4708
295.4043,16273.1208
295.5884,16256.1917
295.7725,16243.6792
295.9565,16225.8833
296.1405,16185.1042
296.3246,16163.6125
296.5085,16177.8667
296.6925,16194.2417
296.8764,16183.7917
297.0603,16162.8542
297.2443,16141.2792
297.4282,16116.475
297.612,16085.675
297.7959,16055.275
297.9797,16038.7583
298.1635,16010.95
298.3474,16034.5167
298.5311,16044.275
298.7149,16011.5375
298.8987,15971.3917
299.0823,15945.1708
299.2661,15904.9542
299.4498,15845.6625
299.6334,15836.5
299.8171,15831.8917
300.0007,15817.7833
300.1843,15808.5083
300.368,15791.3167
300.5515,15768.4917
300.7351,15749.4292
300.9186,15731.0125
301.1021,15701.375
301.2857,15690.8083
301.4691,15677.2542
301.6526,15674.7875
301.8361,15648.6125
302.0195,15617.0417
302.2029,15600.0625
302.3863,15590.55
302.5697,15563.4
302.753,15557.4042
302.9364,15560.1375
303.1197,15571.1792
303.303,15549.9208
303.4863,15514.4625
303.6696,15459.2625
303.8528,15426.8375
304.036,15402.6917
304.2192,15397.3208
304.4024,15385.5333
304.5856,15351.5708
304.7688,15340.8375
304.9519,15331.375
305.135,15309.0208
305.3181,15288.15
305.5012,15263.2125
305.6842,15264.4917
305.8673,15240.3792
306.0504,15211.6792
306.2333,15164.9333
306.4163,15151.9083
306.5993,15128.9958
306.7822,15115.9833
306.9652,15101.6625
307.1481,15075.7333
307.331,15048.8167
307.5139,15023.7417
307.6967,14993.5958
307.8796,14966.3792
308.0624,14946.6
308.2452,14919.0583
308.428,14892.2458
308.6107,14885.4542
308.7935,14861.6542
308.9762,14838.8208
309.1589,14824.8375
309.3416,14797.5167
309.5243,14774.5292
309.7069,14760.1542
309.8896,14729.6167
310.0721,14709.2042
310.2548,14689.3667
310.4373,14683.8292
310.6199,14679.1917
310.8024,14660.25
310.985,14643.9625
311.1674,14608.2917
311.3499,14571.8708
311.5324,14559.3
311.7148,14570.1
311.8973,14537.2667
312.0797,14516.7917
312.2621,14506.8417
312.4445,14491.4917
312.6268,14460.2042
312.8091,14444.0958
312.9915,14410.5708
313.1738,14389.5875
313.356,14353.0083
313.5383,14318.0
313.7206,14302.7542
313.9027,14281.7458
314.085,14263.8542
314.2672,14251.2917
314.4493,14234.2625
314.6314,14222.6542
314.8136,14218.4417
314.9957,14193.6792
315.1778,14164.825
315.3598,14143.4958
315.5419,14131.9167
315.724,14116.4292
315.9059,14087.4667
316.088,14063.2083
316.2699,14073.025
316.4519,14064.4333
316.6338,14037.525
316.8157,13996.0458
316.9977,13974.6208
317.1795,13985.6
317.3614,13987.5208
317.5432,13976.3583
317.7251,13944.7833
317.9069,13901.8625
318.0887,13874.6083
318.2704,13853.7708
318.4522,13841.5917
318.6339,13847.6042
318.8156,13864.0167
318.9973,13859.0125
319.179,13849.6292
319.3607,13833.0167
319.5423,13826.2625
319.7239,13815.3292
319.9055,13801.3083
320.0871,13787.7125
320.2687,13775.4875
320.4502,13766.7875
320.6317,13748.65
320.8132,13749.7583
320.9947,13734.1125
321.1761,13716.4292
321.3576,13702.3917
321.5391,13698.5583
321.7205,13693.7333
321.9019,13680.3083
322.0832,13654.975
322.2646,13617.8333
322.4459,13600.4375
322.6272,13576.4958
322.8085,13549.8208
322.9898,13531.0208
323.1711,13523.7167
323.3523,13513.6
323.5335,13506.4458
323.7147,13535.5375
323.8959,13570.9958
324.0771,13577.8375
324.2582,13567.0458
324.4393,13558.4667
324.6204,13563.1292
324.8015,13542.3417
324.9826,13536.3875
325.1637,13553.4125
325.3447,13550.8333
325.5257,13550.425
325.7067,13558.2833
325.8877,13529.0625
326.0686,13508.5125
326.2496,13483.1583
326.4305,13450.5667
326.6114,13432.2958
326.7922,13443.25
326.9731,13446.2833
327.1539,13431.1708
327.3347,13425.9542
327.5155,13438.9167
327.6963,13452.9917
327.8771,13442.9125
328.0578,13394.4417
328.2385,13344.275
328.4193,13328.2708
328.5999,13313.475
328.7806,13279.6208
328.9613,13300.9667
329.1419,13323.325
329.3225,13332.4125
329.5031,13327.1917
329.6837,13302.6083
329.8642,13285.7792
330.0447,13279.5667
330.2252,13256.0625
330.4057,13204.4042
330.5862,13179.075
330.7667,13166.2167
330.9471,13197.4
331.1275,13197.9833
331.3079,13147.4792
331.4883,13103.7042
331.6687,13104.2583
331.849,13090.6208
332.0293,13068.3708
332.2096,13039.5542
332.3899,13024.9458
332.5702,13045.1542
332.7504,13062.5708
332.9306,13053.1625
333.1108,13025.95
333.291,13003.15
333.4712,12992.25
333.6514,12971.2375
333.8315,12947.6708
334.0116,12946.9583
334.1917,12949.4833
334.3717,12960.2458
334.5518,12977.6167
334.7318,12962.3667
334.9119,12928.8292
335.0918,12911.775
335.2718,12932.6
335.4518,12938.4792
335.6317,12936.075
335.8116,12926.7292
335.9915,12868.6375
336.1714,12783.7292
336.3513,12795.9
336.5311,12836.9833
336.7109,12844.4667
336.8907,12802.5292
337.0705,12740.85
337.2502,12691.2583
337.43,12688.4167
337.6097,12702.6792
337.7894,12715.0708
337.9691,12695.0542
338.1488,12675.675
338.3284,12694.5542
338.508,12718.3083
338.6877,12735.0125
338.8672,12715.4208
339.0468,12698.3708
339.2263,12661.4333
339.4059,12640.7625
339.5854,12691.2375
339.7649,12693.8583
339.9443,12697.975
340.1238,12713.2167
340.3032,12696.7917
340.4826,12683.925
340.662,12640.4583
340.8414,12593.575
341.0207,12599.0833
341.2001,12620.9625
341.3794,12600.5458
341.5587,12596.175
341.738,12613.5417
341.9172,12605.7708
342.0965,12621.8417
342.2757,12565.9833
342.4549,12495.3917
342.6341,12514.1625
342.8132,12500.3875
342.9923,12555.0875
343.1715,12602.3708
343.3506,12598.2375
343.5296,12548.4542
343.7087,12504.7792
343.8878,12462.45
344.0668,12408.9417
344.2458,12359.6958
344.4248,12334.9625
344.6037,12349.5
344.7827,12373.2875
344.9616,12385.6917
345.1405,12413.5958
345.3194,12405.35
345.4982,12394.8917
345.6771,12380.0417
345.8559,12354.4917
346.0347,12327.15
346.2135,12297.9292
346.3923,12328.1875
346.571,12337.3375
346.7498,12309.5917
346.9285,12340.1958
347.1071,12334.9333
347.2859,12288.0125
347.4645,12276.6708
347.6431,12257.4083
347.8217,12278.6417
348.0003,12326.0417
348.1789,12320.2625
348.3574,12259.0333
348.5359,12215.8958
348.7145,12209.1458
348.893,12217.0542
349.0714,12173.1125
349.2499,12143.7667
349.4283,12113.2583
349.6068,12098.7792
349.7852,12067.5667
349.9635,12109.3708
350.1419,12141.975
350.3202,12144.3208
350.4985,12129.1125
350.6768,12088.0417
350.8551,12076.425
351.0334,12050.5417
351.2116,12010.6792
351.3898,11997.3167
351.568,11979.9667
351.7462,12024.6667
351.9243,12036.2125
352.1025,11995.8333
352.2806,11959.3875
352.4587,11913.5208
352.6368,11875.95
352.8148,11874.2458
352.9929,11903.2542
353.1709,11920.6167
353.3489,11908.3042
353.5268,11910.425
353.7048,11896.4958
353.8828,11888.2208
354.0607,11887.15
354.2386,11861.1875
354.4165,11860.375
354.5943,11855.1583
354.7722,11851.425
354.95,11862.3875
355.1278,11868.7208
355.3056,11825.3083
355.4833,11753.35
355.6611,11723.5333
355.8388,11697.9125
356.0165,11671.5458
356.1942,11701.9833
356.3719,11748.5
356.5495,11684.8542
356.7271,11618.3458
356.9047,11629.7167
357.0823,11583.0708
357.2599,11602.2125
357.4374,11617.175
357.6149,11606.6917
357.7924,11580.2542
357.9699,11542.7625
358.1474,11481.4667
358.3248,11432.2708
358.5023,11420.0833
358.6797,11372.3333
358.8571,11375.4083
359.0344,11407.5625
359.2118,11435.7792
359.3891,11438.0333
359.5664,11444.9125
359.7437,11466.6833
359.9209,11437.2625
360.0982,11426.8542
360.2754,11380.9042
360.4526,11357.0208
360.6298,11341.6667
360.807,11323.6083
360.9841,11274.4583
361.1613,11264.7208
361.3383,11302.4292
361.5154,11315.2583
361.6925,11324.2333
361.8695,11256.5958
362.0466,11195.05
362.2236,11229.6
362.4005,11253.8167
362.5775,11270.2833
362.7545,11272.8708
362.9314,11254.1208
363.1083,11204.1167
363.2852,11150.0542
363.462,11170.0375
363.6389,11160.4542
363.8157,11182.7542
363.9925,11191.075
364.1693,11189.5208
364.346,11145.1958
364.5228,11108.8917
364.6996,11109.3875
364.8762,11082.8875
365.0529,11100.5167
365.2296,11134.3417
365.4062,11183.8458
365.5829,11189.8125
365.7595,11176.3917
365.9361,11201.4833
366.1126,11202.4875
366.2892,11222.6083
366.4657,11335.6042
366.6422,11480.9958
366.8186,11448.6833
366.9951,11481.7125
367.1716,11465.225
367.348,11424.9792
367.5244,11476.35
367.7008,11483.0542
367.8772,11457.575
368.0535,11283.125
368.2298,11266.2042
368.4061,11416.5167
368.5824,11359.9167
368.7586,11362.9667
368.9349,11425.1167
369.1111,11382.3708
369.2873,11312.05
369.4635,11270.8542
369.6396,11313.7917
369.8158,11238.1042
369.9919,11241.45
370.168,11268.125
370.3441,11284.8458
370.5202,11150.9958
370.6962,11027.425
370.8722,10975.5417
371.0482,10986.7167
371.2242,11073.1292
371.4002,11213.2625
371.5761,11303.1625
371.752,11217.4292
371.9279,11152.4833
372.1038,11072.9208
372.2796,11010.1667
372.4555,11046.2208
372.6313,11155.6958
372.8071,11108.425
372.9829,11080.7375
373.1586,11066.8542
373.3344,11060.0083
373.5101,10934.0667
373.6858,10897.6708
373.8615,10899.1375
374.0371,10981.625
374.2127,11126.7625
374.3884,11140.7583
374.564,11035.8417
374.7395,10970.2417
374.9151,10948.025
375.0906,11048.4125
375.2661,11286.35
375.4416,11312.7875
375.6171,11395.9375
375.7925,11449.0667
375.968,11406.9167
376.1434,11369.8667
376.3188,11278.8583
376.4941,11244.4208
376.6695,11306.8167
376.8448,11319.8708
377.0201,11397.7083
377.1954,11371.6542
377.3707,11456.2292
377.5459,11534.0667
377.7212,11607.2667
377.8964,11893.8
378.0715,12134.9375
378.2467,11962.7625
378.4218,11968.2042
378.597,11907.3417
378.7721,11650.5708
378.9472,11668.9625
379.1222,11702.5167
379.2973,11888.9917
379.4723,12182.0042
379.6473,12316.2417
379.8223,12175.1667
379.9972,11862.8375
380.1722,11790.5917
380.3471,11784.675
380.522,11846.3792
380.6969,11758.6208
380.8717,11896.0292
381.0466,11966.8208
381.2214,11827.5375
381.3962,11762.3292
381.571,11606.3583
381.7457,11506.7167
381.9204,11601.6625
382.0952,11560.6083
382.2699,11577.3125
382.4445,11916.8167
382.6192,11917.8708
382.7938,12122.4875
382.9685,12398.6333
383.1431,12260.1875
383.3176,11866.0292
383.4922,11645.9083
383.6667,11657.0125
383.8412,11651.5333
384.0157,11524.0333
384.1902,11573.4792
384.3646,11809.4625
384.5391,11875.1
384.7134,11895.7708
384.8878,12049.2
385.0622,12256.0458
385.2365,12287.7833
385.4109,11964.1292
385.5852,11808.3625
385.7594,11810.2583
385.9337,11875.875
386.1079,11943.9
386.2822,12221.8458
386.4564,12523.2542
386.6306,12274.3375
386.8047,12247.5292
386.9789,12448.875
387.153,12396.4542
387.3271,12739.625
387.5012,12823.8292
387.6752,13018.7167
387.8492,13322.7083
388.0233,13277.6167
388.1972,12926.5042
388.3712,12941.225
388.5452,12959.8417
388.7191,12970.9292
388.893,13263.3625
389.0669,13495.8833
389.2408,13011.1833
389.4146,12510.3042
389.5884,12208.4875
389.7623,12007.1
389.9361,12017.1542
390.1098,12049.2708
390.2835,12188.225
390.4573,12156.2167
390.631,12094.8542
390.8047,12244.8958
390.9784,12518.9125
391.152,12462.4667
391.3256,12508.7917
391.4992,12657.0667
391.6728,12522.925
391.8464,12527.0458
392.0199,12762.1292
392.1934,12749.0792
392.3669,12709.9167
392.5403,13019.5833
392.7138,13003.2667
392.8873,13183.4167
393.0607,13309.7792
393.2341,13440.7833
393.4074,13448.0375
393.5808,13040.8583
393.7542,12685.2417
393.9274,12822.725
394.1007,12763.625
394.274,12898.3458
394.4472,12999.275
394.6205,13022.2667
394.7937,13511.4458
394.9668,13856.6542
395.14,13773.6333
395.3131,13378.0292
395.4863,12965.0375
395.6594,12893.45
395.8325,12805.7042
396.0055,12737.825
396.1786,12739.1
396.3516,12656.375
396.5246,12583.1542
396.6975,12358.4458
396.8705,12153.05
397.0434,12521.9875
397.2163,12412.2042
397.3892,12306.4958
397.5621,12589.2125
397.735,12909.6042
397.9077,13298.8792
398.0806,13690.25
398.2534,13420.1458
398.4261,13585.65
398.5989,13614.7583
398.7716,14171.95
398.9443,14203.6833
399.117,14048.1167
399.2896,13843.15
399.4623,13723.7167
399.6349,13570.8667
399.8075,13429.1667
399.9801,13179.8875
400.1526,13208.7542
400.3252,13010.5875
400.4977,12684.0208
400.6702,12524.5292
400.8427,12479.5917
401.0151,12631.0708
401.1875,12703.2875
401.36,12685.375
401.5323,12779.6833
401.7047,12625.5
401.877,12503.2333
402.0494,12521.3417
402.2216,12603.2542
402.394,12849.2167
402.5662,12786.3333
402.7385,12773.1167
402.9107,12795.5875
403.0829,12723.0375
403.2551,12637.3583
403.4272,12493.7417
403.5994,12498.6958
403.7715,12654.5458
403.9436,12960.1375
404.1156,12914.3167
