Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-09-26 10:35:43.108549
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1336.9208
218.2508,1361.6667
218.442,1385.3208
218.6332,1413.5083
218.8244,1438.7042
219.0156,1464.8542
219.2067,1494.525
219.3979,1523.3083
219.589,1554.2458
219.7801,1584.3833
219.9712,1617.1625
220.1623,1649.2333
220.3533,1685.1708
220.5444,1722.0125
220.7354,1757.6833
220.9264,1793.25
221.1174,1832.7667
221.3083,1874.4958
221.4993,1912.775
221.6902,1951.2417
221.8812,1996.625
222.0721,2039.7
222.263,2086.1625
222.4538,2132.4083
222.6447,2180.8917
222.8355,2229.675
223.0264,2276.3208
223.2172,2326.2792
223.408,2378.1333
223.5987,2430.9167
223.7895,2482.775
223.9802,2538.5333
224.1709,2595.7417
224.3616,2651.5
224.5524,2711.8625
224.743,2770.9542
224.9337,2829.3
225.1243,2895.475
225.315,2957.7917
225.5056,3018.7292
225.6962,3084.1917
225.8867,3152.4125
226.0773,3219.8208
226.2678,3286.7875
226.4584,3356.975
226.6489,3427.8583
226.8394,3495.0958
227.0298,3567.5042
227.2203,3643.8208
227.4108,3724.4458
227.6012,3801.0292
227.7916,3876.95
227.982,3955.6333
228.1723,4034.0833
228.3627,4116.1625
228.5531,4192.5667
228.7434,4273.1625
228.9337,4357.1583
229.124,4442.9375
229.3143,4529.6375
229.5045,4623.9458
229.6948,4712.8083
229.885,4808.8375
230.0752,4902.5333
230.2654,4997.4458
230.4556,5093.8125
230.6457,5182.6917
230.8358,5280.925
231.026,5371.6833
231.2161,5467.45
231.4062,5562.9792
231.5963,5655.8167
231.7863,5755.7125
231.9764,5857.8333
232.1664,5963.5417
232.3564,6070.575
232.5464,6173.0583
232.7364,6279.4625
232.9263,6379.2917
233.1163,6489.5958
233.3062,6601.6625
233.4961,6718.55
233.686,6825.8458
233.8758,6926.0292
234.0657,7029.8125
234.2555,7139.9375
234.4454,7248.4458
234.6352,7356.6167
234.825,7466.1792
235.0147,7567.225
235.2045,7675.025
235.3942,7780.6708
235.5839,7888.05
235.7737,7994.9375
235.9633,8097.9708
236.153,8210.3625
236.3427,8326.7917
236.5323,8435.0875
236.7219,8535.0875
236.9115,8628.7583
237.1011,8728.2208
237.2907,8836.1
237.4803,8945.3875
237.6698,9044.0125
237.8593,9151.7583
238.0488,9254.6292
238.2383,9356.85
238.4278,9458.1583
238.6172,9570.9292
238.8066,9673.7375
238.9961,9778.1
239.1855,9888.85
239.3748,9991.0542
239.5642,10086.4125
239.7536,10194.2208
239.9429,10289.8167
240.1322,10376.5208
240.3215,10474.9583
240.5108,10569.7917
240.7001,10668.6333
240.8893,10765.8917
241.0786,10857.225
241.2677,10946.1917
241.457,11048.0167
241.6461,11121.3458
241.8353,11199.8125
242.0244,11277.7833
242.2136,11355.0708
242.4027,11432.6375
242.5918,11511.7
242.7809,11589.3
242.9699,11636.85
243.159,11674.8208
243.348,11767.0417
243.537,11868.0208
243.726,11955.1042
243.915,12030.0667
244.1039,12099.8667
244.2929,12153.1917
244.4818,12173.6792
244.6707,12232.7917
244.8596,12326.0833
245.0485,12415.5292
245.2373,12509.7833
245.4262,12595.775
245.615,12665.2083
245.8038,12729.3583
245.9926,12795.4917
246.1814,12873.8125
246.3701,12891.1833
246.5589,12888.7958
246.7476,12940.2417
246.9363,13042.6292
247.1249,13124.9208
247.3136,13202.3208
247.5023,13279.5292
247.6909,13357.4417
247.8795,13425.4833
248.0681,13505.5167
248.2567,13565.6542
248.4453,13629.5417
248.6338,13691.6875
248.8224,13730.6125
249.0109,13712.8167
249.1994,13731.1542
249.3878,13815.625
249.5763,13896.6625
249.7648,13968.3667
249.9532,14034.9167
250.1416,14110.1625
250.33,14192.8833
250.5183,14267.9083
250.7067,14318.65
250.8951,14375.425
251.0834,14424.3125
251.2717,14471.175
251.46,14515.9125
251.6483,14562.65
251.8365,14598.8583
252.0247,14591.6208
252.213,14620.5833
252.4012,14672.6792
252.5894,14759.975
252.7775,14809.8083
252.9657,14862.1667
253.1538,14929.4083
253.3419,14975.975
253.53,15013.2417
253.7181,15057.225
253.9062,15106.1667
254.0942,15142.8417
254.2823,15174.3167
254.4703,15201.1875
254.6583,15235.8708
254.8463,15274.0458
255.0342,15293.0667
255.2222,15319.8
255.4101,15328.8083
255.598,15317.0917
255.7859,15349.6167
255.9738,15405.8875
256.1616,15462.8125
256.3495,15527.8667
256.5373,15577.4667
256.7251,15651.875
256.9129,15697.1792
257.1006,15730.8125
257.2884,15778.9083
257.4761,15833.7625
257.6638,15867.4417
257.8515,15885.5333
258.0392,15917.8875
258.2269,15937.2625
258.4146,15954.825
258.6022,15985.1208
258.7898,15995.15
258.9774,16004.2708
259.165,16036.2625
259.3525,16070.5083
259.5401,16075.825
259.7276,16107.0125
259.9151,16133.7375
260.1026,16161.4208
260.2901,16193.8083
260.4776,16222.0458
260.665,16278.1833
260.8524,16319.275
261.0398,16370.9292
261.2272,16388.3667
261.4146,16396.7625
261.6019,16419.4958
261.7893,16449.125
261.9766,16474.15
262.1639,16494.25
262.3512,16493.65
262.5384,16497.0792
262.7257,16497.9958
262.9129,16511.8708
263.1001,16515.9375
263.2873,16549.9417
263.4745,16564.6833
263.6617,16544.1333
263.8488,16560.4167
264.0359,16568.725
264.2231,16573.7375
264.4101,16582.325
264.5972,16594.6583
264.7842,16604.0583
264.9713,16612.0375
265.1583,16612.7583
265.3453,16619.7833
265.5323,16638.5208
265.7193,16650.2833
265.9062,16673.6875
266.0931,16677.2667
266.2801,16676.6042
266.4669,16693.1375
266.6538,16702.8458
266.8407,16718.0875
267.0276,16704.0583
267.2143,16700.025
267.4012,16712.925
267.588,16683.0625
267.7747,16680.8042
267.9615,16682.1625
268.1482,16672.5125
268.3349,16677.7333
268.5217,16672.85
268.7083,16651.7333
268.895,16643.1708
269.0817,16652.1042
269.2682,16641.7875
269.4549,16626.8375
269.6415,16587.9458
269.8281,16574.75
270.0146,16586.7875
270.2012,16587.7458
270.3877,16592.8792
270.5742,16584.1333
270.7607,16578.6917
270.9472,16572.1
271.1336,16560.575
271.32,16545.2625
271.5065,16524.15
271.6929,16521.4625
271.8792,16523.5125
272.0656,16517.0708
272.252,16519.4542
272.4383,16513.5417
272.6246,16498.6542
272.8109,16490.0042
272.9972,16507.0292
273.1835,16516.4083
273.3697,16513.9625
273.5559,16513.025
273.7421,16511.9542
273.9283,16502.4292
274.1145,16491.5375
274.3007,16485.1708
274.4868,16487.9375
274.6729,16505.9792
274.859,16504.0625
275.0451,16499.1792
275.2311,16453.2
275.4172,16454.8208
275.6032,16464.4625
275.7892,16473.0583
275.9752,16464.4167
276.1612,16476.4542
276.3472,16451.0208
276.5331,16435.2083
276.719,16433.6875
276.9049,16426.1
277.0908,16409.475
277.2767,16399.475
277.4625,16400.375
277.6484,16383.2083
277.8342,16367.3458
278.02,16359.4208
278.2057,16366.2
278.3915,16377.475
278.5772,16371.2625
278.763,16352.5
278.9487,16363.4667
279.1343,16372.975
279.32,16356.7333
279.5057,16326.5708
279.6913,16280.0208
279.877,16264.2542
280.0625,16252.8542
280.2481,16225.1458
280.4337,16199.4292
280.6192,16211.4917
280.8048,16218.1667
280.9903,16199.3958
281.1758,16172.5625
281.3612,16142.5125
281.5467,16126.725
281.7321,16141.9542
281.9175,16138.6
282.1029,16127.3917
282.2884,16120.4208
282.4737,16092.2917
282.6591,16062.0542
282.8444,16056.5833
283.0297,16047.1125
283.215,16035.4833
283.4002,16022.8792
283.5855,15997.2417
283.7707,15950.0833
283.956,15929.4792
284.1412,15917.0542
284.3264,15919.3208
284.5115,15930.9875
284.6967,15926.2083
284.8818,15901.0833
285.0669,15867.6083
285.252,15858.4875
285.4371,15854.5208
285.6222,15831.3417
285.8072,15808.0792
285.9922,15786.5958
286.1772,15786.3792
286.3622,15790.7333
286.5472,15764.525
286.7321,15736.0958
286.9171,15740.6917
287.102,15738.3167
287.2869,15743.3792
287.4717,15759.3125
287.6566,15747.6417
287.8415,15740.3958
288.0263,15725.8917
288.2111,15685.1625
288.3959,15651.7125
288.5806,15643.1708
288.7654,15638.8083
288.9501,15664.3917
289.1348,15666.275
289.3195,15654.7333
289.5042,15654.9458
289.6889,15662.5792
289.8735,15621.6708
290.0581,15604.5833
290.2428,15569.325
290.4273,15559.8125
290.6119,15571.2542
290.7965,15557.9708
290.981,15555.025
291.1655,15541.2792
291.35,15496.6375
291.5345,15463.425
291.719,15458.55
291.9034,15458.7583
292.0878,15477.2125
292.2722,15464.5833
292.4566,15443.375
292.641,15437.9583
292.8253,15430.625
293.0096,15410.5167
293.194,15405.2375
293.3783,15399.2208
293.5626,15400.4625
293.7468,15397.3333
293.9311,15389.0542
294.1153,15358.625
294.2995,15306.3125
294.4837,15268.6833
294.6678,15242.5917
294.852,15220.5583
295.0361,15217.8875
295.2202,15219.3042
295.4043,15221.075
295.5884,15204.4125
295.7725,15193.2833
295.9565,15176.5875
296.1405,15138.2125
296.3246,15115.3042
296.5085,15133.4708
296.6925,15143.1375
296.8764,15130.9667
297.0603,15113.3792
297.2443,15094.0375
297.4282,15067.3042
297.612,15040.3625
297.7959,15011.45
297.9797,14994.625
298.1635,14969.6042
298.3474,14985.3917
298.5311,14991.6917
298.7149,14961.3083
298.8987,14918.7458
299.0823,14897.125
299.2661,14863.575
299.4498,14813.1375
299.6334,14802.7667
299.8171,14800.6583
300.0007,14783.575
300.1843,14772.475
300.368,14755.875
300.5515,14737.1583
300.7351,14722.0958
300.9186,14703.8458
301.1021,14674.575
301.2857,14663.7917
301.4691,14649.6125
301.6526,14648.35
301.8361,14624.1042
302.0195,14594.6792
302.2029,14582.0542
302.3863,14569.6458
302.5697,14544.2833
302.753,14540.0042
302.9364,14542.7667
303.1197,14548.6708
303.303,14533.6792
303.4863,14502.0208
303.6696,14449.6708
303.8528,14412.6
304.036,14389.9167
304.2192,14388.825
304.4024,14373.3292
304.5856,14343.85
304.7688,14331.525
304.9519,14328.25
305.135,14307.5875
305.3181,14284.5833
305.5012,14266.0958
305.6842,14261.5833
305.8673,14244.3792
306.0504,14217.9792
306.2333,14174.4958
306.4163,14159.9625
306.5993,14138.3583
306.7822,14124.4
306.9652,14115.0792
307.1481,14089.5083
307.331,14062.9625
307.5139,14039.2792
307.6967,14010.7042
307.8796,13988.4167
308.0624,13973.0625
308.2452,13946.5542
308.428,13917.2
308.6107,13910.2958
308.7935,13886.925
308.9762,13867.65
309.1589,13850.4792
309.3416,13824.9458
309.5243,13806.3
309.7069,13788.5333
309.8896,13763.725
310.0721,13740.725
310.2548,13725.9042
310.4373,13716.3292
310.6199,13716.4458
310.8024,13695.5375
310.985,13681.9875
311.1674,13648.5667
311.3499,13613.2583
311.5324,13604.8875
311.7148,13607.375
311.8973,13573.4417
312.0797,13555.2125
312.2621,13546.425
312.4445,13535.475
312.6268,13505.175
312.8091,13491.3333
312.9915,13454.3875
313.1738,13437.4667
313.356,13402.1667
313.5383,13370.625
313.7206,13358.1042
313.9027,13337.5917
314.085,13320.5583
314.2672,13309.35
314.4493,13291.25
314.6314,13277.9708
314.8136,13277.5458
314.9957,13251.675
315.1778,13226.7125
315.3598,13205.95
315.5419,13192.7042
315.724,13177.5917
315.9059,13150.0083
316.088,13131.9667
316.2699,13138.1458
316.4519,13127.4708
316.6338,13104.0417
316.8157,13062.4458
316.9977,13044.3958
317.1795,13052.925
317.3614,13054.0583
317.5432,13039.425
317.7251,13010.1625
317.9069,12972.8708
318.0887,12949.3417
318.2704,12924.275
318.4522,12911.2625
318.6339,12915.6708
318.8156,12930.9167
318.9973,12920.8917
319.179,12911.475
319.3607,12897.3458
319.5423,12894.3375
319.7239,12880.5125
319.9055,12866.325
320.0871,12853.7375
320.2687,12842.2583
320.4502,12837.1125
320.6317,12812.2833
320.8132,12810.5542
320.9947,12797.3167
321.1761,12781.6917
321.3576,12767.2375
321.5391,12761.5875
321.7205,12754.1792
321.9019,12741.1875
322.0832,12718.4
322.2646,12688.3625
322.4459,12668.2042
322.6272,12641.0167
322.8085,12618.0458
322.9898,12602.475
323.1711,12589.5208
323.3523,12580.8917
323.5335,12567.775
323.7147,12594.05
323.8959,12621.4583
324.0771,12627.4708
324.2582,12618.9542
324.4393,12601.4875
324.6204,12608.3583
324.8015,12591.8958
324.9826,12586.5875
325.1637,12604.65
325.3447,12596.1583
325.5257,12599.6375
325.7067,12597.8042
325.8877,12573.5958
326.0686,12544.2417
326.2496,12525.5542
326.4305,12499.9667
326.6114,12480.225
326.7922,12485.4708
326.9731,12487.5542
327.1539,12468.775
327.3347,12469.3833
327.5155,12475.9833
327.6963,12493.0
327.8771,12482.8333
328.0578,12442.775
328.2385,12395.3083
328.4193,12384.1208
328.5999,12362.3833
328.7806,12330.9667
328.9613,12349.2542
329.1419,12358.3917
329.3225,12363.425
329.5031,12350.0958
329.6837,12330.5375
329.8642,12313.2708
330.0447,12300.4708
330.2252,12278.4875
330.4057,12235.0417
330.5862,12217.5083
330.7667,12206.2792
330.9471,12233.0792
331.1275,12234.9958
331.3079,12190.9125
331.4883,12155.1083
331.6687,12156.3
331.849,12142.975
332.0293,12116.6375
332.2096,12089.375
332.3899,12079.925
332.5702,12090.9833
332.7504,12103.2083
332.9306,12095.8
333.1108,12074.9167
333.291,12049.2583
333.4712,12041.7958
333.6514,12023.6333
333.8315,12006.5125
334.0116,12004.4208
334.1917,12005.0708
334.3717,12007.7958
334.5518,12019.1083
334.7318,12005.7833
334.9119,11976.05
335.0918,11968.1417
335.2718,11981.8042
335.4518,11982.4917
335.6317,11977.6917
335.8116,11967.5667
335.9915,11926.1125
336.1714,11860.6667
336.3513,11864.7583
336.5311,11891.9292
336.7109,11897.75
336.8907,11862.7167
337.0705,11813.9708
337.2502,11766.8417
337.43,11762.0583
337.6097,11762.8167
337.7894,11769.4625
337.9691,11751.925
338.1488,11742.0458
338.3284,11756.2708
338.508,11774.5708
338.6877,11782.8333
338.8672,11769.6167
339.0468,11748.4625
339.2263,11716.7417
339.4059,11703.0708
339.5854,11749.8
339.7649,11743.6875
339.9443,11740.6042
340.1238,11748.7958
340.3032,11734.8375
340.4826,11723.0208
340.662,11687.7833
340.8414,11653.1333
341.0207,11657.55
341.2001,11672.125
341.3794,11654.1292
341.5587,11658.2167
341.738,11666.2667
341.9172,11654.4083
342.0965,11660.0
342.2757,11608.4333
342.4549,11551.4042
342.6341,11565.0417
342.8132,11555.9917
342.9923,11599.1458
343.1715,11637.2583
343.3506,11638.9417
343.5296,11591.1125
343.7087,11556.0833
343.8878,11516.8208
344.0668,11479.2833
344.2458,11443.6042
344.4248,11424.0
344.6037,11424.2792
344.7827,11436.6708
344.9616,11443.7833
345.1405,11461.3
345.3194,11458.5
345.4982,11440.7667
345.6771,11424.7708
345.8559,11410.6458
346.0347,11388.5542
346.2135,11366.6458
346.3923,11390.0208
346.571,11391.0792
346.7498,11364.7625
346.9285,11389.3958
347.1071,11378.2875
347.2859,11335.0292
347.4645,11330.1333
347.6431,11323.9417
347.8217,11341.7917
348.0003,11376.5458
348.1789,11362.2042
348.3574,11307.4458
348.5359,11273.9042
348.7145,11264.5042
348.893,11261.3125
349.0714,11239.8208
349.2499,11209.0625
349.4283,11184.0667
349.6068,11162.8375
349.7852,11143.1
349.9635,11169.4083
350.1419,11189.1208
350.3202,11182.8708
350.4985,11164.2125
350.6768,11128.45
350.8551,11120.1083
351.0334,11102.4
351.2116,11069.0417
351.3898,11062.5917
351.568,11047.0917
351.7462,11075.2417
351.9243,11080.8875
352.1025,11044.6375
352.2806,11018.775
352.4587,10990.1042
352.6368,10961.225
352.8148,10955.8208
352.9929,10965.1208
353.1709,10974.2583
353.3489,10963.0625
353.5268,10959.7333
353.7048,10941.9833
353.8828,10934.8292
354.0607,10927.1042
354.2386,10910.7958
354.4165,10906.4875
354.5943,10898.6042
354.7722,10889.8833
354.95,10905.4208
355.1278,10905.7083
355.3056,10867.5458
355.4833,10811.8708
355.6611,10782.3708
355.8388,10756.2875
356.0165,10736.1083
356.1942,10759.1375
356.3719,10794.7792
356.5495,10748.0417
356.7271,10705.05
356.9047,10710.6958
357.0823,10678.2375
357.2599,10694.2833
357.4374,10699.2958
357.6149,10679.8667
357.7924,10652.2917
357.9699,10622.3208
358.1474,10585.5333
358.3248,10547.7833
358.5023,10534.75
358.6797,10493.7
358.8571,10490.25
359.0344,10508.5083
359.2118,10514.9167
359.3891,10508.1
359.5664,10507.6583
359.7437,10521.1333
359.9209,10494.4333
360.0982,10475.1292
360.2754,10438.7792
360.4526,10428.5667
360.6298,10422.8042
360.807,10413.3083
360.9841,10376.125
361.1613,10364.5417
361.3383,10388.4292
361.5154,10395.6667
361.6925,10393.0375
361.8695,10345.3042
362.0466,10310.425
362.2236,10326.4583
362.4005,10331.7125
362.5775,10336.95
362.7545,10324.6333
362.9314,10300.7667
363.1083,10273.925
363.2852,10251.7625
363.462,10260.3833
363.6389,10250.075
363.8157,10258.9667
363.9925,10251.8292
364.1693,10243.0708
364.346,10205.3208
364.5228,10186.7917
364.6996,10192.3167
364.8762,10176.825
365.0529,10192.4708
365.2296,10208.8583
365.4062,10239.8125
365.5829,10233.575
365.7595,10219.3708
365.9361,10238.1917
366.1126,10232.7417
366.2892,10257.0625
366.4657,10372.9375
366.6422,10497.1417
366.8186,10465.1833
366.9951,10508.2083
367.1716,10483.05
367.348,10442.6375
367.5244,10491.4417
367.7008,10494.8667
367.8772,10475.9083
368.0535,10326.2833
368.2298,10324.2958
368.4061,10449.8
368.5824,10390.2542
368.7586,10410.8667
368.9349,10470.7458
369.1111,10401.0375
369.2873,10324.2125
369.4635,10298.4458
369.6396,10328.3125
369.8158,10256.5583
369.9919,10249.2917
370.168,10271.8167
370.3441,10286.7792
370.5202,10186.2292
370.6962,10092.1917
370.8722,10051.9625
371.0482,10058.425
371.2242,10116.0417
371.4002,10221.7625
371.5761,10285.7
371.752,10213.5708
371.9279,10178.6542
372.1038,10145.0292
372.2796,10104.2542
372.4555,10116.2417
372.6313,10183.3375
372.8071,10139.3958
372.9829,10108.8417
373.1586,10102.8792
373.3344,10113.2708
373.5101,10029.575
373.6858,10014.6792
373.8615,10007.775
374.0371,10049.5917
374.2127,10157.7417
374.3884,10171.2417
374.564,10092.1417
374.7395,10056.3417
374.9151,10053.1625
375.0906,10153.25
375.2661,10327.4708
375.4416,10314.2583
375.6171,10372.5667
375.7925,10432.35
375.968,10430.4417
376.1434,10376.2208
376.3188,10298.6167
376.4941,10270.8917
376.6695,10320.0958
376.8448,10341.2292
377.0201,10393.8458
377.1954,10365.7458
377.3707,10429.2167
377.5459,10483.9042
377.7212,10555.1458
377.8964,10820.0833
378.0715,11012.7
378.2467,10839.0125
378.4218,10864.3458
378.597,10786.6042
378.7721,10598.1292
378.9472,10630.4542
379.1222,10672.6542
379.2973,10839.1292
379.4723,11115.6083
379.6473,11243.7167
379.8223,11106.2375
379.9972,10844.7417
380.1722,10759.3917
380.3471,10732.6792
380.522,10755.8375
380.6969,10682.6833
380.8717,10826.55
381.0466,10853.3958
381.2214,10726.1792
381.3962,10690.9208
381.571,10574.5167
381.7457,10501.675
381.9204,10582.3875
382.0952,10556.1417
382.2699,10589.2958
382.4445,10880.9458
382.6192,10917.1417
382.7938,11113.6583
382.9685,11365.7792
383.1431,11202.4083
383.3176,10851.8292
383.4922,10676.2625
383.6667,10675.4333
383.8412,10657.9792
384.0157,10557.9708
384.1902,10597.5833
384.3646,10771.8833
384.5391,10794.1917
384.7134,10812.5333
384.8878,10954.3
385.0622,11161.9167
385.2365,11163.7792
385.4109,10864.7833
385.5852,10748.3208
385.7594,10762.0958
385.9337,10829.4542
386.1079,10920.7583
386.2822,11149.2292
386.4564,11363.0917
386.6306,11120.5333
386.8047,11116.25
386.9789,11304.5708
387.153,11273.6125
387.3271,11615.6542
387.5012,11650.2625
387.6752,11816.9458
387.8492,12110.0167
388.0233,12057.5042
388.1972,11745.2583
388.3712,11787.1917
388.5452,11776.8125
388.7191,11798.7625
388.893,12091.025
389.0669,12253.7208
389.2408,11762.325
389.4146,11295.9458
389.5884,11035.6375
389.7623,10843.1125
389.9361,10834.8208
390.1098,10867.7583
390.2835,10981.7792
390.4573,10963.2167
390.631,10923.775
390.8047,11065.1917
390.9784,11267.8625
391.152,11194.1875
391.3256,11227.3542
391.4992,11356.575
391.6728,11227.9292
391.8464,11253.3417
392.0199,11498.3917
392.1934,11494.6792
392.3669,11497.1125
392.5403,11756.7917
392.7138,11780.1167
392.8873,11971.4792
393.0607,12159.7292
393.2341,12302.7833
393.4074,12348.3583
393.5808,11965.5542
393.7542,11648.1292
393.9274,11738.25
394.1007,11609.8625
394.274,11727.4458
394.4472,11777.6542
394.6205,11819.7292
394.7937,12225.8708
394.9668,12519.15
395.14,12381.8792
395.3131,12014.0792
395.4863,11656.5375
395.6594,11595.3083
395.8325,11497.7625
396.0055,11438.9875
396.1786,11454.7042
396.3516,11464.3458
396.5246,11403.475
396.6975,11242.5958
396.8705,11135.5292
397.0434,11509.6625
397.2163,11355.6375
397.3892,11231.4375
397.5621,11448.8042
397.735,11680.3333
397.9077,11987.9625
398.0806,12268.5625
398.2534,12007.0083
398.4261,12173.7458
398.5989,12216.0542
398.7716,12707.0917
398.9443,12694.7042
399.117,12533.8958
399.2896,12349.525
399.4623,12222.7917
399.6349,12096.7042
399.8075,11958.1667
399.9801,11732.8125
400.1526,11740.0667
400.3252,11528.1042
400.4977,11231.375
400.6702,11136.425
400.8427,11092.2208
401.0151,11201.1708
401.1875,11242.8792
401.36,11215.25
401.5323,11290.275
401.7047,11143.5708
401.877,11047.2417
402.0494,11048.8
402.2216,11122.1292
402.394,11340.0917
402.5662,11275.1
402.7385,11271.125
402.9107,11267.3875
403.0829,11218.075
403.2551,11186.7625
403.4272,11072.0958
403.5994,11074.125
403.7715,11188.4083
403.9436,11412.4125
404.1156,11367.1958
