Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-09-26 04:45:34.813600
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1288.5375
218.2508,1311.6333
218.442,1334.225
218.6332,1361.0583
218.8244,1385.2625
219.0156,1411.6375
219.2067,1437.9583
219.3979,1466.775
219.589,1496.2292
219.7801,1525.5917
219.9712,1556.4542
220.1623,1587.8125
220.3533,1622.9792
220.5444,1656.4083
220.7354,1692.8792
220.9264,1726.6708
221.1174,1763.9375
221.3083,1803.6667
221.4993,1840.8042
221.6902,1880.0708
221.8812,1920.1667
222.0721,1964.0292
222.263,2006.6375
222.4538,2053.225
222.6447,2099.0625
222.8355,2144.9667
223.0264,2192.8292
223.2172,2240.0375
223.408,2288.5167
223.5987,2340.0042
223.7895,2390.8333
223.9802,2445.6667
224.1709,2498.5917
224.3616,2554.9833
224.5524,2611.2958
224.743,2669.5
224.9337,2724.9958
225.1243,2789.8333
225.315,2849.8125
225.5056,2909.0083
225.6962,2972.8083
225.8867,3036.0542
226.0773,3103.1333
226.2678,3168.1458
226.4584,3234.8208
226.6489,3303.8292
226.8394,3369.0292
227.0298,3440.5583
227.2203,3512.7375
227.4108,3592.7333
227.6012,3666.0458
227.7916,3738.0625
227.982,3815.6167
228.1723,3891.2625
228.3627,3968.1208
228.5531,4044.9208
228.7434,4121.5875
228.9337,4204.9083
229.124,4285.8833
229.3143,4369.1167
229.5045,4460.5583
229.6948,4546.8458
229.885,4640.4792
230.0752,4730.9792
230.2654,4825.8458
230.4556,4916.2042
230.6457,5006.5167
230.8358,5098.4667
231.026,5188.7083
231.2161,5276.8042
231.4062,5371.1
231.5963,5461.8208
231.7863,5556.8625
231.9764,5658.2917
232.1664,5761.2125
232.3564,5863.7333
232.5464,5965.5292
232.7364,6068.9625
232.9263,6167.7083
233.1163,6272.9458
233.3062,6380.2917
233.4961,6496.3542
233.686,6602.1167
233.8758,6698.5625
234.0657,6794.5292
234.2555,6902.5958
234.4454,7010.6958
234.6352,7118.3417
234.825,7222.0167
235.0147,7320.3875
235.2045,7425.1625
235.3942,7528.6
235.5839,7631.3833
235.7737,7734.3792
235.9633,7836.7167
236.153,7946.7667
236.3427,8060.8208
236.5323,8163.7875
236.7219,8265.0208
236.9115,8354.3208
237.1011,8450.4875
237.2907,8555.5958
237.4803,8662.2375
237.6698,8757.0542
237.8593,8862.0792
238.0488,8962.7667
238.2383,9063.0917
238.4278,9159.9125
238.6172,9267.6708
238.8066,9370.6042
238.9961,9472.8375
239.1855,9576.6167
239.3748,9676.1375
239.5642,9769.8292
239.7536,9872.6917
239.9429,9968.0042
240.1322,10052.8083
240.3215,10147.6958
240.5108,10240.6
240.7001,10340.225
240.8893,10430.6042
241.0786,10522.7667
241.2677,10608.2875
241.457,10707.7167
241.6461,10779.1208
241.8353,10852.4167
242.0244,10932.1417
242.2136,11008.5208
242.4027,11086.3625
242.5918,11157.9417
242.7809,11236.4167
242.9699,11283.0292
243.159,11321.3292
243.348,11411.6167
243.537,11507.0792
243.726,11591.2458
243.915,11668.475
244.1039,11734.3625
244.2929,11787.1875
244.4818,11804.6833
244.6707,11866.7792
244.8596,11954.5167
245.0485,12050.5917
245.2373,12139.1625
245.4262,12222.3208
245.615,12288.1833
245.8038,12353.4083
245.9926,12421.55
246.1814,12496.175
246.3701,12515.6125
246.5589,12508.5
246.7476,12559.8167
246.9363,12656.3208
247.1249,12737.2458
247.3136,12818.2292
247.5023,12889.9583
247.6909,12971.8167
247.8795,13034.9
248.0681,13109.2708
248.2567,13172.5958
248.4453,13236.925
248.6338,13296.7833
248.8224,13332.375
249.0109,13312.2667
249.1994,13336.6417
249.3878,13420.3375
249.5763,13495.5208
249.7648,13567.2208
249.9532,13636.0917
250.1416,13708.2583
250.33,13783.75
250.5183,13857.7417
250.7067,13910.4042
250.8951,13965.3625
251.0834,14011.7458
251.2717,14058.7625
251.46,14105.1292
251.6483,14153.6125
251.8365,14186.7625
252.0247,14179.9333
252.213,14208.3625
252.4012,14258.5708
252.5894,14344.9083
252.7775,14395.8208
252.9657,14441.3667
253.1538,14504.2292
253.3419,14552.1917
253.53,14591.1083
253.7181,14634.2167
253.9062,14682.0042
254.0942,14723.0458
254.2823,14749.1375
254.4703,14779.5375
254.6583,14807.6125
254.8463,14850.6708
255.0342,14870.2583
255.2222,14894.7333
255.4101,14905.5708
255.598,14895.5375
255.7859,14923.6875
255.9738,14979.1958
256.1616,15034.9375
256.3495,15101.0208
256.5373,15146.8458
256.7251,15218.2625
256.9129,15255.3958
257.1006,15299.2042
257.2884,15343.3375
257.4761,15394.1375
257.6638,15429.0833
257.8515,15445.2
258.0392,15474.1125
258.2269,15495.2625
258.4146,15518.1208
258.6022,15544.6417
258.7898,15553.7958
258.9774,15565.6875
259.165,15598.6042
259.3525,15625.1875
259.5401,15631.3958
259.7276,15661.6958
259.9151,15692.0458
260.1026,15709.3833
260.2901,15742.2958
260.4776,15775.85
260.665,15827.0167
260.8524,15869.6708
261.0398,15919.4708
261.2272,15933.9583
261.4146,15944.85
261.6019,15971.0125
261.7893,15996.7542
261.9766,16017.9667
262.1639,16040.8083
262.3512,16036.4875
262.5384,16040.3833
262.7257,16046.9833
262.9129,16062.6292
263.1001,16065.5792
263.2873,16091.675
263.4745,16106.9292
263.6617,16085.075
263.8488,16101.3833
264.0359,16106.075
264.2231,16115.8583
264.4101,16125.7125
264.5972,16137.275
264.7842,16145.0042
264.9713,16153.4625
265.1583,16152.875
265.3453,16161.0042
265.5323,16178.8375
265.7193,16191.3958
265.9062,16211.1375
266.0931,16214.0125
266.2801,16213.4375
266.4669,16229.6417
266.6538,16242.0333
266.8407,16256.4667
267.0276,16238.4542
267.2143,16235.1
267.4012,16243.3125
267.588,16218.7958
267.7747,16216.675
267.9615,16217.0583
268.1482,16207.8
268.3349,16212.8542
268.5217,16206.7167
268.7083,16185.0042
268.895,16177.3
269.0817,16184.4583
269.2682,16176.2958
269.4549,16158.8458
269.6415,16118.7083
269.8281,16112.325
270.0146,16120.95
270.2012,16123.5
270.3877,16122.4667
270.5742,16117.8042
270.7607,16112.8625
270.9472,16102.6667
271.1336,16089.8667
271.32,16073.2417
271.5065,16059.4375
271.6929,16049.675
271.8792,16060.2625
272.0656,16048.4167
272.252,16045.7375
272.4383,16044.1208
272.6246,16031.2292
272.8109,16019.0458
272.9972,16035.4333
273.1835,16043.1708
273.3697,16045.1417
273.5559,16040.9708
273.7421,16037.9167
273.9283,16028.8875
274.1145,16016.5583
274.3007,16014.5458
274.4868,16018.2208
274.6729,16031.4792
274.859,16030.3
275.0451,16024.8625
275.2311,15984.1292
275.4172,15982.9792
275.6032,15990.1792
275.7892,16004.025
275.9752,15992.0417
276.1612,15999.8833
276.3472,15977.9875
276.5331,15963.5208
276.719,15960.8
276.9049,15954.9667
277.0908,15932.2958
277.2767,15927.2458
277.4625,15921.9792
277.6484,15909.8167
277.8342,15891.4458
278.02,15882.2833
278.2057,15889.1
278.3915,15902.2125
278.5772,15897.9625
278.763,15873.0583
278.9487,15885.475
279.1343,15894.6417
279.32,15874.5792
279.5057,15849.1458
279.6913,15805.3667
279.877,15791.8875
280.0625,15783.1458
280.2481,15746.7208
280.4337,15726.375
280.6192,15736.2167
280.8048,15746.8125
280.9903,15724.9958
281.1758,15699.3833
281.3612,15669.8292
281.5467,15655.8208
281.7321,15664.6625
281.9175,15662.6208
282.1029,15653.4083
282.2884,15644.2875
282.4737,15615.325
282.6591,15588.2583
282.8444,15582.6708
283.0297,15572.3583
283.215,15563.0375
283.4002,15552.2875
283.5855,15522.7792
283.7707,15479.45
283.956,15458.15
284.1412,15444.4417
284.3264,15448.0708
284.5115,15452.9667
284.6967,15451.3833
284.8818,15431.6583
285.0669,15398.8
285.252,15385.4375
285.4371,15381.1042
285.6222,15360.8583
285.8072,15340.4583
285.9922,15318.5708
286.1772,15319.1833
286.3622,15319.5792
286.5472,15294.3333
286.7321,15263.4292
286.9171,15275.8792
287.102,15269.8208
287.2869,15274.4125
287.4717,15286.7417
287.6566,15276.7792
287.8415,15270.7625
288.0263,15257.05
288.2111,15217.8667
288.3959,15179.6
288.5806,15173.9542
288.7654,15174.6417
288.9501,15197.6125
289.1348,15198.8417
289.3195,15187.6542
289.5042,15184.85
289.6889,15191.8375
289.8735,15148.9083
290.0581,15136.6667
290.2428,15104.8625
290.4273,15097.8167
290.6119,15101.4708
290.7965,15093.8583
290.981,15086.8125
291.1655,15076.6542
291.35,15030.8208
291.5345,14997.1792
291.719,14993.3042
291.9034,14993.2
292.0878,15008.975
292.2722,14998.2333
292.4566,14973.925
292.641,14970.5167
292.8253,14962.75
293.0096,14943.9458
293.194,14944.1417
293.3783,14936.0958
293.5626,14937.725
293.7468,14929.925
293.9311,14926.6625
294.1153,14893.7542
294.2995,14842.5125
294.4837,14804.8083
294.6678,14780.7
294.852,14756.6417
295.0361,14753.2625
295.2202,14753.6
295.4043,14757.275
295.5884,14740.525
295.7725,14731.4833
295.9565,14713.9583
296.1405,14678.3708
296.3246,14656.8542
296.5085,14668.475
296.6925,14681.1333
296.8764,14671.8667
297.0603,14653.1208
297.2443,14630.5625
297.4282,14605.525
297.612,14574.5542
297.7959,14545.05
297.9797,14531.2583
298.1635,14502.3292
298.3474,14519.1042
298.5311,14521.9042
298.7149,14490.9583
298.8987,14451.6458
299.0823,14432.2042
299.2661,14397.2458
299.4498,14352.3667
299.6334,14340.5125
299.8171,14339.2208
300.0007,14323.6667
300.1843,14309.45
300.368,14292.5
300.5515,14277.8375
300.7351,14261.3625
300.9186,14241.775
301.1021,14217.7625
301.2857,14207.5958
301.4691,14193.2375
301.6526,14194.9625
301.8361,14165.0208
302.0195,14139.8
302.2029,14123.9375
302.3863,14116.1042
302.5697,14086.9792
302.753,14083.2375
302.9364,14083.0417
303.1197,14087.7667
303.303,14073.8042
303.4863,14042.0083
303.6696,13994.0083
303.8528,13957.9333
304.036,13938.9208
304.2192,13938.5625
304.4024,13925.7458
304.5856,13890.2667
304.7688,13880.3833
304.9519,13872.275
305.135,13849.8917
305.3181,13828.1875
305.5012,13812.2333
305.6842,13806.5125
305.8673,13791.2542
306.0504,13761.1125
306.2333,13722.275
306.4163,13711.3458
306.5993,13688.2417
306.7822,13675.2833
306.9652,13665.9542
307.1481,13636.5375
307.331,13612.0875
307.5139,13590.8083
307.6967,13559.175
307.8796,13535.1625
308.0624,13517.6958
308.2452,13490.4625
308.428,13467.2333
308.6107,13453.75
308.7935,13434.8417
308.9762,13418.3083
309.1589,13400.7458
309.3416,13380.7208
309.5243,13356.8292
309.7069,13340.0
309.8896,13312.5
310.0721,13290.7875
310.2548,13277.7625
310.4373,13265.625
310.6199,13259.2542
310.8024,13234.4083
310.985,13214.9917
311.1674,13180.2333
311.3499,13153.1833
311.5324,13138.5667
311.7148,13140.3458
311.8973,13114.4875
312.0797,13098.0083
312.2621,13085.6375
312.4445,13065.7167
312.6268,13038.6583
312.8091,13023.1667
312.9915,12989.8042
313.1738,12969.7917
313.356,12936.0208
313.5383,12905.7458
313.7206,12891.5167
313.9027,12868.0167
314.085,12851.9333
314.2672,12838.6583
314.4493,12827.8417
314.6314,12820.9583
314.8136,12813.0125
314.9957,12783.4792
315.1778,12752.4
315.3598,12735.8083
315.5419,12728.9917
315.724,12716.1792
315.9059,12699.3583
316.088,12681.6833
316.2699,12680.675
316.4519,12664.325
316.6338,12634.5625
316.8157,12588.3625
316.9977,12567.9458
317.1795,12567.3125
317.3614,12564.1667
317.5432,12551.25
317.7251,12528.5625
317.9069,12493.0333
318.0887,12481.0792
318.2704,12463.0417
318.4522,12447.5583
318.6339,12439.55
318.8156,12449.9
318.9973,12429.625
319.179,12423.3167
319.3607,12424.4708
319.5423,12416.9625
319.7239,12401.6292
319.9055,12379.1917
320.0871,12362.35
320.2687,12349.1958
320.4502,12332.1958
320.6317,12304.0792
320.8132,12302.1417
320.9947,12292.1417
321.1761,12289.4417
321.3576,12278.3458
321.5391,12268.9958
321.7205,12260.5917
321.9019,12240.6167
322.0832,12213.7792
322.2646,12188.8417
322.4459,12172.325
322.6272,12150.725
322.8085,12136.3208
322.9898,12122.3542
323.1711,12098.5208
323.3523,12077.575
323.5335,12070.4
323.7147,12089.1458
323.8959,12107.6542
324.0771,12105.6875
324.2582,12086.7625
324.4393,12072.9458
324.6204,12069.4333
324.8015,12064.6958
324.9826,12067.5875
325.1637,12083.2792
325.3447,12072.9542
325.5257,12060.1542
325.7067,12046.7042
325.8877,12016.3042
326.0686,11985.5875
326.2496,11964.2167
326.4305,11937.3083
326.6114,11924.5625
326.7922,11916.7125
326.9731,11920.55
327.1539,11913.675
327.3347,11911.4958
327.5155,11916.5083
327.6963,11927.0792
327.8771,11930.35
328.0578,11893.975
328.2385,11851.1375
328.4193,11833.225
328.5999,11818.0833
328.7806,11797.4708
328.9613,11800.1833
329.1419,11785.575
329.3225,11778.9708
329.5031,11755.8958
329.6837,11732.1583
329.8642,11717.6208
330.0447,11699.8958
330.2252,11682.3875
330.4057,11656.2208
330.5862,11650.3542
330.7667,11651.5042
330.9471,11665.9833
331.1275,11664.6583
331.3079,11622.2375
331.4883,11601.0958
331.6687,11599.8375
331.849,11576.15
332.0293,11548.2917
332.2096,11530.6375
332.3899,11526.0667
332.5702,11530.0583
332.7504,11534.9208
332.9306,11534.0958
333.1108,11512.2167
333.291,11484.4
333.4712,11479.9208
333.6514,11479.975
333.8315,11468.0583
334.0116,11456.0542
334.1917,11449.5875
334.3717,11450.8458
334.5518,11449.925
334.7318,11432.5083
334.9119,11421.0375
335.0918,11421.7167
335.2718,11414.8
335.4518,11410.0083
335.6317,11394.6625
335.8116,11394.0583
335.9915,11392.5417
336.1714,11358.4292
336.3513,11344.4542
336.5311,11343.3583
336.7109,11347.2458
336.8907,11332.1625
337.0705,11294.3375
337.2502,11259.1458
337.43,11244.9708
337.6097,11218.175
337.7894,11207.725
337.9691,11204.375
338.1488,11208.5833
338.3284,11212.1167
338.508,11217.7917
338.6877,11214.7458
338.8672,11205.2542
339.0468,11178.0667
339.2263,11158.6458
339.4059,11161.8792
339.5854,11194.4625
339.7649,11174.9458
339.9443,11153.9833
340.1238,11153.9917
340.3032,11151.875
340.4826,11146.8167
340.662,11121.0667
340.8414,11092.6958
341.0207,11094.975
341.2001,11101.35
341.3794,11099.9417
341.5587,11121.2042
341.738,11113.0125
341.9172,11085.8292
342.0965,11074.4917
342.2757,11035.825
342.4549,10993.0625
342.6341,10999.8042
342.8132,10990.5208
342.9923,11016.7
343.1715,11044.2167
343.3506,11069.0667
343.5296,11021.2292
343.7087,10981.9458
343.8878,10957.525
344.0668,10950.0125
344.2458,10940.825
344.4248,10918.7875
344.6037,10908.1667
344.7827,10905.2167
344.9616,10890.0667
345.1405,10885.225
345.3194,10891.025
345.4982,10870.0333
345.6771,10853.0708
345.8559,10848.3333
346.0347,10845.975
346.2135,10832.8583
346.3923,10833.9375
346.571,10826.45
346.7498,10806.4125
346.9285,10813.0875
347.1071,10796.25
347.2859,10768.6625
347.4645,10778.7708
347.6431,10793.9375
347.8217,10807.775
348.0003,10816.3083
348.1789,10797.3042
348.3574,10750.3708
348.5359,10725.5375
348.7145,10695.4875
348.893,10695.7917
349.0714,10697.5083
349.2499,10673.1458
349.4283,10643.3417
349.6068,10619.525
349.7852,10607.8208
349.9635,10609.15
350.1419,10604.8542
350.3202,10588.9833
350.4985,10563.625
350.6768,10546.2708
350.8551,10532.3
351.0334,10524.2375
351.2116,10504.1
351.3898,10510.8417
351.568,10503.9292
351.7462,10500.1583
351.9243,10489.775
352.1025,10467.9625
352.2806,10458.3292
352.4587,10451.95
352.6368,10442.8625
352.8148,10420.425
352.9929,10396.1958
353.1709,10400.675
353.3489,10392.4125
353.5268,10374.7875
353.7048,10355.2417
353.8828,10345.5125
354.0607,10329.35
354.2386,10326.1083
354.4165,10311.8792
354.5943,10299.3667
354.7722,10293.4042
354.95,10306.4417
355.1278,10305.3625
355.3056,10279.4167
355.4833,10243.5417
355.6611,10213.6917
355.8388,10186.8208
356.0165,10172.7208
356.1942,10180.4083
356.3719,10203.9417
356.5495,10193.3708
356.7271,10179.3625
356.9047,10176.8292
357.0823,10173.8833
357.2599,10175.6042
357.4374,10164.225
357.6149,10134.2542
357.7924,10100.6792
357.9699,10093.9792
358.1474,10090.7333
358.3248,10061.45
358.5023,10047.5
358.6797,10019.1042
358.8571,10004.8542
359.0344,9999.4875
359.2118,9969.8917
359.3891,9955.6917
359.5664,9943.3542
359.7437,9933.9375
359.9209,9903.8917
360.0982,9876.5708
360.2754,9856.5125
360.4526,9873.8833
360.6298,9881.475
360.807,9875.775
360.9841,9863.025
361.1613,9838.6125
361.3383,9846.3333
361.5154,9851.2708
361.6925,9835.3958
361.8695,9821.7625
362.0466,9804.7458
362.2236,9793.0583
362.4005,9782.25
362.5775,9768.8875
362.7545,9724.3875
362.9314,9701.8792
363.1083,9711.9
363.2852,9721.35
363.462,9724.8167
363.6389,9710.0667
363.8157,9698.6083
363.9925,9672.8208
364.1693,9655.5708
364.346,9629.95
364.5228,9626.3417
364.6996,9642.2125
364.8762,9644.2875
365.0529,9650.9667
365.2296,9644.3667
365.4062,9644.5083
365.5829,9633.1208
365.7595,9604.5875
365.9361,9615.8583
366.1126,9610.5042
366.2892,9632.1792
366.4657,9756.5583
366.6422,9880.5542
366.8186,9848.925
366.9951,9904.7875
367.1716,9873.1583
367.348,9813.825
367.5244,9864.8417
367.7008,9871.1417
367.8772,9875.65
368.0535,9745.2667
368.2298,9736.6292
368.4061,9848.3917
368.5824,9795.4458
368.7586,9832.7167
368.9349,9892.9833
369.1111,9799.2083
369.2873,9693.4958
369.4635,9676.4917
369.6396,9708.3417
369.8158,9632.9042
369.9919,9609.875
370.168,9621.2417
370.3441,9655.4542
370.5202,9590.5667
370.6962,9527.7083
370.8722,9491.1958
371.0482,9493.2292
371.2242,9510.8333
371.4002,9577.6917
371.5761,9625.7875
371.752,9562.4833
371.9279,9564.3625
372.1038,9598.5083
372.2796,9567.8167
372.4555,9544.6375
372.6313,9576.9417
372.8071,9542.4083
372.9829,9500.0542
373.1586,9498.6417
373.3344,9541.725
373.5101,9513.2833
373.6858,9513.0542
373.8615,9491.5208
374.0371,9485.1708
374.2127,9554.4708
374.3884,9589.8
374.564,9542.6417
374.7395,9522.95
374.9151,9537.95
375.0906,9639.5375
375.2661,9751.1
375.4416,9701.4958
375.6171,9715.0375
375.7925,9798.35
375.968,9841.7083
376.1434,9775.0042
376.3188,9688.5
376.4941,9668.3
376.6695,9704.7458
376.8448,9738.0333
377.0201,9778.0333
377.1954,9751.0625
377.3707,9775.6208
377.5459,9818.9708
377.7212,9877.4583
377.8964,10121.1667
378.0715,10304.8375
378.2467,10122.8667
378.4218,10131.8458
378.597,10075.4875
378.7721,9927.8417
378.9472,9981.4708
379.1222,10030.7167
379.2973,10178.2125
379.4723,10466.2167
379.6473,10605.4333
379.8223,10490.9875
379.9972,10238.0708
380.1722,10114.9708
380.3471,10061.05
380.522,10059.0125
380.6969,9996.1833
380.8717,10144.1208
381.0466,10158.9583
381.2214,10023.6667
381.3962,10019.4167
381.571,9945.7333
381.7457,9889.8542
381.9204,9954.25
382.0952,9972.2625
382.2699,9992.1042
382.4445,10273.225
382.6192,10347.7042
382.7938,10547.3708
382.9685,10791.4375
383.1431,10627.0083
383.3176,10297.2667
383.4922,10128.3542
383.6667,10109.1917
383.8412,10103.2917
384.0157,10016.0667
384.1902,10032.6583
384.3646,10154.9125
384.5391,10146.0667
384.7134,10149.95
384.8878,10267.8958
385.0622,10490.3333
385.2365,10501.6667
385.4109,10195.7208
385.5852,10092.4042
385.7594,10118.8542
385.9337,10207.2875
386.1079,10322.25
386.2822,10499.2542
386.4564,10668.2792
386.6306,10430.2958
386.8047,10411.7125
386.9789,10605.6042
387.153,10607.2542
387.3271,10957.2333
387.5012,10956.4417
387.6752,11067.0458
387.8492,11382.9958
388.0233,11356.85
388.1972,11045.775
388.3712,11095.0583
388.5452,11052.6
388.7191,11102.8375
388.893,11388.7042
389.0669,11553.725
389.2408,11030.95
389.4146,10544.4792
389.5884,10285.8708
389.7623,10080.5875
389.9361,10071.5875
390.1098,10109.8333
390.2835,10210.1625
390.4573,10217.3833
390.631,10191.8
390.8047,10309.2417
390.9784,10467.45
391.152,10382.9792
391.3256,10383.2958
391.4992,10506.9917
391.6728,10393.7958
391.8464,10418.9125
392.0199,10678.0417
392.1934,10730.4792
392.3669,10726.8708
392.5403,10981.875
392.7138,11021.7292
392.8873,11268.6167
393.0607,11496.0375
393.2341,11691.4292
393.4074,11781.3833
393.5808,11427.0625
393.7542,11076.8292
393.9274,11115.3083
394.1007,10943.6208
394.274,11013.1583
394.4472,11071.3542
394.6205,11065.9292
394.7937,11421.05
394.9668,11694.025
395.14,11530.4125
395.3131,11162.8708
395.4863,10799.7417
395.6594,10727.6833
395.8325,10667.4083
396.0055,10588.8042
396.1786,10655.4
396.3516,10724.2583
396.5246,10707.8167
396.6975,10612.7583
396.8705,10564.7917
397.0434,10961.6208
397.2163,10796.3708
397.3892,10616.7375
397.5621,10765.3583
397.735,10923.5542
397.9077,11163.2708
398.0806,11389.0917
398.2534,11091.15
398.4261,11255.7042
398.5989,11285.5708
398.7716,11769.3875
398.9443,11732.7917
399.117,11561.3042
399.2896,11353.7333
399.4623,11216.5583
399.6349,11111.5
399.8075,11002.4333
399.9801,10777.1917
400.1526,10750.5667
400.3252,10537.9917
400.4977,10241.5875
400.6702,10206.85
400.8427,10158.5833
401.0151,10228.4833
401.1875,10268.0917
401.36,10214.3542
401.5323,10288.8875
401.7047,10139.2708
401.877,10056.2792
402.0494,10037.3083
402.2216,10102.3
402.394,10314.1875
402.5662,10254.4292
402.7385,10241.3042
402.9107,10221.9792
403.0829,10189.075
403.2551,10215.175
403.4272,10120.1708
403.5994,10120.175
403.7715,10187.7917
403.9436,10364.9083
404.1156,10319.15
