Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-09-26 04:58:39.820364
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1300.1708
218.2508,1323.2917
218.442,1347.1042
218.6332,1374.6667
218.8244,1399.8625
219.0156,1424.9375
219.2067,1453.3375
219.3979,1480.2625
219.589,1511.5
219.7801,1540.4458
219.9712,1571.6042
220.1623,1604.125
220.3533,1637.6417
220.5444,1671.7958
220.7354,1707.4292
220.9264,1742.6
221.1174,1781.0833
221.3083,1820.6917
221.4993,1858.9958
221.6902,1897.2833
221.8812,1940.975
222.0721,1982.8042
222.263,2026.4208
222.4538,2071.5583
222.6447,2118.6667
222.8355,2166.4583
223.0264,2212.1125
223.2172,2260.5542
223.408,2311.7708
223.5987,2362.8125
223.7895,2411.6375
223.9802,2467.9208
224.1709,2522.4292
224.3616,2578.65
224.5524,2635.6458
224.743,2692.9875
224.9337,2749.9333
225.1243,2814.7792
225.315,2875.2167
225.5056,2936.4708
225.6962,2999.575
225.8867,3064.3583
226.0773,3131.375
226.2678,3196.175
226.4584,3264.2667
226.6489,3333.2
226.8394,3398.65
227.0298,3469.6875
227.2203,3544.1458
227.4108,3624.3375
227.6012,3699.0
227.7916,3772.5375
227.982,3849.4833
228.1723,3925.4542
228.3627,4005.2708
228.5531,4079.3375
228.7434,4159.65
228.9337,4241.9708
229.124,4325.0083
229.3143,4407.3167
229.5045,4500.3458
229.6948,4587.7208
229.885,4680.675
230.0752,4775.1125
230.2654,4867.9917
230.4556,4960.525
230.6457,5049.25
230.8358,5141.9125
231.026,5235.7083
231.2161,5322.2833
231.4062,5417.1917
231.5963,5509.9708
231.7863,5606.1167
231.9764,5708.8458
232.1664,5811.625
232.3564,5918.5792
232.5464,6016.3
232.7364,6122.7125
232.9263,6219.4958
233.1163,6328.2667
233.3062,6435.7042
233.4961,6551.4208
233.686,6657.0667
233.8758,6756.8458
234.0657,6852.45
234.2555,6963.3167
234.4454,7070.0958
234.6352,7177.575
234.825,7282.7292
235.0147,7385.2458
235.2045,7489.2167
235.3942,7594.8
235.5839,7697.2458
235.7737,7803.0208
235.9633,7905.3375
236.153,8016.475
236.3427,8130.275
236.5323,8236.7833
236.7219,8335.2417
236.9115,8424.775
237.1011,8523.3625
237.2907,8631.2333
237.4803,8736.7958
237.6698,8834.95
237.8593,8939.0333
238.0488,9042.6583
238.2383,9143.9542
238.4278,9238.9625
238.6172,9351.4958
238.8066,9454.0792
238.9961,9556.6083
239.1855,9661.1917
239.3748,9763.3
239.5642,9858.95
239.7536,9959.225
239.9429,10056.7042
240.1322,10140.7958
240.3215,10238.3917
240.5108,10332.925
240.7001,10431.75
240.8893,10526.2667
241.0786,10614.9792
241.2677,10701.3792
241.457,10803.5292
241.6461,10874.1792
241.8353,10947.9375
242.0244,11030.4292
242.2136,11108.4375
242.4027,11184.6958
242.5918,11261.2
242.7809,11338.45
242.9699,11384.2958
243.159,11423.9875
243.348,11513.8667
243.537,11614.5375
243.726,11696.6917
243.915,11774.1167
244.1039,11840.4833
244.2929,11896.3708
244.4818,11913.0208
244.6707,11972.9958
244.8596,12066.55
245.0485,12158.1292
245.2373,12247.925
245.4262,12330.8292
245.615,12403.7333
245.8038,12462.9125
245.9926,12530.7625
246.1814,12610.0042
246.3701,12627.8792
246.5589,12625.2917
246.7476,12675.0667
246.9363,12772.3458
247.1249,12856.2417
247.3136,12936.1125
247.5023,13008.0792
247.6909,13087.9167
247.8795,13155.325
248.0681,13233.9958
248.2567,13295.025
248.4453,13358.5042
248.6338,13422.5208
248.8224,13460.0375
249.0109,13438.8
249.1994,13458.6375
249.3878,13540.4917
249.5763,13618.8667
249.7648,13689.2667
249.9532,13759.2292
250.1416,13834.8875
250.33,13911.0125
250.5183,13989.1792
250.7067,14039.8917
250.8951,14093.4
251.0834,14144.9458
251.2717,14190.7333
251.46,14235.7917
251.6483,14285.7458
251.8365,14319.4458
252.0247,14314.5
252.213,14339.9292
252.4012,14394.0667
252.5894,14474.7583
252.7775,14529.6833
252.9657,14576.5708
253.1538,14643.6
253.3419,14691.9375
253.53,14726.0875
253.7181,14774.8458
253.9062,14819.4125
254.0942,14860.3208
254.2823,14889.7917
254.4703,14913.9625
254.6583,14952.8875
254.8463,14991.9333
255.0342,15014.8833
255.2222,15034.3167
255.4101,15045.0833
255.598,15034.1042
255.7859,15065.3333
255.9738,15122.4667
256.1616,15179.575
256.3495,15243.2333
256.5373,15289.7833
256.7251,15361.8083
256.9129,15405.2542
257.1006,15442.1542
257.2884,15491.9458
257.4761,15544.8667
257.6638,15577.6417
257.8515,15600.6542
258.0392,15622.4417
258.2269,15643.6458
258.4146,15663.5375
258.6022,15694.5292
258.7898,15705.1708
258.9774,15718.0125
259.165,15745.1292
259.3525,15778.4417
259.5401,15783.7333
259.7276,15810.3708
259.9151,15840.3083
260.1026,15864.2708
260.2901,15898.2417
260.4776,15929.025
260.665,15986.1458
260.8524,16027.9667
261.0398,16075.1667
261.2272,16095.8292
261.4146,16101.2833
261.6019,16125.9333
261.7893,16153.5375
261.9766,16173.3333
262.1639,16202.5417
262.3512,16197.225
262.5384,16204.4417
262.7257,16207.4083
262.9129,16218.5667
263.1001,16223.7833
263.2873,16253.0583
263.4745,16269.9833
263.6617,16243.5833
263.8488,16256.8
264.0359,16270.6708
264.2231,16274.2958
264.4101,16282.8958
264.5972,16300.1875
264.7842,16312.0625
264.9713,16315.1542
265.1583,16311.3583
265.3453,16325.675
265.5323,16340.2625
265.7193,16352.6542
265.9062,16374.9708
266.0931,16381.8
266.2801,16378.4
266.4669,16394.0208
266.6538,16403.6958
266.8407,16420.1792
267.0276,16411.1708
267.2143,16400.175
267.4012,16409.7
267.588,16384.4625
267.7747,16384.7458
267.9615,16383.7625
268.1482,16374.1875
268.3349,16375.5542
268.5217,16372.0333
268.7083,16351.575
268.895,16344.3292
269.0817,16348.4417
269.2682,16346.1458
269.4549,16325.8917
269.6415,16285.5292
269.8281,16278.9458
270.0146,16284.2875
270.2012,16291.375
270.3877,16293.7125
270.5742,16282.3875
270.7607,16278.75
270.9472,16269.9625
271.1336,16258.475
271.32,16243.9375
271.5065,16230.2875
271.6929,16220.3167
271.8792,16229.0125
272.0656,16220.8083
272.252,16215.4667
272.4383,16215.025
272.6246,16201.3583
272.8109,16187.9542
272.9972,16208.1458
273.1835,16212.3042
273.3697,16214.6667
273.5559,16214.7167
273.7421,16208.6292
273.9283,16199.2417
274.1145,16188.7958
274.3007,16183.2792
274.4868,16188.5417
274.6729,16203.0833
274.859,16203.1667
275.0451,16200.2792
275.2311,16151.05
275.4172,16153.7125
275.6032,16166.55
275.7892,16175.9625
275.9752,16162.2333
276.1612,16171.7542
276.3472,16148.4125
276.5331,16137.8083
276.719,16130.6833
276.9049,16127.9375
277.0908,16109.3458
277.2767,16099.8917
277.4625,16098.9875
277.6484,16084.2833
277.8342,16064.5833
278.02,16057.1375
278.2057,16062.6083
278.3915,16074.2542
278.5772,16067.0958
278.763,16045.5792
278.9487,16056.7042
279.1343,16071.1833
279.32,16050.0125
279.5057,16021.6417
279.6913,15978.2125
279.877,15963.3083
280.0625,15951.0667
280.2481,15922.4208
280.4337,15900.275
280.6192,15912.2542
280.8048,15921.8917
280.9903,15896.0583
281.1758,15870.4833
281.3612,15840.5958
281.5467,15828.2875
281.7321,15838.5542
281.9175,15835.0958
282.1029,15824.7917
282.2884,15819.6042
282.4737,15788.3792
282.6591,15763.55
282.8444,15754.4875
283.0297,15739.8208
283.215,15735.2958
283.4002,15723.775
283.5855,15697.9042
283.7707,15650.7583
283.956,15632.0625
284.1412,15619.725
284.3264,15620.4875
284.5115,15624.0625
284.6967,15629.4708
284.8818,15602.5458
285.0669,15571.7792
285.252,15559.4042
285.4371,15554.475
285.6222,15532.3208
285.8072,15509.075
285.9922,15490.5167
286.1772,15488.5542
286.3622,15491.9167
286.5472,15468.35
286.7321,15435.2542
286.9171,15444.5583
287.102,15440.0917
287.2869,15444.1417
287.4717,15460.275
287.6566,15451.1167
287.8415,15440.3792
288.0263,15425.2875
288.2111,15385.2125
288.3959,15351.1292
288.5806,15351.5542
288.7654,15345.4292
288.9501,15367.4125
289.1348,15369.275
289.3195,15360.1417
289.5042,15356.9208
289.6889,15364.6083
289.8735,15328.5708
290.0581,15310.1
290.2428,15276.3083
290.4273,15267.0958
290.6119,15274.875
290.7965,15266.3542
290.981,15257.6917
291.1655,15246.7708
291.35,15200.6458
291.5345,15168.3167
291.719,15165.0625
291.9034,15163.2333
292.0878,15179.5333
292.2722,15168.3167
292.4566,15146.15
292.641,15141.7708
292.8253,15135.0708
293.0096,15116.1417
293.194,15116.1208
293.3783,15107.0792
293.5626,15106.6
293.7468,15100.1792
293.9311,15097.6542
294.1153,15062.225
294.2995,15011.0625
294.4837,14972.3
294.6678,14946.9458
294.852,14925.0208
295.0361,14924.175
295.2202,14923.2833
295.4043,14923.4708
295.5884,14908.2708
295.7725,14894.15
295.9565,14881.0125
296.1405,14848.7042
296.3246,14821.3958
296.5085,14834.6375
296.6925,14848.65
296.8764,14834.0667
297.0603,14817.6
297.2443,14798.2208
297.4282,14768.4083
297.612,14737.575
297.7959,14711.6458
297.9797,14691.4375
298.1635,14669.5
298.3474,14685.0167
298.5311,14687.9417
298.7149,14657.9708
298.8987,14613.3625
299.0823,14593.7833
299.2661,14562.3208
299.4498,14513.3083
299.6334,14506.1292
299.8171,14497.2125
300.0007,14485.2125
300.1843,14469.9125
300.368,14456.075
300.5515,14436.0458
300.7351,14417.0417
300.9186,14403.0083
301.1021,14378.5458
301.2857,14366.8333
301.4691,14354.0292
301.6526,14353.4083
301.8361,14324.3167
302.0195,14299.1958
302.2029,14282.6833
302.3863,14270.8917
302.5697,14247.9417
302.753,14238.0125
302.9364,14239.9833
303.1197,14245.3
303.303,14235.025
303.4863,14201.0875
303.6696,14149.5792
303.8528,14118.2
304.036,14095.8625
304.2192,14093.2583
304.4024,14077.6125
304.5856,14048.8375
304.7688,14035.8208
304.9519,14029.4542
305.135,14003.7
305.3181,13984.2583
305.5012,13965.2125
305.6842,13963.7833
305.8673,13944.6
306.0504,13919.0917
306.2333,13874.9792
306.4163,13861.7042
306.5993,13839.3708
306.7822,13829.675
306.9652,13812.9542
307.1481,13788.4583
307.331,13761.2292
307.5139,13738.8958
307.6967,13711.3125
307.8796,13689.5208
308.0624,13665.1375
308.2452,13640.1083
308.428,13615.0125
308.6107,13608.5208
308.7935,13580.35
308.9762,13564.8417
309.1589,13551.3708
309.3416,13529.3542
309.5243,13505.6792
309.7069,13487.4042
309.8896,13462.8458
310.0721,13439.775
310.2548,13423.6375
310.4373,13412.0292
310.6199,13408.3583
310.8024,13379.3
310.985,13363.3375
311.1674,13330.7833
311.3499,13295.6458
311.5324,13281.7667
311.7148,13289.7625
311.8973,13262.7167
312.0797,13241.4708
312.2621,13228.6667
312.4445,13210.1
312.6268,13183.8542
312.8091,13166.5042
312.9915,13131.65
313.1738,13110.2042
313.356,13078.5917
313.5383,13050.0708
313.7206,13038.0125
313.9027,13006.7708
314.085,12991.6958
314.2672,12979.5208
314.4493,12967.2958
314.6314,12963.225
314.8136,12955.7
314.9957,12926.4292
315.1778,12891.0125
315.3598,12876.8917
315.5419,12866.3292
315.724,12854.8125
315.9059,12840.0333
316.088,12820.7875
316.2699,12817.8583
316.4519,12803.5083
316.6338,12769.9542
316.8157,12724.45
316.9977,12707.0792
317.1795,12705.9417
317.3614,12699.5042
317.5432,12690.1375
317.7251,12662.625
317.9069,12632.4625
318.0887,12617.075
318.2704,12597.375
318.4522,12580.1667
318.6339,12576.2542
318.8156,12584.6958
318.9973,12559.3708
319.179,12560.4375
319.3607,12557.9
319.5423,12554.5833
319.7239,12532.6208
319.9055,12513.7917
320.0871,12499.7042
320.2687,12484.6917
320.4502,12469.6542
320.6317,12438.625
320.8132,12437.4667
320.9947,12426.6
321.1761,12423.3083
321.3576,12410.6458
321.5391,12404.7708
321.7205,12392.5458
321.9019,12372.4958
322.0832,12345.4875
322.2646,12320.0792
322.4459,12302.15
322.6272,12281.3542
322.8085,12266.2125
322.9898,12254.9833
323.1711,12230.6625
323.3523,12208.6667
323.5335,12200.0125
323.7147,12215.2917
323.8959,12237.9667
324.0771,12235.1458
324.2582,12215.3583
324.4393,12206.2042
324.6204,12198.7042
324.8015,12194.8625
324.9826,12195.25
325.1637,12212.6583
325.3447,12201.7375
325.5257,12190.2542
325.7067,12175.8958
325.8877,12143.8375
326.0686,12112.9792
326.2496,12091.4375
326.4305,12064.3375
326.6114,12052.0667
326.7922,12046.2542
326.9731,12047.9833
327.1539,12041.0083
327.3347,12038.7958
327.5155,12040.5958
327.6963,12055.75
327.8771,12056.0792
328.0578,12022.4875
328.2385,11978.325
328.4193,11960.0583
328.5999,11942.6542
328.7806,11921.0208
328.9613,11924.7708
329.1419,11910.9458
329.3225,11905.7
329.5031,11884.3667
329.6837,11859.1167
329.8642,11841.2792
330.0447,11826.2417
330.2252,11807.0083
330.4057,11782.5958
330.5862,11774.6417
330.7667,11773.3083
330.9471,11789.7833
331.1275,11788.7583
331.3079,11743.4583
331.4883,11723.1333
331.6687,11717.5125
331.849,11693.4167
332.0293,11667.75
332.2096,11650.4333
332.3899,11647.4292
332.5702,11651.1167
332.7504,11655.5417
332.9306,11656.5583
333.1108,11631.0208
333.291,11604.8917
333.4712,11602.0583
333.6514,11601.4167
333.8315,11588.4625
334.0116,11576.375
334.1917,11571.2542
334.3717,11569.2208
334.5518,11571.3583
334.7318,11552.8958
334.9119,11538.0958
335.0918,11537.0042
335.2718,11532.9125
335.4518,11528.2042
335.6317,11513.8917
335.8116,11515.5125
335.9915,11511.725
336.1714,11475.7625
336.3513,11463.0333
336.5311,11459.3917
336.7109,11463.975
336.8907,11450.1708
337.0705,11413.0
337.2502,11374.0125
337.43,11359.0875
337.6097,11335.0042
337.7894,11318.7792
337.9691,11324.175
338.1488,11327.45
338.3284,11327.4792
338.508,11334.9583
338.6877,11330.3167
338.8672,11322.0333
339.0468,11294.9208
339.2263,11276.4917
339.4059,11276.775
339.5854,11311.7792
339.7649,11290.0083
339.9443,11271.9458
340.1238,11269.5167
340.3032,11265.4167
340.4826,11265.0458
340.662,11236.9208
340.8414,11205.775
341.0207,11211.1167
341.2001,11219.3292
341.3794,11211.7542
341.5587,11234.375
341.738,11226.8958
341.9172,11201.1958
342.0965,11189.1875
342.2757,11149.0417
342.4549,11106.4958
342.6341,11111.5375
342.8132,11106.7125
342.9923,11129.1208
343.1715,11159.6458
343.3506,11185.3708
343.5296,11131.6042
343.7087,11094.6917
343.8878,11072.4458
344.0668,11060.9792
344.2458,11053.3833
344.4248,11028.1583
344.6037,11019.1958
344.7827,11019.55
344.9616,10999.2833
345.1405,10997.3
345.3194,11004.5375
345.4982,10980.3792
345.6771,10963.1417
345.8559,10964.7667
346.0347,10957.6083
346.2135,10941.3542
346.3923,10944.825
346.571,10936.8875
346.7498,10915.1958
346.9285,10920.8667
347.1071,10905.8625
347.2859,10875.975
347.4645,10890.7375
347.6431,10906.0958
347.8217,10918.5167
348.0003,10927.0208
348.1789,10908.8542
348.3574,10860.275
348.5359,10834.6958
348.7145,10805.7958
348.893,10804.95
349.0714,10807.75
349.2499,10783.3958
349.4283,10751.3208
349.6068,10726.8083
349.7852,10714.6375
349.9635,10716.2042
350.1419,10712.9958
350.3202,10698.2667
350.4985,10669.4583
350.6768,10653.575
350.8551,10642.1125
351.0334,10631.9917
351.2116,10612.3542
351.3898,10615.725
351.568,10611.5125
351.7462,10606.5125
351.9243,10597.5167
352.1025,10575.5958
352.2806,10562.3458
352.4587,10556.9208
352.6368,10548.275
352.8148,10525.9792
352.9929,10503.45
353.1709,10503.5792
353.3489,10499.4167
353.5268,10479.5792
353.7048,10462.6833
353.8828,10448.0083
354.0607,10432.625
354.2386,10428.475
354.4165,10416.3833
354.5943,10403.0333
354.7722,10396.5958
354.95,10408.8042
355.1278,10410.9042
355.3056,10387.0625
355.4833,10344.6917
355.6611,10315.5833
355.8388,10289.9125
356.0165,10276.9958
356.1942,10285.6875
356.3719,10306.9833
356.5495,10297.6417
356.7271,10282.6375
356.9047,10279.0417
357.0823,10279.4833
357.2599,10280.9583
357.4374,10268.0542
357.6149,10237.2375
357.7924,10204.4292
357.9699,10194.2333
358.1474,10191.175
358.3248,10161.0333
358.5023,10144.0583
358.6797,10119.1958
358.8571,10105.6167
359.0344,10098.325
359.2118,10067.1917
359.3891,10052.4333
359.5664,10043.775
359.7437,10031.3792
359.9209,10001.925
360.0982,9977.15
360.2754,9958.325
360.4526,9974.9458
360.6298,9981.3667
360.807,9974.6167
360.9841,9965.6417
361.1613,9936.9208
361.3383,9946.5083
361.5154,9949.2458
361.6925,9932.9708
361.8695,9918.9417
362.0466,9902.1292
362.2236,9890.8083
362.4005,9877.6542
362.5775,9866.2458
362.7545,9821.7917
362.9314,9799.8875
363.1083,9806.8542
363.2852,9820.7625
363.462,9821.5917
363.6389,9809.7208
363.8157,9797.0208
363.9925,9770.525
364.1693,9755.8667
364.346,9727.1083
364.5228,9723.9958
364.6996,9740.7333
364.8762,9743.6208
365.0529,9748.0458
365.2296,9740.0375
365.4062,9740.2792
365.5829,9733.4292
365.7595,9704.7083
365.9361,9711.8208
366.1126,9703.3417
366.2892,9729.0292
366.4657,9855.3708
366.6422,9977.75
366.8186,9948.3958
366.9951,10005.4333
367.1716,9973.5333
367.348,9913.0583
367.5244,9959.9125
367.7008,9966.4792
367.8772,9974.8417
368.0535,9841.7375
368.2298,9832.0042
368.4061,9945.7708
368.5824,9893.9375
368.7586,9929.9917
368.9349,9984.575
369.1111,9894.4875
369.2873,9790.075
369.4635,9772.8917
369.6396,9805.5167
369.8158,9728.1083
369.9919,9704.9833
370.168,9716.0083
370.3441,9750.5875
370.5202,9687.9833
370.6962,9620.6583
370.8722,9587.6667
371.0482,9586.6458
371.2242,9603.4167
371.4002,9670.6667
371.5761,9720.8833
371.752,9657.6292
371.9279,9659.4708
372.1038,9692.375
372.2796,9663.4167
372.4555,9640.8792
372.6313,9671.4083
372.8071,9641.0167
372.9829,9594.2708
373.1586,9593.1833
373.3344,9639.75
373.5101,9607.3708
373.6858,9609.1
373.8615,9585.8958
374.0371,9576.1583
374.2127,9649.3542
374.3884,9684.2875
374.564,9637.1708
374.7395,9618.1208
374.9151,9635.7792
375.0906,9735.2708
375.2661,9849.1042
375.4416,9796.6542
375.6171,9809.7792
375.7925,9895.1917
375.968,9939.1958
376.1434,9871.9875
376.3188,9784.9292
376.4941,9761.75
376.6695,9803.55
376.8448,9831.8958
377.0201,9875.0042
377.1954,9844.1708
377.3707,9871.5542
377.5459,9915.5708
377.7212,9971.8542
377.8964,10220.7083
378.0715,10403.8625
378.2467,10223.3958
378.4218,10227.9958
378.597,10173.2417
378.7721,10026.0083
378.9472,10079.8417
379.1222,10129.5125
379.2973,10277.1583
379.4723,10569.1667
379.6473,10711.325
379.8223,10590.7958
379.9972,10339.9167
380.1722,10217.4583
380.3471,10155.7167
380.522,10159.0833
380.6969,10094.1875
380.8717,10244.3333
381.0466,10257.8542
381.2214,10122.5
381.3962,10116.7833
381.571,10044.0083
381.7457,9986.1708
381.9204,10048.6
382.0952,10072.1042
382.2699,10090.0458
382.4445,10371.2708
382.6192,10443.4458
382.7938,10648.1042
382.9685,10891.8042
383.1431,10732.975
383.3176,10396.475
383.4922,10231.9792
383.6667,10208.775
383.8412,10201.9042
384.0157,10115.1958
384.1902,10133.7667
384.3646,10254.5417
384.5391,10247.925
384.7134,10250.9875
384.8878,10366.725
385.0622,10591.6708
385.2365,10599.4167
385.4109,10291.5833
385.5852,10191.5083
385.7594,10217.025
385.9337,10303.2792
386.1079,10421.5458
386.2822,10600.8375
386.4564,10769.2708
386.6306,10531.3792
386.8047,10511.425
386.9789,10708.725
387.153,10707.7625
387.3271,11063.3083
387.5012,11061.6375
387.6752,11177.0917
387.8492,11492.3125
388.0233,11467.2792
388.1972,11151.1375
388.3712,11203.3042
388.5452,11160.9708
388.7191,11208.3583
388.893,11498.3292
389.0669,11661.4417
389.2408,11137.0625
389.4146,10645.2625
389.5884,10384.1333
389.7623,10176.9917
389.9361,10169.4292
390.1098,10201.0917
390.2835,10306.1583
390.4573,10311.6167
390.631,10288.4875
390.8047,10407.5208
390.9784,10568.3083
391.152,10484.3583
391.3256,10484.1208
391.4992,10614.2375
391.6728,10492.1417
391.8464,10519.2167
392.0199,10786.2458
392.1934,10834.6125
392.3669,10831.125
392.5403,11088.3958
392.7138,11128.6542
392.8873,11369.0792
393.0607,11606.8208
393.2341,11804.7917
393.4074,11892.2833
393.5808,11536.7458
393.7542,11181.0792
393.9274,11221.0417
394.1007,11047.9375
394.274,11115.8792
394.4472,11174.4875
394.6205,11171.4417
394.7937,11525.7667
394.9668,11800.4625
395.14,11638.3708
395.3131,11264.4708
395.4863,10899.4458
395.6594,10828.3625
395.8325,10768.2167
396.0055,10688.9042
396.1786,10756.0042
396.3516,10826.8333
396.5246,10807.8708
396.6975,10707.4125
396.8705,10665.675
397.0434,11062.9125
397.2163,10892.3375
397.3892,10712.3
397.5621,10860.4208
397.735,11022.675
397.9077,11261.0333
398.0806,11487.6
398.2534,11193.675
398.4261,11356.6417
398.5989,11385.5458
398.7716,11874.2833
398.9443,11833.2167
399.117,11663.4125
399.2896,11455.7708
399.4623,11315.8042
399.6349,11208.9708
399.8075,11098.2125
399.9801,10872.7208
400.1526,10843.2208
400.3252,10630.2958
400.4977,10331.6083
400.6702,10297.3708
400.8427,10244.8625
401.0151,10316.0292
401.1875,10352.5958
401.36,10302.1167
401.5323,10373.8833
401.7047,10223.2625
401.877,10145.1333
402.0494,10123.2583
402.2216,10185.4583
402.394,10398.9583
402.5662,10343.4708
402.7385,10325.9125
402.9107,10307.6042
403.0829,10274.425
403.2551,10298.6333
403.4272,10205.8625
403.5994,10203.35
403.7715,10271.7
403.9436,10450.0375
404.1156,10403.7542
