Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-09-26 20:08:07.643665
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1351.0375
218.2508,1376.3208
218.442,1400.2167
218.6332,1427.8958
218.8244,1453.5625
219.0156,1482.0875
219.2067,1512.0417
219.3979,1541.1833
219.589,1573.1333
219.7801,1604.075
219.9712,1636.5958
220.1623,1669.9667
220.3533,1706.0208
220.5444,1743.475
220.7354,1780.9208
220.9264,1817.4375
221.1174,1857.625
221.3083,1900.2458
221.4993,1939.5958
221.6902,1980.0
221.8812,2025.2583
222.0721,2071.0583
222.263,2117.625
222.4538,2164.7583
222.6447,2213.6917
222.8355,2264.7375
223.0264,2313.3667
223.2172,2363.4708
223.408,2418.0167
223.5987,2470.2458
223.7895,2524.25
223.9802,2581.4417
224.1709,2639.85
224.3616,2698.2583
224.5524,2758.325
224.743,2819.2708
224.9337,2879.2125
225.1243,2947.4083
225.315,3010.2292
225.5056,3073.0792
225.6962,3139.1542
225.8867,3208.725
226.0773,3278.6833
226.2678,3345.4667
226.4584,3418.6083
226.6489,3492.2708
226.8394,3560.4083
227.0298,3635.4083
227.2203,3713.2917
227.4108,3796.7375
227.6012,3876.5167
227.7916,3951.3
227.982,4031.3458
228.1723,4109.825
228.3627,4195.3583
228.5531,4274.0917
228.7434,4354.7125
228.9337,4442.025
229.124,4527.225
229.3143,4617.2542
229.5045,4712.4708
229.6948,4803.6208
229.885,4903.9
230.0752,5000.875
230.2654,5095.2958
230.4556,5194.575
230.6457,5287.4792
230.8358,5384.5917
231.026,5478.4208
231.2161,5574.0
231.4062,5673.0917
231.5963,5767.9833
231.7863,5868.05
231.9764,5974.8167
232.1664,6077.5417
232.3564,6189.1042
232.5464,6296.0083
232.7364,6403.075
232.9263,6505.8417
233.1163,6619.0125
233.3062,6731.7083
233.4961,6853.9625
233.686,6961.0917
233.8758,7062.9
234.0657,7165.0875
234.2555,7278.2542
234.4454,7391.7208
234.6352,7502.25
234.825,7613.0833
235.0147,7718.15
235.2045,7827.3667
235.3942,7933.975
235.5839,8044.4917
235.7737,8151.6042
235.9633,8259.175
236.153,8374.875
236.3427,8490.3583
236.5323,8601.1208
236.7219,8704.8625
236.9115,8796.3042
237.1011,8896.6042
237.2907,9010.3375
237.4803,9117.9583
237.6698,9219.2292
237.8593,9327.2417
238.0488,9434.8833
238.2383,9541.0208
238.4278,9644.3375
238.6172,9757.9208
238.8066,9860.2708
238.9961,9965.5792
239.1855,10078.1208
239.3748,10179.5333
239.5642,10278.4417
239.7536,10384.1625
239.9429,10483.0708
240.1322,10574.3958
240.3215,10670.975
240.5108,10770.6583
240.7001,10870.6208
240.8893,10966.8958
241.0786,11063.3458
241.2677,11149.9708
241.457,11255.3292
241.6461,11329.7292
241.8353,11408.2667
242.0244,11488.3208
242.2136,11564.5625
242.4027,11646.5708
242.5918,11725.4792
242.7809,11801.5417
242.9699,11848.2875
243.159,11890.9375
243.348,11984.1167
243.537,12086.4875
243.726,12176.5167
243.915,12247.1583
244.1039,12321.8292
244.2929,12375.625
244.4818,12393.5167
244.6707,12453.3708
244.8596,12549.6708
245.0485,12644.4542
245.2373,12739.5833
245.4262,12823.7083
245.615,12896.325
245.8038,12956.7667
245.9926,13030.5792
246.1814,13107.4625
246.3701,13128.1458
246.5589,13117.175
246.7476,13172.9792
246.9363,13276.6208
247.1249,13361.425
247.3136,13439.2458
247.5023,13517.1417
247.6909,13597.2
247.8795,13664.6917
248.0681,13743.7917
248.2567,13807.9417
248.4453,13871.8542
248.6338,13936.6625
248.8224,13971.6792
249.0109,13946.2208
249.1994,13968.1375
249.3878,14054.9958
249.5763,14134.1458
249.7648,14209.8417
249.9532,14280.8958
250.1416,14355.5083
250.33,14435.6375
250.5183,14514.2167
250.7067,14569.6833
250.8951,14624.1833
251.0834,14673.0083
251.2717,14723.0
251.46,14767.5833
251.6483,14812.5583
251.8365,14850.5417
252.0247,14841.1083
252.213,14869.1333
252.4012,14924.5
252.5894,15009.8
252.7775,15063.5125
252.9657,15111.3125
253.1538,15181.3167
253.3419,15231.1833
253.53,15264.6292
253.7181,15309.0583
253.9062,15358.0792
254.0942,15403.525
254.2823,15430.0958
254.4703,15458.175
254.6583,15491.7333
254.8463,15531.85
255.0342,15547.8292
255.2222,15571.0125
255.4101,15583.1958
255.598,15568.7875
255.7859,15597.6292
255.9738,15661.0583
256.1616,15719.1458
256.3495,15784.9625
256.5373,15835.0083
256.7251,15905.3333
256.9129,15950.7625
257.1006,15987.9958
257.2884,16036.6875
257.4761,16093.8208
257.6638,16123.85
257.8515,16145.3542
258.0392,16172.3042
258.2269,16192.2625
258.4146,16208.5375
258.6022,16241.3333
258.7898,16241.4083
258.9774,16259.1375
259.165,16288.6917
259.3525,16321.625
259.5401,16330.2708
259.7276,16357.2208
259.9151,16391.5
260.1026,16410.9542
260.2901,16441.8417
260.4776,16473.6417
260.665,16528.6
260.8524,16573.5792
261.0398,16619.7042
261.2272,16642.6333
261.4146,16648.3083
261.6019,16673.8333
261.7893,16700.7917
261.9766,16722.1625
262.1639,16746.75
262.3512,16742.1875
262.5384,16748.2583
262.7257,16750.0625
262.9129,16759.8792
263.1001,16767.3458
263.2873,16793.675
263.4745,16809.7042
263.6617,16787.8333
263.8488,16801.6708
264.0359,16810.6458
264.2231,16813.6042
264.4101,16824.2958
264.5972,16838.025
264.7842,16848.2708
264.9713,16852.5042
265.1583,16848.4208
265.3453,16862.2
265.5323,16879.75
265.7193,16888.7583
265.9062,16907.3208
266.0931,16915.1292
266.2801,16911.1875
266.4669,16929.2583
266.6538,16939.6583
266.8407,16952.5417
267.0276,16941.5333
267.2143,16932.3167
267.4012,16944.4833
267.588,16914.9333
267.7747,16909.5458
267.9615,16911.8375
268.1482,16907.4083
268.3349,16908.4458
268.5217,16902.3833
268.7083,16883.5708
268.895,16869.025
269.0817,16878.6167
269.2682,16869.6708
269.4549,16839.6958
269.6415,16809.4167
269.8281,16796.4333
270.0146,16800.9708
270.2012,16806.7167
270.3877,16810.1708
270.5742,16806.6958
270.7607,16795.4708
270.9472,16784.9875
271.1336,16772.3583
271.32,16756.9458
271.5065,16739.45
271.6929,16729.6125
271.8792,16736.7542
272.0656,16728.6583
272.252,16726.5583
272.4383,16721.8833
272.6246,16708.575
272.8109,16692.6083
272.9972,16712.7417
273.1835,16718.9833
273.3697,16723.4458
273.5559,16721.7375
273.7421,16715.5958
273.9283,16703.3792
274.1145,16694.9708
274.3007,16686.5292
274.4868,16695.0125
274.6729,16707.6958
274.859,16704.0625
275.0451,16696.0583
275.2311,16650.6875
275.4172,16652.5125
275.6032,16657.4917
275.7892,16670.5042
275.9752,16661.975
276.1612,16671.8458
276.3472,16647.5958
276.5331,16633.2792
276.719,16630.975
276.9049,16621.9208
277.0908,16601.6
277.2767,16593.7625
277.4625,16593.9958
277.6484,16576.3167
277.8342,16555.6792
278.02,16545.9292
278.2057,16547.2
278.3915,16566.1625
278.5772,16562.3
278.763,16539.2833
278.9487,16543.4667
279.1343,16553.325
279.32,16540.1083
279.5057,16513.0167
279.6913,16461.8042
279.877,16447.5833
280.0625,16437.5958
280.2481,16409.3292
280.4337,16382.9042
280.6192,16391.75
280.8048,16400.8083
280.9903,16376.3417
281.1758,16349.8208
281.3612,16321.1958
281.5467,16306.3917
281.7321,16318.0833
281.9175,16316.1333
282.1029,16299.5917
282.2884,16295.8875
282.4737,16265.8875
282.6591,16237.9708
282.8444,16227.8458
283.0297,16217.1917
283.215,16207.95
283.4002,16196.3292
283.5855,16166.4708
283.7707,16120.1792
283.956,16098.3333
284.1412,16084.2542
284.3264,16085.425
284.5115,16096.7583
284.6967,16094.3375
284.8818,16065.0667
285.0669,16028.0792
285.252,16019.8708
285.4371,16018.3375
285.6222,15989.5833
285.8072,15967.1125
285.9922,15947.0875
286.1772,15947.3958
286.3622,15951.0917
286.5472,15924.7375
286.7321,15891.7375
286.9171,15898.6875
287.102,15894.9292
287.2869,15901.0333
287.4717,15916.1333
287.6566,15907.8375
287.8415,15896.2417
288.0263,15882.6958
288.2111,15840.2833
288.3959,15805.4875
288.5806,15799.45
288.7654,15795.9958
288.9501,15819.6292
289.1348,15819.375
289.3195,15807.6667
289.5042,15803.8667
289.6889,15814.3792
289.8735,15774.9375
290.0581,15753.675
290.2428,15719.2208
290.4273,15712.8292
290.6119,15721.1833
290.7965,15705.5
290.981,15699.8958
291.1655,15689.925
291.35,15642.6667
291.5345,15609.8667
291.719,15605.5125
291.9034,15604.2125
292.0878,15618.9083
292.2722,15604.8
292.4566,15584.7625
292.641,15582.1417
292.8253,15571.95
293.0096,15546.4792
293.194,15549.9917
293.3783,15542.6917
293.5626,15543.075
293.7468,15536.0125
293.9311,15527.7667
294.1153,15495.9625
294.2995,15441.1208
294.4837,15404.825
294.6678,15375.5625
294.852,15354.0
295.0361,15353.1458
295.2202,15347.5542
295.4043,15351.1375
295.5884,15335.625
295.7725,15325.4708
295.9565,15311.2292
296.1405,15269.2042
296.3246,15244.375
296.5085,15258.025
296.6925,15273.2833
296.8764,15255.1625
297.0603,15240.0792
297.2443,15216.9583
297.4282,15189.1167
297.612,15159.9583
297.7959,15128.7292
297.9797,15112.1042
298.1635,15083.8125
298.3474,15099.7625
298.5311,15106.025
298.7149,15070.8583
298.8987,15029.0542
299.0823,15005.9167
299.2661,14971.0125
299.4498,14923.5625
299.6334,14914.2125
299.8171,14910.5792
300.0007,14894.3042
300.1843,14883.8917
300.368,14868.075
300.5515,14846.6042
300.7351,14825.7458
300.9186,14809.5125
301.1021,14783.85
301.2857,14772.2208
301.4691,14761.6917
301.6526,14758.7875
301.8361,14727.2833
302.0195,14697.775
302.2029,14686.3625
302.3863,14676.6083
302.5697,14647.3542
302.753,14643.5125
302.9364,14641.4083
303.1197,14644.6458
303.303,14632.0625
303.4863,14596.1125
303.6696,14546.2583
303.8528,14510.8167
304.036,14491.0083
304.2192,14488.2875
304.4024,14475.7917
304.5856,14442.9833
304.7688,14429.5125
304.9519,14423.6917
305.135,14402.3375
305.3181,14380.4417
305.5012,14359.9
305.6842,14357.6167
305.8673,14340.9042
306.0504,14310.1958
306.2333,14263.7708
306.4163,14251.525
306.5993,14230.4708
306.7822,14215.4792
306.9652,14205.6042
307.1481,14173.3792
307.331,14152.8
307.5139,14131.5875
307.6967,14097.8917
307.8796,14074.3417
308.0624,14054.5583
308.2452,14026.8208
308.428,14004.3792
308.6107,13993.5875
308.7935,13967.1625
308.9762,13946.6042
309.1589,13933.4542
309.3416,13911.6875
309.5243,13887.2042
309.7069,13871.275
309.8896,13840.8333
310.0721,13823.025
310.2548,13808.5833
310.4373,13793.9583
310.6199,13788.4583
310.8024,13759.55
310.985,13745.1833
311.1674,13710.6292
311.3499,13673.5042
311.5324,13664.975
311.7148,13666.35
311.8973,13641.5625
312.0797,13619.4583
312.2621,13607.2167
312.4445,13590.2542
312.6268,13560.2375
312.8091,13542.95
312.9915,13509.9292
313.1738,13487.8708
313.356,13455.5667
313.5383,13423.7542
313.7206,13413.5458
313.9027,13382.4833
314.085,13360.5708
314.2672,13354.3125
314.4493,13345.5083
314.6314,13336.3
314.8136,13330.7125
314.9957,13296.7125
315.1778,13260.9458
315.3598,13249.8667
315.5419,13240.3458
315.724,13228.6042
315.9059,13211.3542
316.088,13191.4833
316.2699,13193.0542
316.4519,13177.9875
316.6338,13143.9917
316.8157,13098.9083
316.9977,13076.3292
317.1795,13076.7083
317.3614,13071.5458
317.5432,13064.1333
317.7251,13033.5083
317.9069,13002.125
318.0887,12989.2125
318.2704,12967.5333
318.4522,12952.5375
318.6339,12943.0542
318.8156,12955.5458
318.9973,12936.7708
319.179,12931.3542
319.3607,12932.8792
319.5423,12926.4292
319.7239,12911.0958
319.9055,12887.7667
320.0871,12871.9042
320.2687,12857.7792
320.4502,12840.8
320.6317,12810.6042
320.8132,12810.1042
320.9947,12800.6208
321.1761,12798.4792
321.3576,12788.5708
321.5391,12780.0292
321.7205,12767.55
321.9019,12747.0208
322.0832,12717.6583
322.2646,12694.5792
322.4459,12675.4042
322.6272,12655.4458
322.8085,12640.6792
322.9898,12628.125
323.1711,12603.4125
323.3523,12583.7167
323.5335,12575.65
323.7147,12593.4542
323.8959,12614.5458
324.0771,12608.2375
324.2582,12589.8625
324.4393,12581.4875
324.6204,12577.4
324.8015,12571.5833
324.9826,12575.8417
325.1637,12589.9083
325.3447,12582.7375
325.5257,12574.0167
325.7067,12560.0542
325.8877,12523.0
326.0686,12491.4
326.2496,12473.8333
326.4305,12445.1458
326.6114,12434.6542
326.7922,12428.0167
326.9731,12428.7375
327.1539,12418.7333
327.3347,12422.2667
327.5155,12424.1
327.6963,12439.1833
327.8771,12439.0792
328.0578,12406.7583
328.2385,12360.3792
328.4193,12347.8667
328.5999,12331.05
328.7806,12306.0708
328.9613,12306.3708
329.1419,12293.3417
329.3225,12291.0667
329.5031,12264.6708
329.6837,12243.1083
329.8642,12226.9583
330.0447,12211.7417
330.2252,12192.9167
330.4057,12167.0958
330.5862,12160.35
330.7667,12159.15
330.9471,12175.0125
331.1275,12173.4667
331.3079,12131.8917
331.4883,12108.0542
331.6687,12108.0583
331.849,12085.9583
332.0293,12053.8917
332.2096,12038.7917
332.3899,12037.2417
332.5702,12039.5167
332.7504,12048.45
332.9306,12047.7042
333.1108,12022.8917
333.291,11994.1542
333.4712,11994.1458
333.6514,11991.5083
333.8315,11983.2208
334.0116,11968.0625
334.1917,11966.5708
334.3717,11962.9958
334.5518,11959.5042
334.7318,11946.15
334.9119,11934.9
335.0918,11933.6833
335.2718,11929.325
335.4518,11926.3542
335.6317,11908.6958
335.8116,11911.4375
335.9915,11909.8583
336.1714,11875.0125
336.3513,11861.2208
336.5311,11860.425
336.7109,11861.3667
336.8907,11846.6
337.0705,11809.55
337.2502,11769.0917
337.43,11757.6417
337.6097,11729.9792
337.7894,11720.1708
337.9691,11718.65
338.1488,11726.4542
338.3284,11724.3542
338.508,11734.4167
338.6877,11731.6417
338.8672,11720.8583
339.0468,11696.0542
339.2263,11679.3583
339.4059,11679.1917
339.5854,11718.1625
339.7649,11695.8042
339.9443,11674.0792
340.1238,11673.275
340.3032,11667.6333
340.4826,11667.7833
340.662,11643.4917
340.8414,11610.425
341.0207,11616.4792
341.2001,11621.525
341.3794,11618.3208
341.5587,11640.55
341.738,11637.6917
341.9172,11609.3875
342.0965,11598.3583
342.2757,11556.15
342.4549,11513.6625
342.6341,11518.2833
342.8132,11511.7792
342.9923,11537.3833
343.1715,11568.9125
343.3506,11596.5708
343.5296,11542.5833
343.7087,11503.9417
343.8878,11482.8417
344.0668,11474.5667
344.2458,11464.9667
344.4248,11440.1125
344.6037,11430.5917
344.7827,11429.8458
344.9616,11409.1958
345.1405,11410.7667
345.3194,11416.5917
345.4982,11395.2083
345.6771,11375.4292
345.8559,11372.4083
346.0347,11370.4792
346.2135,11354.7792
346.3923,11357.9458
346.571,11350.0125
346.7498,11331.775
346.9285,11338.0083
347.1071,11319.6042
347.2859,11292.5
347.4645,11304.875
347.6431,11320.1
347.8217,11334.9375
348.0003,11344.2042
348.1789,11326.9542
348.3574,11278.3667
348.5359,11250.7875
348.7145,11221.5208
348.893,11223.5125
349.0714,11222.8125
349.2499,11199.0333
349.4283,11169.0
349.6068,11142.7375
349.7852,11132.0208
349.9635,11129.3958
350.1419,11127.4458
350.3202,11111.6833
350.4985,11083.4167
350.6768,11071.7042
350.8551,11054.3083
351.0334,11048.975
351.2116,11027.225
351.3898,11032.6333
351.568,11026.2917
351.7462,11022.6458
351.9243,11010.6083
352.1025,10989.1333
352.2806,10977.625
352.4587,10971.6208
352.6368,10962.9792
352.8148,10937.9042
352.9929,10917.425
353.1709,10919.9375
353.3489,10919.1625
353.5268,10896.7208
353.7048,10875.5833
353.8828,10866.9
354.0607,10846.5
354.2386,10842.7833
354.4165,10828.3333
354.5943,10816.7708
354.7722,10814.9708
354.95,10823.2125
355.1278,10825.5917
355.3056,10799.5292
355.4833,10762.6917
355.6611,10726.8125
355.8388,10701.3833
356.0165,10684.5917
356.1942,10698.0292
356.3719,10724.0917
356.5495,10711.7625
356.7271,10697.3375
356.9047,10695.85
357.0823,10694.8
357.2599,10695.6583
357.4374,10681.3917
357.6149,10652.85
357.7924,10616.6625
357.9699,10608.825
358.1474,10603.1333
358.3248,10575.2167
358.5023,10557.275
358.6797,10530.5667
358.8571,10513.9625
359.0344,10508.8875
359.2118,10477.4667
359.3891,10463.2875
359.5664,10450.275
359.7437,10444.3417
359.9209,10411.625
360.0982,10387.2667
360.2754,10366.6333
360.4526,10379.0333
360.6298,10387.575
360.807,10381.9167
360.9841,10370.7833
361.1613,10343.2917
361.3383,10357.075
361.5154,10358.9875
361.6925,10341.9583
361.8695,10330.3833
362.0466,10311.1667
362.2236,10302.9208
362.4005,10283.8292
362.5775,10275.5917
362.7545,10228.0167
362.9314,10204.5625
363.1083,10215.7583
363.2852,10229.9375
363.462,10232.8792
363.6389,10215.725
363.8157,10202.6833
363.9925,10176.0292
364.1693,10159.2417
364.346,10132.8792
364.5228,10129.2458
364.6996,10142.9208
364.8762,10144.9458
365.0529,10151.45
365.2296,10145.2875
365.4062,10149.0042
365.5829,10140.0167
365.7595,10110.4583
365.9361,10117.8875
366.1126,10111.4583
366.2892,10133.7333
366.4657,10268.0875
366.6422,10399.8083
366.8186,10370.9708
366.9951,10424.9125
367.1716,10394.5125
367.348,10330.0375
367.5244,10380.9208
367.7008,10388.8958
367.8772,10400.0875
368.0535,10258.8917
368.2298,10246.7833
368.4061,10366.0083
368.5824,10314.6667
368.7586,10346.4875
368.9349,10412.0083
369.1111,10314.5458
369.2873,10201.6833
369.4635,10181.9042
369.6396,10218.6708
369.8158,10139.8583
369.9919,10111.5458
370.168,10126.5875
370.3441,10163.7958
370.5202,10101.05
370.6962,10030.325
370.8722,9993.35
371.0482,9992.9375
371.2242,10010.5375
371.4002,10078.2917
371.5761,10137.7083
371.752,10067.1083
371.9279,10066.1833
372.1038,10101.9583
372.2796,10074.4542
372.4555,10047.3583
372.6313,10086.7417
372.8071,10050.0708
372.9829,10002.3625
373.1586,9994.9708
373.3344,10045.2917
373.5101,10013.725
373.6858,10016.4208
373.8615,9991.25
374.0371,9984.4167
374.2127,10055.7333
374.3884,10097.5042
374.564,10045.4583
374.7395,10026.6792
374.9151,10042.7625
375.0906,10144.9625
375.2661,10270.2875
375.4416,10217.0417
375.6171,10226.5167
375.7925,10319.6792
375.968,10364.5125
376.1434,10297.9167
376.3188,10201.7792
376.4941,10179.4458
376.6695,10218.9375
376.8448,10254.6375
377.0201,10298.8667
377.1954,10264.7375
377.3707,10293.4833
377.5459,10339.5542
377.7212,10398.2333
377.8964,10655.9708
378.0715,10852.8167
378.2467,10663.55
378.4218,10663.65
378.597,10609.0167
378.7721,10453.1583
378.9472,10509.8667
379.1222,10562.1917
379.2973,10716.6292
379.4723,11022.2875
379.6473,11174.475
379.8223,11062.6167
379.9972,10785.6833
380.1722,10654.1875
380.3471,10588.8583
380.522,10595.925
380.6969,10524.5625
380.8717,10681.8208
381.0466,10702.7708
381.2214,10556.6292
381.3962,10551.9958
381.571,10473.2625
381.7457,10412.8875
381.9204,10476.1833
382.0952,10504.5167
382.2699,10521.975
382.4445,10825.5458
382.6192,10900.5708
382.7938,11120.0083
382.9685,11378.1292
383.1431,11220.0833
383.3176,10871.9833
383.4922,10684.5375
383.6667,10664.3125
383.8412,10659.1917
384.0157,10561.3083
384.1902,10581.2
384.3646,10705.3208
384.5391,10706.9625
384.7134,10699.5083
384.8878,10814.2
385.0622,11047.3417
385.2365,11064.4708
385.4109,10742.6125
385.5852,10625.4292
385.7594,10652.4208
385.9337,10752.9125
386.1079,10877.4833
386.2822,11064.8208
386.4564,11257.3583
386.6306,11008.075
386.8047,10983.55
386.9789,11196.6375
387.153,11202.8833
387.3271,11570.6792
387.5012,11578.1
387.6752,11695.1625
387.8492,12024.3208
388.0233,12004.4417
388.1972,11669.0333
388.3712,11716.3042
388.5452,11680.5833
388.7191,11732.5792
388.893,12029.5542
389.0669,12217.9333
389.2408,11664.3083
389.4146,11136.1125
389.5884,10845.4708
389.7623,10622.8875
389.9361,10614.8458
390.1098,10655.525
390.2835,10769.2375
390.4573,10777.5125
390.631,10751.0083
390.8047,10868.7417
390.9784,11047.575
391.152,10957.5125
391.3256,10958.3875
391.4992,11092.3167
391.6728,10972.125
391.8464,10995.275
392.0199,11267.9083
392.1934,11327.4417
392.3669,11314.8167
392.5403,11588.8833
392.7138,11622.6583
392.8873,11883.875
393.0607,12123.2542
393.2341,12340.825
393.4074,12439.2917
393.5808,12070.7292
393.7542,11684.9167
393.9274,11723.8125
394.1007,11546.975
394.274,11609.8875
394.4472,11677.5625
394.6205,11659.5083
394.7937,12038.275
394.9668,12329.4708
395.14,12170.4667
395.3131,11776.7792
395.4863,11382.2083
395.6594,11299.2125
395.8325,11244.1917
396.0055,11157.8375
396.1786,11228.8083
396.3516,11300.6042
396.5246,11285.0042
396.6975,11182.2958
396.8705,11125.4583
397.0434,11541.4958
397.2163,11377.8375
397.3892,11175.5083
397.5621,11326.825
397.735,11499.3542
397.9077,11752.9083
398.0806,12003.2917
398.2534,11684.175
398.4261,11851.0542
398.5989,11874.6292
398.7716,12396.4375
398.9443,12364.35
399.117,12184.9917
399.2896,11957.9792
399.4623,11812.9375
399.6349,11694.8458
399.8075,11585.6958
399.9801,11348.7333
400.1526,11312.925
400.3252,11098.1125
400.4977,10774.0375
400.6702,10735.4292
400.8427,10681.1125
401.0151,10755.0792
401.1875,10802.7042
401.36,10742.9125
401.5323,10825.1958
401.7047,10667.3625
401.877,10579.6667
402.0494,10556.6333
402.2216,10617.6625
402.394,10848.0917
402.5662,10792.9708
402.7385,10770.2417
402.9107,10749.8625
403.0829,10713.6417
403.2551,10740.2833
403.4272,10642.6167
403.5994,10638.1
403.7715,10702.4125
403.9436,10896.8375
404.1156,10844.4375
