Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-09-26 17:32:11.127131
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1433.825
218.2508,1461.0417
218.442,1487.0917
218.6332,1517.4375
218.8244,1543.5417
219.0156,1574.2125
219.2067,1605.3125
219.3979,1637.1875
219.589,1670.1167
219.7801,1704.6875
219.9712,1739.3292
220.1623,1774.8625
220.3533,1814.9292
220.5444,1852.3667
220.7354,1892.6583
220.9264,1932.475
221.1174,1976.9375
221.3083,2020.8583
221.4993,2062.5
221.6902,2105.2458
221.8812,2154.0208
222.0721,2202.5833
222.263,2251.5875
222.4538,2302.9208
222.6447,2355.3917
222.8355,2408.05
223.0264,2460.2292
223.2172,2514.7542
223.408,2571.5667
223.5987,2627.8625
223.7895,2685.6083
223.9802,2747.1833
224.1709,2807.6542
224.3616,2870.8083
224.5524,2933.6458
224.743,2999.2875
224.9337,3062.0667
225.1243,3136.05
225.315,3201.7333
225.5056,3269.15
225.6962,3341.1958
225.8867,3412.8333
226.0773,3488.1708
226.2678,3560.5167
226.4584,3636.4792
226.6489,3713.2667
226.8394,3787.3875
227.0298,3867.0875
227.2203,3947.7458
227.4108,4036.3125
227.6012,4118.7167
227.7916,4199.0375
227.982,4288.3875
228.1723,4369.3333
228.3627,4458.4542
228.5531,4544.0917
228.7434,4629.0833
228.9337,4719.7583
229.124,4814.0875
229.3143,4907.2
229.5045,5009.3792
229.6948,5107.75
229.885,5210.2542
230.0752,5312.3375
230.2654,5413.8
230.4556,5519.4542
230.6457,5618.7125
230.8358,5721.5875
231.026,5823.6667
231.2161,5921.325
231.4062,6027.8167
231.5963,6131.1458
231.7863,6233.525
231.9764,6347.25
232.1664,6457.825
232.3564,6576.3708
232.5464,6683.7125
232.7364,6801.2917
232.9263,6911.1125
233.1163,7030.8958
233.3062,7150.275
233.4961,7276.3583
233.686,7394.1583
233.8758,7501.9542
234.0657,7607.8167
234.2555,7727.7875
234.4454,7847.075
234.6352,7967.4083
234.825,8081.375
235.0147,8194.5167
235.2045,8308.1208
235.3942,8423.9458
235.5839,8540.6625
235.7737,8654.2292
235.9633,8767.0958
236.153,8889.0417
236.3427,9009.9833
236.5323,9126.6125
236.7219,9239.5333
236.9115,9339.6333
237.1011,9443.3917
237.2907,9558.925
237.4803,9675.4417
237.6698,9786.3
237.8593,9899.1083
238.0488,10011.1667
238.2383,10121.8375
238.4278,10229.8458
238.6172,10350.6292
238.8066,10463.7875
238.9961,10574.4542
239.1855,10691.7125
239.3748,10804.675
239.5642,10905.6167
239.7536,11018.8917
239.9429,11123.0333
240.1322,11217.8083
240.3215,11323.65
240.5108,11431.3375
240.7001,11536.3167
240.8893,11639.7667
241.0786,11737.8333
241.2677,11833.6417
241.457,11943.2917
241.6461,12021.375
241.8353,12103.8458
242.0244,12189.6125
242.2136,12271.2792
242.4027,12355.1083
242.5918,12440.0042
242.7809,12524.5417
242.9699,12572.0417
243.159,12612.025
243.348,12714.8417
243.537,12824.0417
243.726,12915.25
243.915,12995.7417
244.1039,13070.8833
244.2929,13133.4042
244.4818,13151.625
244.6707,13213.55
244.8596,13315.6167
245.0485,13414.1375
245.2373,13512.9958
245.4262,13604.6542
245.615,13679.9875
245.8038,13748.5042
245.9926,13820.2333
246.1814,13905.4958
246.3701,13926.6792
246.5589,13921.85
246.7476,13974.5542
246.9363,14084.6
247.1249,14172.7917
247.3136,14257.1292
247.5023,14339.0292
247.6909,14425.425
247.8795,14494.85
248.0681,14580.825
248.2567,14647.0417
248.4453,14713.5417
248.6338,14781.6458
248.8224,14824.1417
249.0109,14799.8833
249.1994,14820.65
249.3878,14913.2
249.5763,15000.4417
249.7648,15072.6958
249.9532,15148.2083
250.1416,15223.45
250.33,15312.1208
250.5183,15396.3
250.7067,15453.7833
250.8951,15517.0333
251.0834,15564.2958
251.2717,15617.1667
251.46,15666.7958
251.6483,15714.3708
251.8365,15753.5292
252.0247,15745.4583
252.213,15771.6208
252.4012,15828.3375
252.5894,15925.05
252.7775,15982.1583
252.9657,16033.7833
253.1538,16104.6417
253.3419,16160.6125
253.53,16196.1667
253.7181,16240.6625
253.9062,16291.9625
254.0942,16339.6958
254.2823,16369.5542
254.4703,16397.0958
254.6583,16437.475
254.8463,16477.3958
255.0342,16501.4542
255.2222,16522.6083
255.4101,16532.6708
255.598,16520.4125
255.7859,16549.5542
255.9738,16615.975
256.1616,16683.3083
256.3495,16745.5542
256.5373,16797.5667
256.7251,16874.7042
256.9129,16926.7042
257.1006,16966.7208
257.2884,17011.1833
257.4761,17074.8083
257.6638,17113.3042
257.8515,17132.6167
258.0392,17159.3917
258.2269,17179.4708
258.4146,17201.8167
258.6022,17231.7167
258.7898,17238.9167
258.9774,17247.325
259.165,17281.1625
259.3525,17320.8292
259.5401,17327.3625
259.7276,17361.325
259.9151,17393.5083
260.1026,17414.675
260.2901,17449.3958
260.4776,17480.925
260.665,17540.5958
260.8524,17589.5625
261.0398,17637.6042
261.2272,17660.175
261.4146,17666.875
261.6019,17693.425
261.7893,17724.5208
261.9766,17750.3208
262.1639,17771.375
262.3512,17769.2667
262.5384,17765.3417
262.7257,17770.2583
262.9129,17789.725
263.1001,17796.6417
263.2873,17825.0125
263.4745,17844.9167
263.6617,17818.1583
263.8488,17838.8417
264.0359,17846.7542
264.2231,17848.2458
264.4101,17860.1208
264.5972,17871.1833
264.7842,17883.6833
264.9713,17889.2167
265.1583,17889.6708
265.3453,17898.5333
265.5323,17915.6042
265.7193,17929.8083
265.9062,17950.6958
266.0931,17956.4792
266.2801,17952.7875
266.4669,17969.9958
266.6538,17986.1333
266.8407,18001.8875
267.0276,17992.6333
267.2143,17982.8
267.4012,17994.7042
267.588,17966.475
267.7747,17957.7292
267.9615,17955.2667
268.1482,17946.8833
268.3349,17955.2833
268.5217,17946.1333
268.7083,17928.0875
268.895,17917.0
269.0817,17925.2458
269.2682,17915.8917
269.4549,17896.8875
269.6415,17850.4042
269.8281,17834.1708
270.0146,17846.9667
270.2012,17852.0292
270.3877,17858.0542
270.5742,17848.7083
270.7607,17842.2208
270.9472,17831.6
271.1336,17818.9292
271.32,17803.2583
271.5065,17785.1167
271.6929,17771.6417
271.8792,17776.5417
272.0656,17767.4458
272.252,17766.8458
272.4383,17767.7875
272.6246,17749.45
272.8109,17738.8333
272.9972,17759.0375
273.1835,17763.125
273.3697,17767.3875
273.5559,17769.4208
273.7421,17765.5083
273.9283,17750.5458
274.1145,17735.7708
274.3007,17735.2458
274.4868,17739.0583
274.6729,17753.2875
274.859,17754.7042
275.0451,17747.9333
275.2311,17697.925
275.4172,17702.7875
275.6032,17710.4958
275.7892,17720.8167
275.9752,17711.65
276.1612,17717.3292
276.3472,17695.4167
276.5331,17677.15
276.719,17675.1542
276.9049,17670.5583
277.0908,17648.9375
277.2767,17637.5042
277.4625,17632.5458
277.6484,17620.2708
277.8342,17601.1792
278.02,17590.325
278.2057,17594.7083
278.3915,17607.6708
278.5772,17603.8208
278.763,17580.8958
278.9487,17593.6583
279.1343,17601.0667
279.32,17583.9083
279.5057,17551.9708
279.6913,17500.9958
279.877,17485.4417
280.0625,17469.625
280.2481,17440.3833
280.4337,17416.0042
280.6192,17430.05
280.8048,17442.1667
280.9903,17415.5875
281.1758,17387.8
281.3612,17355.4792
281.5467,17338.5417
281.7321,17350.425
281.9175,17352.1333
282.1029,17335.2667
282.2884,17326.3125
282.4737,17294.9542
282.6591,17266.1542
282.8444,17258.7833
283.0297,17244.0042
283.215,17245.1542
283.4002,17225.3958
283.5855,17198.5917
283.7707,17145.8625
283.956,17124.5708
284.1412,17103.7333
284.3264,17109.1958
284.5115,17117.9958
284.6967,17116.7875
284.8818,17093.1875
285.0669,17055.0458
285.252,17040.675
285.4371,17041.7958
285.6222,17013.9417
285.8072,16985.8167
285.9922,16964.8583
286.1772,16964.6458
286.3622,16969.85
286.5472,16942.8208
286.7321,16908.8458
286.9171,16920.1333
287.102,16911.5667
287.2869,16918.2375
287.4717,16933.5875
287.6566,16922.5542
287.8415,16916.7125
288.0263,16897.325
288.2111,16857.5292
288.3959,16815.3292
288.5806,16806.65
288.7654,16807.35
288.9501,16829.8875
289.1348,16829.9417
289.3195,16818.1417
289.5042,16817.9667
289.6889,16825.0458
289.8735,16785.2083
290.0581,16763.4167
290.2428,16730.4292
290.4273,16719.8625
290.6119,16728.0333
290.7965,16714.7917
290.981,16706.2667
291.1655,16697.4833
291.35,16645.125
291.5345,16611.275
291.719,16608.8792
291.9034,16603.55
292.0878,16621.575
292.2722,16611.0583
292.4566,16584.4958
292.641,16581.6708
292.8253,16572.5542
293.0096,16547.8792
293.194,16550.4208
293.3783,16539.5958
293.5626,16542.5208
293.7468,16534.7625
293.9311,16529.8375
294.1153,16492.3333
294.2995,16436.3958
294.4837,16396.8083
294.6678,16364.2458
294.852,16341.1625
295.0361,16340.5708
295.2202,16341.1417
295.4043,16344.3167
295.5884,16327.9667
295.7725,16318.2042
295.9565,16297.3167
296.1405,16257.5333
296.3246,16234.3208
296.5085,16247.3542
296.6925,16264.125
296.8764,16251.1167
297.0603,16228.4167
297.2443,16212.6958
297.4282,16179.625
297.612,16149.7625
297.7959,16120.4708
297.9797,16101.5667
298.1635,16075.4042
298.3474,16091.5708
298.5311,16106.8125
298.7149,16069.5292
298.8987,16029.25
299.0823,16004.7292
299.2661,15963.3667
299.4498,15910.8625
299.6334,15900.2083
299.8171,15893.1083
300.0007,15876.6375
300.1843,15864.1875
300.368,15846.15
300.5515,15824.7375
300.7351,15808.3292
300.9186,15790.0833
301.1021,15762.4
301.2857,15749.7125
301.4691,15733.6417
301.6526,15733.6167
301.8361,15700.3917
302.0195,15674.5833
302.2029,15658.1292
302.3863,15645.1333
302.5697,15618.2917
302.753,15612.6417
302.9364,15614.0125
303.1197,15620.0458
303.303,15604.0167
303.4863,15566.2792
303.6696,15513.6542
303.8528,15476.875
304.036,15454.1375
304.2192,15450.7625
304.4024,15435.0958
304.5856,15406.0167
304.7688,15391.0625
304.9519,15379.875
305.135,15358.5542
305.3181,15333.9
305.5012,15316.6375
305.6842,15307.5333
305.8673,15291.6417
306.0504,15257.4833
306.2333,15211.9333
306.4163,15199.2375
306.5993,15177.6542
306.7822,15161.7583
306.9652,15149.7292
307.1481,15121.5208
307.331,15092.525
307.5139,15065.825
307.6967,15032.7542
307.8796,15008.65
308.0624,14990.1417
308.2452,14956.7083
308.428,14936.2542
308.6107,14920.8917
308.7935,14895.3375
308.9762,14877.1417
309.1589,14858.4458
309.3416,14839.675
309.5243,14815.8667
309.7069,14798.9
309.8896,14766.5583
310.0721,14743.625
310.2548,14729.1333
310.4373,14712.7208
310.6199,14707.9958
310.8024,14681.1333
310.985,14666.3958
311.1674,14627.7583
311.3499,14596.0042
311.5324,14584.4792
311.7148,14589.3292
311.8973,14560.6417
312.0797,14540.0167
312.2621,14524.9625
312.4445,14504.5833
312.6268,14476.3792
312.8091,14464.4833
312.9915,14423.7417
313.1738,14400.3833
313.356,14369.325
313.5383,14331.4375
313.7206,14321.5292
313.9027,14290.4542
314.085,14271.2792
314.2672,14257.7708
314.4493,14247.4625
314.6314,14238.0458
314.8136,14230.4333
314.9957,14199.1208
315.1778,14160.85
315.3598,14147.9875
315.5419,14139.8625
315.724,14125.6167
315.9059,14105.5958
316.088,14082.4917
316.2699,14084.9125
316.4519,14070.3
316.6338,14036.4125
316.8157,13992.325
316.9977,13969.475
317.1795,13977.5583
317.3614,13972.1708
317.5432,13959.5375
317.7251,13932.875
317.9069,13893.9125
318.0887,13875.1458
318.2704,13854.4583
318.4522,13840.8
318.6339,13836.8208
318.8156,13854.7083
318.9973,13835.9458
319.179,13834.7083
319.3607,13827.0
319.5423,13822.2458
319.7239,13802.4542
319.9055,13783.875
320.0871,13764.1708
320.2687,13750.3917
320.4502,13741.6625
320.6317,13713.5292
320.8132,13717.2375
320.9947,13703.7583
321.1761,13700.9792
321.3576,13685.4625
321.5391,13680.1125
321.7205,13670.1208
321.9019,13651.9542
322.0832,13624.4667
322.2646,13593.3583
322.4459,13573.5958
322.6272,13551.5875
322.8085,13532.6125
322.9898,13517.1917
323.1711,13502.2208
323.3523,13488.7417
323.5335,13479.2542
323.7147,13508.2333
323.8959,13535.525
324.0771,13539.6375
324.2582,13526.4375
324.4393,13512.0375
324.6204,13514.4042
324.8015,13498.3625
324.9826,13495.575
325.1637,13515.6208
325.3447,13509.9875
325.5257,13506.4958
325.7067,13496.1708
325.8877,13462.3083
326.0686,13432.6375
326.2496,13412.9375
326.4305,13382.5125
326.6114,13364.4833
326.7922,13366.2083
326.9731,13369.7625
327.1539,13360.6375
327.3347,13354.35
327.5155,13364.9375
327.6963,13381.3583
327.8771,13373.7958
328.0578,13331.4417
328.2385,13279.6875
328.4193,13265.2583
328.5999,13251.6667
328.7806,13223.6417
328.9613,13236.4208
329.1419,13241.6625
329.3225,13249.8292
329.5031,13227.9542
329.6837,13209.7958
329.8642,13190.6625
330.0447,13175.8833
330.2252,13153.925
330.4057,13118.0375
330.5862,13102.3542
330.7667,13092.2083
330.9471,13117.4583
331.1275,13114.5583
331.3079,13063.1125
331.4883,13029.0458
331.6687,13026.2375
331.849,13008.65
332.0293,12983.4042
332.2096,12960.7167
332.3899,12952.5708
332.5702,12965.4417
332.7504,12977.4417
332.9306,12970.7375
333.1108,12948.7958
333.291,12920.175
333.4712,12913.7958
333.6514,12896.9667
333.8315,12882.6125
334.0116,12873.0333
334.1917,12870.775
334.3717,12876.8792
334.5518,12887.7208
334.7318,12869.7042
334.9119,12844.2083
335.0918,12836.5125
335.2718,12847.8708
335.4518,12843.0792
335.6317,12837.2542
335.8116,12830.1583
335.9915,12801.3125
336.1714,12742.8583
336.3513,12737.025
336.5311,12758.6958
336.7109,12763.2708
336.8907,12736.7875
337.0705,12686.1208
337.2502,12639.8167
337.43,12629.4208
337.6097,12620.2292
337.7894,12622.8
337.9691,12613.025
338.1488,12607.275
338.3284,12618.0333
338.508,12635.2417
338.6877,12640.9875
338.8672,12623.1708
339.0468,12602.4083
339.2263,12575.425
339.4059,12563.7167
339.5854,12611.1167
339.7649,12602.7708
339.9443,12591.6417
340.1238,12598.8958
340.3032,12589.525
340.4826,12581.2125
340.662,12543.9708
340.8414,12503.6917
341.0207,12512.0625
341.2001,12526.3333
341.3794,12510.4625
341.5587,12523.15
341.738,12531.8208
341.9172,12511.7958
342.0965,12510.5625
342.2757,12464.2542
342.4549,12402.9667
342.6341,12411.7875
342.8132,12405.4833
342.9923,12449.3167
343.1715,12486.8792
343.3506,12497.3833
343.5296,12446.7375
343.7087,12404.3208
343.8878,12367.7417
344.0668,12336.2167
344.2458,12305.4042
344.4248,12284.0
344.6037,12286.2375
344.7827,12299.1
344.9616,12296.15
345.1405,12309.1458
345.3194,12311.55
345.4982,12289.6417
345.6771,12271.9292
345.8559,12262.1583
346.0347,12246.2625
346.2135,12222.5917
346.3923,12239.3958
346.571,12242.4
346.7498,12214.9375
346.9285,12236.3375
347.1071,12226.375
347.2859,12184.25
347.4645,12183.9542
347.6431,12183.2083
347.8217,12203.0125
348.0003,12231.5375
348.1789,12218.9708
348.3574,12163.6833
348.5359,12125.9792
348.7145,12108.9167
348.893,12110.7792
349.0714,12091.1292
349.2499,12060.9875
349.4283,12032.3375
349.6068,12008.3333
349.7852,11987.7083
349.9635,12009.7958
350.1419,12026.8333
350.3202,12019.1583
350.4985,11997.1417
350.6768,11964.9042
350.8551,11954.0958
351.0334,11935.5208
351.2116,11904.8917
351.3898,11899.4542
351.568,11886.3375
351.7462,11907.2875
351.9243,11912.3708
352.1025,11879.8208
352.2806,11854.7458
352.4587,11833.1667
352.6368,11804.2542
352.8148,11792.9083
352.9929,11793.925
353.1709,11804.3333
353.3489,11795.2583
353.5268,11785.5708
353.7048,11770.6083
353.8828,11760.7417
354.0607,11748.4792
354.2386,11734.1958
354.4165,11728.6833
354.5943,11720.5333
354.7722,11715.6417
354.95,11730.7125
355.1278,11732.125
355.3056,11696.0833
355.4833,11639.1583
355.6611,11608.4208
355.8388,11579.9625
356.0165,11558.6417
356.1942,11577.2542
356.3719,11613.8125
356.5495,11579.2542
356.7271,11532.5917
356.9047,11539.0167
357.0823,11511.9
357.2599,11524.925
357.4374,11525.45
357.6149,11501.3333
357.7924,11475.3792
357.9699,11447.65
358.1474,11416.6917
358.3248,11375.9208
358.5023,11359.7083
358.6797,11320.825
358.8571,11315.575
359.0344,11328.2917
359.2118,11332.7583
359.3891,11321.7417
359.5664,11319.4583
359.7437,11325.9917
359.9209,11295.7917
360.0982,11272.5958
360.2754,11240.5333
360.4526,11234.4333
360.6298,11232.7958
360.807,11221.3
360.9841,11189.3167
361.1613,11167.9208
361.3383,11196.7417
361.5154,11207.2583
361.6925,11200.3
361.8695,11158.0708
362.0466,11117.1458
362.2236,11130.6083
362.4005,11137.2375
362.5775,11137.1125
362.7545,11118.6333
362.9314,11096.8917
363.1083,11074.3375
363.2852,11054.575
363.462,11063.1458
363.6389,11053.1125
363.8157,11060.975
363.9925,11049.3125
364.1693,11039.3708
364.346,11001.6958
364.5228,10985.2875
364.6996,10988.725
364.8762,10972.1333
365.0529,10990.5542
365.2296,11006.3792
365.4062,11032.9167
365.5829,11033.8583
365.7595,11011.45
365.9361,11026.1208
366.1126,11028.1833
366.2892,11048.3417
366.4657,11174.0875
366.6422,11320.8083
366.8186,11286.5167
366.9951,11331.4042
367.1716,11307.8458
367.348,11250.6875
367.5244,11308.5667
367.7008,11313.8625
367.8772,11306.4625
368.0535,11141.1458
368.2298,11126.5583
368.4061,11265.425
368.5824,11211.225
368.7586,11227.025
368.9349,11293.5875
369.1111,11224.575
369.2873,11134.2833
369.4635,11098.9708
369.6396,11140.9167
369.8158,11064.3
369.9919,11053.5417
370.168,11073.1375
370.3441,11099.225
370.5202,10997.125
370.6962,10894.2417
370.8722,10848.4208
371.0482,10853.2917
371.2242,10910.4625
371.4002,11020.7958
371.5761,11099.1167
371.752,11015.3292
371.9279,10980.2208
372.1038,10952.6875
372.2796,10907.3708
372.4555,10912.6333
372.6313,10992.2375
372.8071,10949.3042
372.9829,10909.1583
373.1586,10902.7833
373.3344,10918.4917
373.5101,10833.4542
373.6858,10815.3792
373.8615,10805.275
374.0371,10848.7125
374.2127,10963.6
374.3884,10989.0875
374.564,10909.5875
374.7395,10861.6333
374.9151,10858.2583
375.0906,10959.3625
375.2661,11151.9625
375.4416,11144.0833
375.6171,11193.3792
375.7925,11266.2542
375.968,11263.8417
376.1434,11215.225
376.3188,11121.0958
376.4941,11085.9833
376.6695,11138.1125
376.8448,11164.3083
377.0201,11231.5542
377.1954,11199.1917
377.3707,11262.7958
377.5459,11326.5667
377.7212,11397.5542
377.8964,11673.9208
378.0715,11907.55
378.2467,11723.3083
378.4218,11724.4417
378.597,11665.6042
378.7721,11442.2417
378.9472,11483.3292
379.1222,11524.1958
379.2973,11699.0125
379.4723,12006.4792
379.6473,12155.2542
379.8223,12027.5917
379.9972,11722.2625
380.1722,11617.8167
380.3471,11584.8875
380.522,11621.7833
380.6969,11541.0667
380.8717,11687.9292
381.0466,11748.1583
381.2214,11595.5625
381.3962,11558.8167
381.571,11432.1042
381.7457,11349.1542
381.9204,11432.9625
382.0952,11430.3583
382.2699,11438.9625
382.4445,11769.9542
382.6192,11808.5708
382.7938,12020.3208
382.9685,12303.2375
383.1431,12151.2542
383.3176,11767.8667
383.4922,11555.9667
383.6667,11552.9417
383.8412,11551.325
384.0157,11432.6125
384.1902,11466.825
384.3646,11661.7958
384.5391,11696.6583
384.7134,11707.1
384.8878,11845.225
385.0622,12068.5792
385.2365,12096.6292
385.4109,11764.3083
385.5852,11621.0
385.7594,11636.4167
385.9337,11717.4042
386.1079,11811.6792
386.2822,12062.3917
386.4564,12325.4125
386.6306,12073.2625
386.8047,12041.2792
386.9789,12250.5208
387.153,12226.0208
387.3271,12584.6792
387.5012,12645.425
387.6752,12806.6042
387.8492,13126.95
388.0233,13100.5167
388.1972,12744.8458
388.3712,12769.3917
388.5452,12762.9583
388.7191,12800.6708
388.893,13097.9708
389.0669,13325.2375
389.2408,12802.4958
389.4146,12269.5375
389.5884,11962.825
389.7623,11743.6333
389.9361,11746.1583
390.1098,11779.7292
390.2835,11915.6292
390.4573,11904.5292
390.631,11855.0458
390.8047,11996.5
390.9784,12237.2875
391.152,12166.375
391.3256,12191.3125
391.4992,12338.3
391.6728,12210.2542
391.8464,12218.7958
392.0199,12469.7333
392.1934,12490.9
392.3669,12460.0708
392.5403,12764.6667
392.7138,12772.2167
392.8873,12992.7875
393.0607,13168.2417
393.2341,13343.5583
393.4074,13389.15
393.5808,12997.0042
393.7542,12612.7375
393.9274,12704.7917
394.1007,12598.0375
394.274,12700.0792
394.4472,12795.3125
394.6205,12788.0583
394.7937,13247.6
394.9668,13576.6
395.14,13464.4458
395.3131,13063.9125
395.4863,12642.2583
395.6594,12561.7667
395.8325,12492.1458
396.0055,12411.4667
396.1786,12442.5875
396.3516,12423.5833
396.5246,12380.0875
396.6975,12192.7708
396.8705,12043.425
397.0434,12442.25
397.2163,12321.7667
397.3892,12163.45
397.5621,12396.2042
397.735,12660.125
397.9077,12998.6208
398.0806,13347.9167
398.2534,13046.5875
398.4261,13212.1917
398.5989,13236.0875
398.7716,13795.6208
398.9443,13811.0167
399.117,13636.5667
399.2896,13419.2375
399.4623,13285.575
399.6349,13141.2833
399.8075,13009.7042
399.9801,12757.9083
400.1526,12763.2083
400.3252,12555.7042
400.4977,12216.1125
400.6702,12104.5125
400.8427,12057.575
401.0151,12175.975
401.1875,12246.9958
401.36,12208.8167
401.5323,12302.0125
401.7047,12145.7125
401.877,12028.1708
402.0494,12032.025
402.2216,12103.3208
402.394,12351.2375
402.5662,12290.2625
402.7385,12271.5708
402.9107,12278.9083
403.0829,12217.2375
403.2551,12181.9708
403.4272,12049.925
403.5994,12052.8917
403.7715,12170.6375
403.9436,12445.2292
404.1156,12400.4458
