Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-09-26 02:16:41.853255
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1299.9167
218.2508,1321.6667
218.442,1345.5167
218.6332,1372.7042
218.8244,1396.7042
219.0156,1423.2208
219.2067,1449.5542
219.3979,1478.6
219.589,1507.6417
219.7801,1537.8375
219.9712,1569.2667
220.1623,1600.375
220.3533,1636.1333
220.5444,1668.55
220.7354,1705.0333
220.9264,1740.275
221.1174,1778.35
221.3083,1818.9125
221.4993,1856.0542
221.6902,1894.9375
221.8812,1936.7583
222.0721,1979.5875
222.263,2023.4042
222.4538,2069.8625
222.6447,2116.2208
222.8355,2162.8958
223.0264,2210.0458
223.2172,2257.6
223.408,2309.425
223.5987,2360.1375
223.7895,2410.4875
223.9802,2465.4667
224.1709,2517.8917
224.3616,2575.2333
224.5524,2631.1167
224.743,2691.4292
224.9337,2747.6125
225.1243,2812.25
225.315,2873.0375
225.5056,2931.675
225.6962,2996.4792
225.8867,3060.2375
226.0773,3127.025
226.2678,3194.2667
226.4584,3261.3917
226.6489,3331.6458
226.8394,3396.3792
227.0298,3467.675
227.2203,3540.3417
227.4108,3622.5042
227.6012,3695.025
227.7916,3767.5167
227.982,3847.3375
228.1723,3920.8625
228.3627,3999.7958
228.5531,4076.5875
228.7434,4155.2125
228.9337,4235.8625
229.124,4321.9167
229.3143,4403.6125
229.5045,4497.4667
229.6948,4585.4125
229.885,4678.3375
230.0752,4771.7583
230.2654,4863.2917
230.4556,4956.25
230.6457,5048.0958
230.8358,5138.9
231.026,5230.3625
231.2161,5322.2208
231.4062,5415.4583
231.5963,5507.5208
231.7863,5604.0458
231.9764,5706.1125
232.1664,5807.9208
232.3564,5913.9125
232.5464,6015.425
232.7364,6121.8625
232.9263,6218.5
233.1163,6325.9333
233.3062,6436.1917
233.4961,6552.2125
233.686,6653.9083
233.8758,6750.9542
234.0657,6849.25
234.2555,6960.5
234.4454,7067.5208
234.6352,7175.925
234.825,7279.7958
235.0147,7381.6208
235.2045,7486.6708
235.3942,7591.4
235.5839,7698.8208
235.7737,7800.7417
235.9633,7905.3208
236.153,8015.475
236.3427,8127.0417
236.5323,8231.5708
236.7219,8333.0833
236.9115,8426.3292
237.1011,8519.9792
237.2907,8627.3292
237.4803,8733.1833
237.6698,8831.1125
237.8593,8935.9417
238.0488,9038.4375
238.2383,9142.1708
238.4278,9241.2458
238.6172,9351.2667
238.8066,9451.625
238.9961,9555.0708
239.1855,9661.8417
239.3748,9760.1708
239.5642,9856.15
239.7536,9957.6833
239.9429,10054.4667
240.1322,10141.6458
240.3215,10236.8708
240.5108,10330.9833
240.7001,10429.6792
240.8893,10523.7458
241.0786,10612.6708
241.2677,10702.7667
241.457,10805.825
241.6461,10875.6667
241.8353,10953.2417
242.0244,11030.775
242.2136,11106.7417
242.4027,11182.2
242.5918,11260.8292
242.7809,11336.825
242.9699,11383.3875
243.159,11419.8042
243.348,11513.2667
243.537,11608.1208
243.726,11694.95
243.915,11770.7792
244.1039,11839.6417
244.2929,11898.2333
244.4818,11913.5875
244.6707,11969.0042
244.8596,12063.9458
245.0485,12151.3542
245.2373,12243.0708
245.4262,12330.7667
245.615,12402.4583
245.8038,12463.3417
245.9926,12528.4625
246.1814,12608.3667
246.3701,12626.9458
246.5589,12624.6417
246.7476,12671.9458
246.9363,12770.5958
247.1249,12861.0917
247.3136,12933.0208
247.5023,13007.725
247.6909,13089.3667
247.8795,13151.8042
248.0681,13231.5
248.2567,13289.9917
248.4453,13353.05
248.6338,13416.8917
248.8224,13459.075
249.0109,13436.8875
249.1994,13455.35
249.3878,13542.85
249.5763,13619.2042
249.7648,13688.5833
249.9532,13757.5083
250.1416,13831.0542
250.33,13911.5333
250.5183,13984.5833
250.7067,14040.2208
250.8951,14091.1042
251.0834,14145.4583
251.2717,14189.1167
251.46,14234.4917
251.6483,14284.825
251.8365,14317.75
252.0247,14310.6208
252.213,14338.3167
252.4012,14392.1
252.5894,14475.0917
252.7775,14527.0167
252.9657,14579.4792
253.1538,14638.1583
253.3419,14688.0333
253.53,14728.0333
253.7181,14774.625
253.9062,14819.7917
254.0942,14860.55
254.2823,14892.5
254.4703,14911.0625
254.6583,14946.7417
254.8463,14988.4917
255.0342,15011.1667
255.2222,15031.3333
255.4101,15045.7167
255.598,15032.5833
255.7859,15058.2375
255.9738,15122.075
256.1616,15179.4333
256.3495,15241.1
256.5373,15287.1667
256.7251,15359.5875
256.9129,15405.8625
257.1006,15445.325
257.2884,15491.3708
257.4761,15542.6833
257.6638,15578.7833
257.8515,15597.05
258.0392,15622.4375
258.2269,15644.25
258.4146,15664.7167
258.6022,15696.9125
258.7898,15703.4125
258.9774,15715.8833
259.165,15745.8333
259.3525,15777.8083
259.5401,15782.4708
259.7276,15808.95
259.9151,15840.5167
260.1026,15862.425
260.2901,15898.0042
260.4776,15928.1042
260.665,15985.2917
260.8524,16027.5167
261.0398,16073.625
261.2272,16093.4
261.4146,16102.1958
261.6019,16127.6
261.7893,16153.675
261.9766,16174.475
262.1639,16202.2208
262.3512,16199.8625
262.5384,16200.4917
262.7257,16205.5042
262.9129,16221.5583
263.1001,16223.4583
263.2873,16250.3667
263.4745,16266.4667
263.6617,16247.4917
263.8488,16263.375
264.0359,16271.9792
264.2231,16277.7792
264.4101,16287.6292
264.5972,16300.9417
264.7842,16316.2917
264.9713,16314.2167
265.1583,16310.4792
265.3453,16327.9167
265.5323,16341.9
265.7193,16352.7667
265.9062,16376.9083
266.0931,16382.7292
266.2801,16378.3875
266.4669,16399.7458
266.6538,16411.7583
266.8407,16427.5083
267.0276,16414.0333
267.2143,16405.0167
267.4012,16415.175
267.588,16389.8208
267.7747,16387.6208
267.9615,16383.3917
268.1482,16377.2875
268.3349,16383.2167
268.5217,16379.7833
268.7083,16357.475
268.895,16347.8042
269.0817,16357.0125
269.2682,16346.7083
269.4549,16327.6958
269.6415,16292.1708
269.8281,16279.9625
270.0146,16290.7917
270.2012,16293.2042
270.3877,16302.0375
270.5742,16289.2333
270.7607,16283.1583
270.9472,16275.6208
271.1336,16266.5625
271.32,16250.4375
271.5065,16234.5667
271.6929,16224.2167
271.8792,16229.6708
272.0656,16221.4667
272.252,16223.7167
272.4383,16221.4167
272.6246,16206.1708
272.8109,16193.3417
272.9972,16213.525
273.1835,16215.9208
273.3697,16218.5292
273.5559,16220.1958
273.7421,16212.7667
273.9283,16209.6667
274.1145,16193.1208
274.3007,16195.2458
274.4868,16194.8917
274.6729,16212.5
274.859,16212.5958
275.0451,16203.5208
275.2311,16162.0542
275.4172,16164.2417
275.6032,16171.6583
275.7892,16183.6875
275.9752,16174.3875
276.1612,16181.0458
276.3472,16159.7833
276.5331,16145.625
276.719,16142.1917
276.9049,16138.9292
277.0908,16119.4458
277.2767,16108.1917
277.4625,16110.8042
277.6484,16096.2542
277.8342,16069.575
278.02,16065.9375
278.2057,16069.1208
278.3915,16083.1875
278.5772,16079.8583
278.763,16057.875
278.9487,16069.6833
279.1343,16077.9917
279.32,16057.6083
279.5057,16030.85
279.6913,15990.2708
279.877,15973.675
280.0625,15960.0583
280.2481,15932.0333
280.4337,15911.2042
280.6192,15919.7083
280.8048,15929.975
280.9903,15911.0292
281.1758,15882.0292
281.3612,15852.7875
281.5467,15837.3542
281.7321,15847.9292
281.9175,15847.3167
282.1029,15831.6625
282.2884,15830.6417
282.4737,15799.0167
282.6591,15774.8583
282.8444,15765.9792
283.0297,15752.1958
283.215,15748.375
283.4002,15737.2042
283.5855,15709.95
283.7707,15664.2792
283.956,15643.225
284.1412,15629.9042
284.3264,15628.8125
284.5115,15643.4958
284.6967,15637.6833
284.8818,15617.2417
285.0669,15585.2542
285.252,15572.6542
285.4371,15568.3625
285.6222,15543.1333
285.8072,15521.8375
285.9922,15501.625
286.1772,15504.5875
286.3622,15506.1125
286.5472,15483.8542
286.7321,15450.1208
286.9171,15455.1625
287.102,15453.0292
287.2869,15456.0708
287.4717,15474.5375
287.6566,15462.775
287.8415,15454.4875
288.0263,15440.1458
288.2111,15400.6083
288.3959,15364.9792
288.5806,15358.9167
288.7654,15353.125
288.9501,15381.2958
289.1348,15383.3542
289.3195,15373.0792
289.5042,15372.7458
289.6889,15381.2125
289.8735,15343.8833
290.0581,15324.8125
290.2428,15286.6417
290.4273,15284.7083
290.6119,15290.575
290.7965,15280.3958
290.981,15273.875
291.1655,15259.9542
291.35,15219.4667
291.5345,15184.8833
291.719,15180.1417
291.9034,15176.5792
292.0878,15192.9167
292.2722,15185.8667
292.4566,15161.0042
292.641,15157.125
292.8253,15148.8708
293.0096,15127.4417
293.194,15125.6625
293.3783,15116.9958
293.5626,15119.9167
293.7468,15111.3667
293.9311,15114.225
294.1153,15080.3583
294.2995,15024.5542
294.4837,14988.5167
294.6678,14962.5958
294.852,14941.0458
295.0361,14937.45
295.2202,14938.2125
295.4043,14937.1
295.5884,14923.4625
295.7725,14913.475
295.9565,14894.9875
296.1405,14859.5542
296.3246,14837.0625
296.5085,14851.1583
296.6925,14860.9208
296.8764,14850.7042
297.0603,14833.3458
297.2443,14810.775
297.4282,14783.1417
297.612,14755.8375
297.7959,14729.6792
297.9797,14712.5708
298.1635,14684.1292
298.3474,14699.6958
298.5311,14706.1167
298.7149,14669.3167
298.8987,14631.8625
299.0823,14604.7083
299.2661,14572.9417
299.4498,14523.9042
299.6334,14518.0792
299.8171,14514.3917
300.0007,14500.6333
300.1843,14485.2625
300.368,14470.3042
300.5515,14450.3958
300.7351,14435.3875
300.9186,14417.3792
301.1021,14390.5375
301.2857,14382.825
301.4691,14369.1458
301.6526,14368.8
301.8361,14336.6667
302.0195,14312.2458
302.2029,14296.6875
302.3863,14287.5208
302.5697,14259.35
302.753,14256.4833
302.9364,14255.2125
303.1197,14262.6167
303.303,14245.7917
303.4863,14212.0167
303.6696,14163.2125
303.8528,14129.6625
304.036,14108.5792
304.2192,14106.7
304.4024,14091.15
304.5856,14060.4917
304.7688,14048.4458
304.9519,14041.2875
305.135,14022.2958
305.3181,14000.3417
305.5012,13979.025
305.6842,13979.7417
305.8673,13962.3708
306.0504,13933.8417
306.2333,13889.8708
306.4163,13875.5458
306.5993,13856.0667
306.7822,13839.9
306.9652,13833.1542
307.1481,13800.9917
307.331,13778.3542
307.5139,13755.1542
307.6967,13725.7708
307.8796,13701.1667
308.0624,13680.4417
308.2452,13654.1125
308.428,13628.2833
308.6107,13619.2083
308.7935,13596.6375
308.9762,13577.025
309.1589,13563.175
309.3416,13533.8708
309.5243,13519.3583
309.7069,13500.7167
309.8896,13473.6875
310.0721,13455.6208
310.2548,13438.1917
310.4373,13425.6708
310.6199,13419.2083
310.8024,13391.9417
310.985,13376.0458
311.1674,13343.175
311.3499,13311.0458
311.5324,13298.9458
311.7148,13300.0292
311.8973,13271.1542
312.0797,13254.8208
312.2621,13243.8875
312.4445,13223.0458
312.6268,13195.5375
312.8091,13177.6375
312.9915,13145.1292
313.1738,13123.7667
313.356,13087.7542
313.5383,13062.3208
313.7206,13048.7875
313.9027,13024.2708
314.085,13002.4375
314.2672,12984.9167
314.4493,12981.3875
314.6314,12973.0292
314.8136,12964.925
314.9957,12934.8833
315.1778,12903.0333
315.3598,12889.9708
315.5419,12877.4542
315.724,12867.2542
315.9059,12850.3375
316.088,12832.2917
316.2699,12829.5417
316.4519,12817.2542
316.6338,12784.1125
316.8157,12739.8042
316.9977,12718.6542
317.1795,12718.3625
317.3614,12714.6
317.5432,12701.2667
317.7251,12676.6208
317.9069,12642.5125
318.0887,12630.425
318.2704,12610.0
318.4522,12592.0458
318.6339,12583.9583
318.8156,12592.6792
318.9973,12573.9458
319.179,12570.7375
319.3607,12569.25
319.5423,12566.8542
319.7239,12548.1625
319.9055,12525.8
320.0871,12508.7958
320.2687,12493.6542
320.4502,12474.8958
320.6317,12447.675
320.8132,12447.9875
320.9947,12437.1
321.1761,12432.5875
321.3576,12422.7292
321.5391,12415.0458
321.7205,12404.6
321.9019,12382.3375
322.0832,12356.1667
322.2646,12329.9208
322.4459,12314.35
322.6272,12294.2625
322.8085,12278.4667
322.9898,12264.3208
323.1711,12241.5625
323.3523,12218.1625
323.5335,12210.75
323.7147,12229.3875
323.8959,12249.4583
324.0771,12242.2375
324.2582,12225.2042
324.4393,12211.825
324.6204,12210.2
324.8015,12204.3917
324.9826,12207.9375
325.1637,12220.7083
325.3447,12209.8833
325.5257,12203.0333
325.7067,12189.6042
325.8877,12153.7042
326.0686,12119.2208
326.2496,12104.4792
326.4305,12075.9583
326.6114,12063.4958
326.7922,12057.3333
326.9731,12056.3792
327.1539,12047.7625
327.3347,12049.6375
327.5155,12048.3542
327.6963,12064.6
327.8771,12064.0833
328.0578,12029.2042
328.2385,11984.0375
328.4193,11970.5333
328.5999,11952.2167
328.7806,11932.7333
328.9613,11931.275
329.1419,11918.3333
329.3225,11915.8625
329.5031,11892.3542
329.6837,11867.0917
329.8642,11850.7958
330.0447,11835.725
330.2252,11814.8167
330.4057,11790.3083
330.5862,11781.0333
330.7667,11781.5458
330.9471,11798.85
331.1275,11794.6375
331.3079,11752.9875
331.4883,11732.2917
331.6687,11730.7792
331.849,11706.2833
332.0293,11678.35
332.2096,11658.8
332.3899,11657.8042
332.5702,11660.6792
332.7504,11664.5625
332.9306,11663.2083
333.1108,11642.1417
333.291,11610.65
333.4712,11608.8208
333.6514,11607.3083
333.8315,11595.5542
334.0116,11582.3875
334.1917,11579.9542
334.3717,11578.4417
334.5518,11577.6375
334.7318,11560.5208
334.9119,11548.9625
335.0918,11545.2208
335.2718,11540.8125
335.4518,11534.6375
335.6317,11523.8958
335.8116,11519.6292
335.9915,11518.3458
336.1714,11480.6208
336.3513,11468.3167
336.5311,11466.925
336.7109,11470.0
336.8907,11454.1958
337.0705,11418.5333
337.2502,11381.1583
337.43,11364.6292
337.6097,11341.3292
337.7894,11327.6375
337.9691,11328.35
338.1488,11336.0375
338.3284,11331.5625
338.508,11342.2583
338.6877,11337.0833
338.8672,11325.75
339.0468,11299.7292
339.2263,11280.7
339.4059,11283.125
339.5854,11315.2875
339.7649,11295.5167
339.9443,11278.6708
340.1238,11273.85
340.3032,11275.2792
340.4826,11268.4208
340.662,11243.1375
340.8414,11212.4208
341.0207,11215.5292
341.2001,11223.0
341.3794,11218.0917
341.5587,11241.1042
341.738,11233.9375
341.9172,11206.5542
342.0965,11194.2583
342.2757,11154.075
342.4549,11113.1042
342.6341,11116.7833
342.8132,11106.3792
342.9923,11132.9625
343.1715,11163.375
343.3506,11187.4875
343.5296,11134.6333
343.7087,11098.9458
343.8878,11073.6875
344.0668,11065.9917
344.2458,11056.0625
344.4248,11034.4875
344.6037,11027.075
344.7827,11022.575
344.9616,11003.5833
345.1405,11003.375
345.3194,11009.6083
345.4982,10983.1625
345.6771,10966.1417
345.8559,10963.0958
346.0347,10961.1417
346.2135,10944.3167
346.3923,10948.8792
346.571,10942.6792
346.7498,10917.3917
346.9285,10926.7125
347.1071,10912.6167
347.2859,10880.5
347.4645,10891.0958
347.6431,10908.2417
347.8217,10925.9167
348.0003,10930.7292
348.1789,10911.3208
348.3574,10867.6417
348.5359,10839.5125
348.7145,10810.0958
348.893,10810.6125
349.0714,10814.0708
349.2499,10786.3333
349.4283,10760.7292
349.6068,10729.35
349.7852,10720.3417
349.9635,10719.7875
350.1419,10714.6625
350.3202,10701.2833
350.4985,10674.5583
350.6768,10656.7833
350.8551,10645.2542
351.0334,10635.1042
351.2116,10615.6083
351.3898,10619.1
351.568,10613.5167
351.7462,10612.175
351.9243,10600.0583
352.1025,10580.775
352.2806,10565.9958
352.4587,10562.0292
352.6368,10548.1667
352.8148,10528.675
352.9929,10505.575
353.1709,10507.8167
353.3489,10503.5667
353.5268,10484.6
353.7048,10466.5875
353.8828,10452.0833
354.0607,10434.3625
354.2386,10432.4833
354.4165,10418.9917
354.5943,10404.8333
354.7722,10401.0375
354.95,10415.4833
355.1278,10411.55
355.3056,10387.8792
355.4833,10350.8625
355.6611,10318.8125
355.8388,10295.7292
356.0165,10279.9167
356.1942,10291.3583
356.3719,10311.0917
356.5495,10301.3042
356.7271,10287.9167
356.9047,10286.1292
357.0823,10280.0792
357.2599,10280.9333
357.4374,10270.7375
357.6149,10242.2292
357.7924,10210.5083
357.9699,10198.9208
358.1474,10192.5875
358.3248,10165.0667
358.5023,10147.6333
358.6797,10124.425
358.8571,10108.2458
359.0344,10104.7333
359.2118,10070.9
359.3891,10062.1583
359.5664,10049.1583
359.7437,10035.225
359.9209,10005.4375
360.0982,9979.9875
360.2754,9958.1042
360.4526,9973.2917
360.6298,9982.7458
360.807,9978.05
360.9841,9965.7458
361.1613,9941.8667
361.3383,9949.0625
361.5154,9952.5083
361.6925,9936.0833
361.8695,9921.75
362.0466,9909.0292
362.2236,9897.9542
362.4005,9883.9833
362.5775,9872.8292
362.7545,9826.3792
362.9314,9805.95
363.1083,9811.2875
363.2852,9824.3375
363.462,9824.3625
363.6389,9809.8458
363.8157,9803.475
363.9925,9772.125
364.1693,9758.9333
364.346,9727.3875
364.5228,9726.6083
364.6996,9743.5667
364.8762,9742.7417
365.0529,9749.8208
365.2296,9743.1292
365.4062,9747.0917
365.5829,9734.5583
365.7595,9705.85
365.9361,9713.7375
366.1126,9709.6667
366.2892,9731.3875
366.4657,9855.725
366.6422,9986.5958
366.8186,9956.2
366.9951,10006.5708
367.1716,9978.575
367.348,9916.6667
367.5244,9965.3125
367.7008,9972.25
367.8772,9981.8792
368.0535,9846.0083
368.2298,9837.3208
368.4061,9950.7875
368.5824,9898.5917
368.7586,9932.8042
368.9349,9992.2083
369.1111,9903.5833
369.2873,9795.3375
369.4635,9772.9958
369.6396,9807.8792
369.8158,9731.4792
369.9919,9708.5292
370.168,9720.9458
370.3441,9754.6917
370.5202,9696.375
370.6962,9629.1125
370.8722,9589.8417
371.0482,9592.0125
371.2242,9609.2458
371.4002,9675.3958
371.5761,9723.9417
371.752,9660.9375
371.9279,9665.1542
372.1038,9698.6083
372.2796,9667.9333
372.4555,9645.8042
372.6313,9676.6542
372.8071,9643.4375
372.9829,9597.7167
373.1586,9596.3583
373.3344,9641.9708
373.5101,9608.8042
373.6858,9611.1083
373.8615,9587.4708
374.0371,9582.1958
374.2127,9652.7083
374.3884,9691.0292
374.564,9639.55
374.7395,9623.3458
374.9151,9639.9542
375.0906,9735.8542
375.2661,9857.2167
375.4416,9800.3333
375.6171,9812.2708
375.7925,9898.9917
375.968,9945.6708
376.1434,9880.5042
376.3188,9791.1
376.4941,9766.0958
376.6695,9805.5
376.8448,9837.1333
377.0201,9882.6667
377.1954,9846.0958
377.3707,9875.7958
377.5459,9922.2292
377.7212,9979.6333
377.8964,10223.3917
378.0715,10413.9208
378.2467,10231.05
378.4218,10231.5167
378.597,10180.9583
378.7721,10028.3333
378.9472,10084.2917
379.1222,10132.2875
379.2973,10286.4583
379.4723,10574.7
379.6473,10721.0292
379.8223,10602.8208
379.9972,10342.75
380.1722,10218.2583
380.3471,10154.5167
380.522,10165.1583
380.6969,10097.75
380.8717,10245.325
381.0466,10266.9417
381.2214,10124.4958
381.3962,10120.8333
381.571,10049.3833
381.7457,9992.3042
381.9204,10052.775
382.0952,10076.45
382.2699,10092.9875
382.4445,10375.1417
382.6192,10450.1292
382.7938,10651.95
382.9685,10898.5625
383.1431,10741.2208
383.3176,10398.9083
383.4922,10230.0708
383.6667,10206.8833
383.8412,10204.2167
384.0157,10116.7125
384.1902,10137.575
384.3646,10253.5
384.5391,10249.0667
384.7134,10249.2292
384.8878,10367.0417
385.0622,10593.8833
385.2365,10607.8833
385.4109,10299.7833
385.5852,10190.9458
385.7594,10215.6333
385.9337,10307.5917
386.1079,10428.7875
386.2822,10602.5667
386.4564,10778.8458
386.6306,10541.4083
386.8047,10510.3917
386.9789,10711.4542
387.153,10713.9083
387.3271,11063.2167
387.5012,11071.7333
387.6752,11178.4042
387.8492,11493.1333
388.0233,11473.8125
388.1972,11151.2917
388.3712,11203.55
388.5452,11160.125
388.7191,11211.5125
388.893,11500.9208
389.0669,11674.0417
389.2408,11142.8
389.4146,10650.7208
389.5884,10387.6292
389.7623,10179.5625
389.9361,10168.925
390.1098,10209.775
390.2835,10311.9708
390.4573,10319.8917
390.631,10292.3125
390.8047,10409.7917
390.9784,10573.8583
391.152,10489.9958
391.3256,10486.6042
391.4992,10612.5708
391.6728,10497.7292
391.8464,10521.0167
392.0199,10786.3167
392.1934,10839.6583
392.3669,10831.9667
392.5403,11090.6792
392.7138,11127.2333
392.8873,11380.675
393.0607,11606.3917
393.2341,11813.7083
393.4074,11899.6667
393.5808,11548.4167
393.7542,11183.2083
393.9274,11220.7875
394.1007,11051.5625
394.274,11117.6333
394.4472,11186.0083
394.6205,11170.9667
394.7937,11529.0083
394.9668,11811.9542
395.14,11655.1417
395.3131,11274.3667
395.4863,10901.9292
395.6594,10827.6333
395.8325,10774.4292
396.0055,10691.7292
396.1786,10760.7417
396.3516,10827.4667
396.5246,10815.9
396.6975,10717.6917
396.8705,10666.5208
397.0434,11064.85
397.2163,10908.5125
397.3892,10716.9375
397.5621,10860.9667
397.735,11028.5
397.9077,11270.3875
398.0806,11505.5375
398.2534,11202.2917
398.4261,11362.2042
398.5989,11391.1292
398.7716,11887.8375
398.9443,11849.2375
399.117,11677.3667
399.2896,11462.6458
399.4623,11327.5125
399.6349,11214.4708
399.8075,11109.8625
399.9801,10882.5708
400.1526,10852.8
400.3252,10643.6292
400.4977,10336.6292
400.6702,10302.7958
400.8427,10250.9667
401.0151,10321.95
401.1875,10365.7458
401.36,10315.0333
401.5323,10388.2958
401.7047,10235.5875
401.877,10152.3583
402.0494,10130.4292
402.2216,10191.8625
402.394,10411.0958
402.5662,10355.6042
402.7385,10336.4417
402.9107,10313.8
403.0829,10284.975
403.2551,10310.6083
403.4272,10215.7625
403.5994,10213.2375
403.7715,10278.9
403.9436,10460.7292
404.1156,10411.3917
