Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-09-26 23:36:21.253846
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1311.1417
218.2508,1334.2625
218.442,1356.8833
218.6332,1384.7
218.8244,1410.5375
219.0156,1436.7292
219.2067,1462.6625
219.3979,1493.0417
219.589,1523.9708
219.7801,1553.925
219.9712,1584.8625
220.1623,1616.8375
220.3533,1651.5917
220.5444,1686.6958
220.7354,1722.7708
220.9264,1757.4083
221.1174,1796.9458
221.3083,1837.4542
221.4993,1875.2542
221.6902,1914.4708
221.8812,1957.3167
222.0721,2000.2292
222.263,2045.725
222.4538,2091.9292
222.6447,2138.7583
222.8355,2186.4917
223.0264,2232.675
223.2172,2283.0708
223.408,2333.3792
223.5987,2384.425
223.7895,2435.5792
223.9802,2490.95
224.1709,2546.3833
224.3616,2603.925
224.5524,2661.175
224.743,2720.8458
224.9337,2776.1125
225.1243,2842.225
225.315,2901.7
225.5056,2963.3583
225.6962,3028.0792
225.8867,3094.0333
226.0773,3160.4458
226.2678,3227.6875
226.4584,3295.1125
226.6489,3365.1
226.8394,3431.725
227.0298,3503.7958
227.2203,3577.6417
227.4108,3657.05
227.6012,3735.3333
227.7916,3807.4458
227.982,3884.5208
228.1723,3960.1458
228.3627,4040.2833
228.5531,4119.75
228.7434,4195.9667
228.9337,4280.4583
229.124,4363.1833
229.3143,4447.0917
229.5045,4539.3333
229.6948,4628.4583
229.885,4721.9
230.0752,4815.0042
230.2654,4909.1417
230.4556,5001.15
230.6457,5091.6
230.8358,5185.65
231.026,5275.7
231.2161,5368.8417
231.4062,5462.5875
231.5963,5554.2333
231.7863,5651.4667
231.9764,5751.8333
232.1664,5856.4917
232.3564,5961.6667
232.5464,6059.9917
232.7364,6166.7542
232.9263,6264.9833
233.1163,6375.0417
233.3062,6482.4083
233.4961,6599.4208
233.686,6704.3417
233.8758,6799.575
234.0657,6900.4042
234.2555,7011.3375
234.4454,7116.9833
234.6352,7222.0083
234.825,7328.7583
235.0147,7430.8958
235.2045,7534.0208
235.3942,7639.0333
235.5839,7745.5083
235.7737,7847.675
235.9633,7948.7458
236.153,8060.4792
236.3427,8175.125
236.5323,8277.2083
236.7219,8378.4292
236.9115,8469.2375
237.1011,8565.9042
237.2907,8672.4875
237.4803,8776.5917
237.6698,8875.5083
237.8593,8977.1458
238.0488,9082.2583
238.2383,9181.9208
238.4278,9281.0708
238.6172,9388.6958
238.8066,9491.6083
238.9961,9595.8792
239.1855,9701.3667
239.3748,9801.4208
239.5642,9893.6458
239.7536,9993.9583
239.9429,10090.7625
240.1322,10178.0292
240.3215,10272.2708
240.5108,10368.9333
240.7001,10465.3625
240.8893,10555.8125
241.0786,10647.3667
241.2677,10735.0875
241.457,10833.7708
241.6461,10904.2375
241.8353,10977.7958
242.0244,11057.8542
242.2136,11132.0833
242.4027,11211.7708
242.5918,11287.3208
242.7809,11359.6
242.9699,11406.7958
243.159,11447.225
243.348,11536.75
243.537,11634.6292
243.726,11716.1583
243.915,11792.5208
244.1039,11859.375
244.2929,11912.675
244.4818,11932.6792
244.6707,11987.525
244.8596,12081.4625
245.0485,12169.5417
245.2373,12260.75
245.4262,12348.2333
245.615,12412.8
245.8038,12477.8292
245.9926,12543.0417
246.1814,12613.6917
246.3701,12630.7417
246.5589,12625.2167
246.7476,12677.9208
246.9363,12775.625
247.1249,12860.4292
247.3136,12940.6917
247.5023,13010.6167
247.6909,13085.9958
247.8795,13155.0875
248.0681,13232.5792
248.2567,13295.6667
248.4453,13352.5167
248.6338,13412.5375
248.8224,13451.2958
249.0109,13426.8833
249.1994,13451.35
249.3878,13533.4208
249.5763,13610.3
249.7648,13679.3958
249.9532,13745.1792
250.1416,13821.3042
250.33,13898.3667
250.5183,13973.2417
250.7067,14026.1583
250.8951,14083.8542
251.0834,14126.9833
251.2717,14173.6042
251.46,14218.1917
251.6483,14261.1042
251.8365,14293.7583
252.0247,14287.5292
252.213,14313.3208
252.4012,14366.6333
252.5894,14448.3458
252.7775,14502.0125
252.9657,14549.1708
253.1538,14613.8833
253.3419,14663.3917
253.53,14699.1583
253.7181,14739.025
253.9062,14784.1042
254.0942,14824.1083
254.2823,14852.4167
254.4703,14875.4083
254.6583,14909.2542
254.8463,14949.7208
255.0342,14964.6125
255.2222,14990.0542
255.4101,14999.3583
255.598,14985.6375
255.7859,15012.9917
255.9738,15072.1833
256.1616,15130.0792
256.3495,15191.0542
256.5373,15239.4292
256.7251,15312.7958
256.9129,15352.8167
257.1006,15393.2083
257.2884,15438.1792
257.4761,15487.3125
257.6638,15521.7667
257.8515,15541.8458
258.0392,15566.8
258.2269,15583.3458
258.4146,15605.2708
258.6022,15630.9167
258.7898,15640.2208
258.9774,15647.0167
259.165,15679.6417
259.3525,15710.8292
259.5401,15717.7542
259.7276,15746.7292
259.9151,15774.1542
260.1026,15795.6583
260.2901,15827.6917
260.4776,15857.9333
260.665,15911.8125
260.8524,15950.3583
261.0398,15997.6792
261.2272,16018.875
261.4146,16024.3458
261.6019,16047.0875
261.7893,16073.6208
261.9766,16097.625
262.1639,16119.075
262.3512,16114.3333
262.5384,16114.2125
262.7257,16121.8125
262.9129,16133.9708
263.1001,16140.725
263.2873,16164.3833
263.4745,16181.2875
263.6617,16154.8458
263.8488,16170.0917
264.0359,16183.4958
264.2231,16187.4792
264.4101,16195.1542
264.5972,16206.1583
264.7842,16214.125
264.9713,16221.5042
265.1583,16221.1167
265.3453,16229.2167
265.5323,16241.3583
265.7193,16254.7083
265.9062,16276.2625
266.0931,16278.2208
266.2801,16279.0417
266.4669,16292.8208
266.6538,16303.3583
266.8407,16318.6125
267.0276,16305.9917
267.2143,16299.4667
267.4012,16307.3625
267.588,16281.2417
267.7747,16276.7833
267.9615,16271.6667
268.1482,16268.0292
268.3349,16270.9042
268.5217,16264.6042
268.7083,16245.8625
268.895,16239.9625
269.0817,16247.7042
269.2682,16238.3542
269.4549,16214.3208
269.6415,16179.2958
269.8281,16168.9667
270.0146,16173.7167
270.2012,16177.5125
270.3877,16182.8292
270.5742,16174.1667
270.7607,16166.0583
270.9472,16158.4375
271.1336,16143.1042
271.32,16128.6417
271.5065,16110.6708
271.6929,16101.2542
271.8792,16109.0833
272.0656,16104.0708
272.252,16098.6292
272.4383,16093.3458
272.6246,16080.1125
272.8109,16064.75
272.9972,16085.7458
273.1835,16089.6792
273.3697,16092.7125
273.5559,16094.6
273.7421,16089.3625
273.9283,16077.5708
274.1145,16067.9958
274.3007,16068.0458
274.4868,16066.4458
274.6729,16080.225
274.859,16076.1417
275.0451,16070.0333
275.2311,16027.9833
275.4172,16030.0167
275.6032,16035.125
275.7892,16046.7708
275.9752,16037.975
276.1612,16043.9708
276.3472,16020.0833
276.5331,16010.6833
276.719,16001.4125
276.9049,15995.8708
277.0908,15976.8333
277.2767,15970.9292
277.4625,15967.1208
277.6484,15951.7042
277.8342,15928.8625
278.02,15922.1625
278.2057,15926.75
278.3915,15941.025
278.5772,15933.4917
278.763,15912.5708
278.9487,15924.4458
279.1343,15930.3583
279.32,15915.1542
279.5057,15889.6458
279.6913,15841.0
279.877,15823.2958
280.0625,15815.6917
280.2481,15790.8625
280.4337,15761.2167
280.6192,15774.0208
280.8048,15782.525
280.9903,15760.1917
281.1758,15734.5292
281.3612,15704.1875
281.5467,15689.9792
281.7321,15700.425
281.9175,15702.55
282.1029,15688.8917
282.2884,15681.9333
282.4737,15652.0417
282.6591,15628.2292
282.8444,15620.5875
283.0297,15605.9125
283.215,15602.8083
283.4002,15587.2792
283.5855,15559.5458
283.7707,15512.1333
283.956,15494.6625
284.1412,15475.2875
284.3264,15481.4042
284.5115,15490.5333
284.6967,15487.6417
284.8818,15463.6083
285.0669,15432.2375
285.252,15422.6333
285.4371,15417.6958
285.6222,15391.55
285.8072,15371.0792
285.9922,15350.1
286.1772,15350.3417
286.3622,15353.7625
286.5472,15323.7667
286.7321,15295.8625
286.9171,15300.7833
287.102,15296.4
287.2869,15303.8542
287.4717,15314.4292
287.6566,15308.9792
287.8415,15297.4083
288.0263,15285.625
288.2111,15245.3708
288.3959,15206.8917
288.5806,15208.2792
288.7654,15205.575
288.9501,15225.0083
289.1348,15222.8083
289.3195,15217.3458
289.5042,15215.0417
289.6889,15219.3292
289.8735,15182.5833
290.0581,15167.4417
290.2428,15134.3917
290.4273,15125.975
290.6119,15131.0792
290.7965,15119.225
290.981,15113.075
291.1655,15102.7042
291.35,15058.8
291.5345,15025.1083
291.719,15023.075
291.9034,15018.7958
292.0878,15034.3583
292.2722,15024.3125
292.4566,15001.0375
292.641,14999.825
292.8253,14989.8958
293.0096,14966.8125
293.194,14964.8417
293.3783,14960.625
293.5626,14960.225
293.7468,14955.6833
293.9311,14952.7875
294.1153,14917.8208
294.2995,14869.6833
294.4837,14830.575
294.6678,14806.4917
294.852,14780.55
295.0361,14780.2
295.2202,14778.55
295.4043,14777.1458
295.5884,14762.1042
295.7725,14747.8917
295.9565,14734.625
296.1405,14700.3458
296.3246,14675.6833
296.5085,14691.3333
296.6925,14700.4458
296.8764,14692.475
297.0603,14669.3083
297.2443,14653.1042
297.4282,14624.8708
297.612,14593.5917
297.7959,14566.9375
297.9797,14548.7542
298.1635,14519.5833
298.3474,14533.9333
298.5311,14543.0
298.7149,14511.5375
298.8987,14474.4125
299.0823,14451.3208
299.2661,14418.7542
299.4498,14369.9
299.6334,14358.9833
299.8171,14357.05
300.0007,14340.375
300.1843,14329.9042
300.368,14315.6792
300.5515,14294.5875
300.7351,14278.1583
300.9186,14262.6542
301.1021,14236.5708
301.2857,14227.15
301.4691,14213.2167
301.6526,14211.275
301.8361,14185.275
302.0195,14157.3333
302.2029,14141.2583
302.3863,14134.3792
302.5697,14106.0792
302.753,14101.2375
302.9364,14102.3917
303.1197,14110.1292
303.303,14092.3583
303.4863,14061.2375
303.6696,14010.3375
303.8528,13978.4542
304.036,13957.0083
304.2192,13955.4333
304.4024,13938.6542
304.5856,13906.2292
304.7688,13897.2958
304.9519,13890.3
305.135,13871.9167
305.3181,13849.25
305.5012,13832.1208
305.6842,13825.4333
305.8673,13812.4708
306.0504,13785.2875
306.2333,13741.8083
306.4163,13729.1625
306.5993,13708.6917
306.7822,13694.8042
306.9652,13680.5292
307.1481,13655.5083
307.331,13628.5583
307.5139,13605.4583
307.6967,13578.5542
307.8796,13558.2417
308.0624,13536.1125
308.2452,13509.4583
308.428,13486.75
308.6107,13477.5583
308.7935,13451.4875
308.9762,13431.8375
309.1589,13420.0417
309.3416,13394.5292
309.5243,13375.2875
309.7069,13358.9125
309.8896,13330.8083
310.0721,13311.5625
310.2548,13296.5667
310.4373,13282.4625
310.6199,13279.3958
310.8024,13253.4625
310.985,13238.0792
311.1674,13206.1375
311.3499,13170.8208
311.5324,13160.675
311.7148,13163.9583
311.8973,13137.9875
312.0797,13119.1375
312.2621,13106.3458
312.4445,13084.9208
312.6268,13057.75
312.8091,13043.1708
312.9915,13009.5875
313.1738,12989.9167
313.356,12958.6625
313.5383,12933.1625
313.7206,12919.4583
313.9027,12889.2833
314.085,12873.7417
314.2672,12859.8625
314.4493,12850.7458
314.6314,12845.0042
314.8136,12833.2333
314.9957,12803.125
315.1778,12773.1792
315.3598,12761.15
315.5419,12751.9875
315.724,12743.7083
315.9059,12724.6458
316.088,12702.325
316.2699,12704.3667
316.4519,12684.925
316.6338,12658.6292
316.8157,12616.1917
316.9977,12594.0583
317.1795,12592.525
317.3614,12590.2667
317.5432,12580.2208
317.7251,12550.5083
317.9069,12521.8875
318.0887,12509.3958
318.2704,12487.0375
318.4522,12473.2208
318.6339,12466.4792
318.8156,12476.7333
318.9973,12456.6542
319.179,12455.4083
319.3607,12451.5542
319.5423,12450.8167
319.7239,12431.5333
319.9055,12412.4458
320.0871,12394.8208
320.2687,12378.0417
320.4502,12362.7167
320.6317,12334.1708
320.8132,12334.0083
320.9947,12323.5417
321.1761,12323.4792
321.3576,12315.2208
321.5391,12307.1458
321.7205,12293.7375
321.9019,12273.6125
322.0832,12246.2583
322.2646,12225.2625
322.4459,12209.2875
322.6272,12189.1167
322.8085,12171.8958
322.9898,12159.1583
323.1711,12135.4583
323.3523,12114.3625
323.5335,12105.5125
323.7147,12126.0333
323.8959,12141.6125
324.0771,12142.9583
324.2582,12123.0917
324.4393,12112.1833
324.6204,12112.3042
324.8015,12100.9583
324.9826,12107.8417
325.1637,12122.5042
325.3447,12112.3
325.5257,12103.1458
325.7067,12092.4125
325.8877,12056.625
326.0686,12023.3583
326.2496,12007.9167
326.4305,11984.7208
326.6114,11971.0958
326.7922,11963.3875
326.9731,11963.1875
327.1539,11954.7375
327.3347,11954.9875
327.5155,11957.4542
327.6963,11973.0042
327.8771,11974.9542
328.0578,11939.9458
328.2385,11898.4958
328.4193,11883.1375
328.5999,11869.2167
328.7806,11846.3958
328.9613,11847.0167
329.1419,11833.1458
329.3225,11829.2917
329.5031,11804.3833
329.6837,11781.0458
329.8642,11764.175
330.0447,11745.4833
330.2252,11731.975
330.4057,11709.0208
330.5862,11697.4875
330.7667,11699.4792
330.9471,11718.4292
331.1275,11715.1417
331.3079,11678.5458
331.4883,11655.4833
331.6687,11654.55
331.849,11629.0
332.0293,11601.3083
332.2096,11580.8792
332.3899,11581.6292
332.5702,11585.2625
332.7504,11593.0417
332.9306,11591.95
333.1108,11570.0625
333.291,11541.475
333.4712,11538.8625
333.6514,11537.4417
333.8315,11525.4875
334.0116,11514.5958
334.1917,11512.4042
334.3717,11508.8875
334.5518,11509.8708
334.7318,11492.0375
334.9119,11481.9708
335.0918,11478.8583
335.2718,11470.7917
335.4518,11470.7042
335.6317,11457.5208
335.8116,11457.4542
335.9915,11455.9458
336.1714,11420.125
336.3513,11409.0333
336.5311,11407.4083
336.7109,11411.0083
336.8907,11399.9042
337.0705,11361.5875
337.2502,11323.0292
337.43,11309.3417
337.6097,11281.3833
337.7894,11270.4208
337.9691,11273.1125
338.1488,11279.4667
338.3284,11281.0875
338.508,11290.7167
338.6877,11286.8333
338.8672,11274.7333
339.0468,11247.5833
339.2263,11233.3875
339.4059,11235.7375
339.5854,11266.5625
339.7649,11246.0583
339.9443,11230.9667
340.1238,11223.2375
340.3032,11224.5125
340.4826,11220.25
340.662,11195.075
340.8414,11165.5625
341.0207,11169.5917
341.2001,11176.3667
341.3794,11173.4208
341.5587,11196.2708
341.738,11189.45
341.9172,11163.4458
342.0965,11154.8542
342.2757,11112.825
342.4549,11072.0875
342.6341,11075.4417
342.8132,11071.4458
342.9923,11097.6833
343.1715,11126.8042
343.3506,11152.6083
343.5296,11099.375
343.7087,11065.3417
343.8878,11043.175
344.0668,11034.5125
344.2458,11022.925
344.4248,11000.2917
344.6037,10991.7583
344.7827,10990.575
344.9616,10974.475
345.1405,10970.2333
345.3194,10977.7292
345.4982,10952.775
345.6771,10938.0875
345.8559,10937.9417
346.0347,10934.7375
346.2135,10919.475
346.3923,10918.3833
346.571,10913.4917
346.7498,10893.5042
346.9285,10902.5667
347.1071,10886.6625
347.2859,10853.85
347.4645,10871.5125
347.6431,10883.8542
347.8217,10896.1125
348.0003,10908.4583
348.1789,10884.825
348.3574,10840.5083
348.5359,10817.5542
348.7145,10792.0458
348.893,10788.6583
349.0714,10790.4042
349.2499,10767.4792
349.4283,10738.1333
349.6068,10709.85
349.7852,10697.8167
349.9635,10700.2917
350.1419,10698.8333
350.3202,10679.05
350.4985,10654.825
350.6768,10642.2
350.8551,10626.1083
351.0334,10618.0042
351.2116,10603.1083
351.3898,10606.6583
351.568,10598.6458
351.7462,10598.9167
351.9243,10587.1833
352.1025,10566.0625
352.2806,10553.5292
352.4587,10548.7792
352.6368,10540.0667
352.8148,10518.575
352.9929,10496.4125
353.1709,10500.5542
353.3489,10492.5542
353.5268,10474.8958
353.7048,10457.225
353.8828,10443.2708
354.0607,10427.5125
354.2386,10426.7458
354.4165,10414.4667
354.5943,10401.7125
354.7722,10395.8875
354.95,10404.75
355.1278,10403.6833
355.3056,10381.4292
355.4833,10339.7917
355.6611,10308.3167
355.8388,10284.8375
356.0165,10271.6167
356.1942,10281.4417
356.3719,10302.6375
356.5495,10292.3125
356.7271,10279.5708
356.9047,10278.45
357.0823,10277.8125
357.2599,10276.0917
357.4374,10267.7
357.6149,10237.8625
357.7924,10204.0458
357.9699,10196.4792
358.1474,10190.1583
358.3248,10164.45
358.5023,10147.8083
358.6797,10123.2292
358.8571,10108.2083
359.0344,10101.6458
359.2118,10069.6583
359.3891,10057.5417
359.5664,10046.3375
359.7437,10035.35
359.9209,10008.8458
360.0982,9977.6583
360.2754,9963.9042
360.4526,9974.4833
360.6298,9982.0583
360.807,9976.075
360.9841,9965.3417
361.1613,9939.8792
361.3383,9951.6542
361.5154,9952.1125
361.6925,9935.6792
361.8695,9924.65
362.0466,9907.2042
362.2236,9896.5083
362.4005,9885.6917
362.5775,9870.5875
362.7545,9829.7417
362.9314,9805.0458
363.1083,9815.7333
363.2852,9827.7208
363.462,9826.0
363.6389,9814.6167
363.8157,9803.4458
363.9925,9777.1708
364.1693,9759.7583
364.346,9732.4542
364.5228,9732.8417
364.6996,9748.6833
364.8762,9751.6417
365.0529,9755.5458
365.2296,9746.6167
365.4062,9749.2417
365.5829,9737.2708
365.7595,9712.9833
365.9361,9719.0417
366.1126,9712.1167
366.2892,9742.4792
366.4657,9863.3208
366.6422,9985.3125
366.8186,9957.2375
366.9951,10014.1958
367.1716,9981.375
367.348,9925.9417
367.5244,9977.9958
367.7008,9981.4333
367.8772,9987.925
368.0535,9854.4917
368.2298,9852.1542
368.4061,9957.45
368.5824,9904.3375
368.7586,9942.7208
368.9349,10000.7417
369.1111,9905.7625
369.2873,9801.3208
369.4635,9791.3958
369.6396,9817.475
369.8158,9737.775
369.9919,9714.725
370.168,9732.0375
370.3441,9765.5417
370.5202,9700.5208
370.6962,9638.9708
370.8722,9602.8458
371.0482,9601.1792
371.2242,9619.6375
371.4002,9690.2167
371.5761,9736.6292
371.752,9673.9042
371.9279,9678.1625
372.1038,9710.5542
372.2796,9677.1833
372.4555,9659.2042
372.6313,9684.4375
372.8071,9652.175
372.9829,9612.4375
373.1586,9610.6958
373.3344,9652.0625
373.5101,9621.7167
373.6858,9624.9667
373.8615,9603.4333
374.0371,9593.7833
374.2127,9672.2833
374.3884,9698.1792
374.564,9650.6167
374.7395,9635.1583
374.9151,9650.25
375.0906,9754.475
375.2661,9863.8625
375.4416,9809.5542
375.6171,9829.2333
375.7925,9918.1167
375.968,9956.35
376.1434,9886.6458
376.3188,9803.2208
376.4941,9786.1958
376.6695,9821.6583
376.8448,9850.3833
377.0201,9889.8375
377.1954,9862.2
377.3707,9893.8375
377.5459,9934.7333
377.7212,9996.6042
377.8964,10246.0083
378.0715,10415.2042
378.2467,10231.4125
378.4218,10255.7792
378.597,10182.7875
378.7721,10049.1167
378.9472,10101.375
379.1222,10153.0583
379.2973,10303.5417
379.4723,10588.8333
379.6473,10732.2542
379.8223,10602.9167
379.9972,10362.7542
380.1722,10244.0833
380.3471,10184.0042
380.522,10179.1667
380.6969,10116.0
380.8717,10268.9708
381.0466,10269.1333
381.2214,10143.1708
381.3962,10139.8625
381.571,10066.825
381.7457,10010.4625
381.9204,10080.1958
382.0952,10090.4375
382.2699,10124.1667
382.4445,10403.3708
382.6192,10478.55
382.7938,10683.9042
382.9685,10927.6292
383.1431,10757.5958
383.3176,10433.8
383.4922,10275.4083
383.6667,10255.6875
383.8412,10240.475
384.0157,10149.2542
384.1902,10175.2375
384.3646,10294.6917
384.5391,10281.5917
384.7134,10282.9292
384.8878,10402.575
385.0622,10621.7625
385.2365,10608.1958
385.4109,10312.2125
385.5852,10221.5292
385.7594,10252.9917
385.9337,10337.9208
386.1079,10455.9708
386.2822,10642.2083
386.4564,10802.6333
386.6306,10566.2167
386.8047,10568.2042
386.9789,10760.1833
387.153,10768.4292
387.3271,11122.9958
387.5012,11113.4583
387.6752,11250.6417
387.8492,11558.4417
388.0233,11516.0667
388.1972,11208.3542
388.3712,11267.3125
388.5452,11230.6
388.7191,11278.1083
388.893,11571.3917
389.0669,11708.3375
389.2408,11177.35
389.4146,10695.8917
389.5884,10431.8917
389.7623,10221.4542
389.9361,10203.1542
390.1098,10241.7083
390.2835,10347.5875
390.4573,10350.0333
390.631,10335.5333
390.8047,10457.8875
390.9784,10616.7708
391.152,10525.9083
391.3256,10535.8625
391.4992,10659.9042
391.6728,10538.2333
391.8464,10577.9292
392.0199,10843.0917
392.1934,10869.9292
392.3669,10887.7958
392.5403,11127.5792
392.7138,11182.4833
392.8873,11419.85
393.0607,11661.4208
393.2341,11849.4625
393.4074,11936.4458
393.5808,11566.4583
393.7542,11245.0417
393.9274,11281.9708
394.1007,11096.1125
394.274,11179.2083
394.4472,11205.25
394.6205,11221.05
394.7937,11573.7125
394.9668,11839.3417
395.14,11659.9917
395.3131,11295.5667
395.4863,10942.2625
395.6594,10881.4292
395.8325,10799.6875
396.0055,10730.275
396.1786,10789.8208
396.3516,10867.7958
396.5246,10836.1958
396.6975,10739.7375
396.8705,10703.2708
397.0434,11098.0958
397.2163,10908.8
397.3892,10740.1708
397.5621,10900.8917
397.735,11061.8417
397.9077,11302.2583
398.0806,11504.9667
398.2534,11225.5917
398.4261,11392.5333
398.5989,11429.8
398.7716,11901.6458
398.9443,11850.3125
399.117,11683.2167
399.2896,11491.7083
399.4623,11352.4667
399.6349,11242.0833
399.8075,11120.6667
399.9801,10895.7333
400.1526,10874.1042
400.3252,10647.6958
400.4977,10358.8375
400.6702,10322.8125
400.8427,10270.2167
401.0151,10344.2708
401.1875,10372.7042
401.36,10325.85
401.5323,10396.4583
401.7047,10241.725
401.877,10166.8125
402.0494,10148.4
402.2216,10216.1667
402.394,10422.8792
402.5662,10361.2667
402.7385,10350.5417
402.9107,10327.8
403.0829,10297.0708
403.2551,10316.9125
403.4272,10224.8958
403.5994,10225.0583
403.7715,10293.8458
403.9436,10466.4292
404.1156,10419.1792
