Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-09-26 08:38:59.750362
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1310.15
218.2508,1333.8208
218.442,1356.275
218.6332,1384.3208
218.8244,1407.575
219.0156,1434.8833
219.2067,1461.4125
219.3979,1490.7
219.589,1521.1708
219.7801,1549.85
219.9712,1582.275
220.1623,1613.3333
220.3533,1648.8417
220.5444,1683.9833
220.7354,1718.5042
220.9264,1754.575
221.1174,1792.9708
221.3083,1833.2958
221.4993,1870.4917
221.6902,1909.3625
221.8812,1952.7167
222.0721,1994.7042
222.263,2040.4625
222.4538,2085.9208
222.6447,2132.1708
222.8355,2179.8458
223.0264,2226.4292
223.2172,2274.9333
223.408,2325.6958
223.5987,2377.1625
223.7895,2428.2292
223.9802,2482.8458
224.1709,2537.7042
224.3616,2594.0542
224.5524,2651.9083
224.743,2711.0667
224.9337,2768.2125
225.1243,2832.3042
225.315,2891.6042
225.5056,2951.125
225.6962,3017.025
225.8867,3083.5333
226.0773,3149.225
226.2678,3215.8625
226.4584,3284.5417
226.6489,3352.5083
226.8394,3418.9
227.0298,3490.2917
227.2203,3564.6833
227.4108,3644.6458
227.6012,3720.6208
227.7916,3794.5542
227.982,3870.7292
228.1723,3947.9542
228.3627,4025.5833
228.5531,4106.1875
228.7434,4181.9125
228.9337,4263.1458
229.124,4347.1042
229.3143,4431.3542
229.5045,4524.3792
229.6948,4612.2792
229.885,4707.2625
230.0752,4800.3958
230.2654,4892.7167
230.4556,4985.7917
230.6457,5076.1625
230.8358,5169.6542
231.026,5260.7125
231.2161,5352.9667
231.4062,5448.1667
231.5963,5538.8708
231.7863,5634.6292
231.9764,5736.1667
232.1664,5841.1708
232.3564,5946.6167
232.5464,6046.05
232.7364,6153.8958
232.9263,6248.4208
233.1163,6358.4917
233.3062,6466.7417
233.4961,6584.9333
233.686,6690.5917
233.8758,6785.0792
234.0657,6886.1083
234.2555,6994.8625
234.4454,7104.775
234.6352,7208.3375
234.825,7317.9625
235.0147,7418.325
235.2045,7523.0792
235.3942,7627.3667
235.5839,7730.1417
235.7737,7838.8375
235.9633,7940.425
236.153,8051.8792
236.3427,8165.0292
236.5323,8269.1458
236.7219,8374.0375
236.9115,8463.0708
237.1011,8560.4708
237.2907,8666.0875
237.4803,8772.3667
237.6698,8871.2375
237.8593,8975.8917
238.0488,9078.2583
238.2383,9179.9458
238.4278,9278.9708
238.6172,9390.75
238.8066,9490.1667
238.9961,9596.2458
239.1855,9701.4833
239.3748,9802.3208
239.5642,9895.0458
239.7536,10001.2875
239.9429,10095.9083
240.1322,10180.7542
240.3215,10279.3458
240.5108,10374.0958
240.7001,10472.2125
240.8893,10563.5292
241.0786,10658.0792
241.2677,10745.0917
241.457,10844.7875
241.6461,10913.95
241.8353,10991.0625
242.0244,11071.6542
242.2136,11147.8042
242.4027,11226.2958
242.5918,11302.0583
242.7809,11377.3042
242.9699,11423.8
243.159,11463.125
243.348,11555.4
243.537,11653.2833
243.726,11736.675
243.915,11814.1917
244.1039,11881.825
244.2929,11935.0917
244.4818,11953.9875
244.6707,12005.3708
244.8596,12104.9708
245.0485,12192.5083
245.2373,12285.775
245.4262,12373.2833
245.615,12439.1
245.8038,12504.1417
245.9926,12571.8625
246.1814,12647.9667
246.3701,12665.2167
246.5589,12662.3917
246.7476,12711.9792
246.9363,12808.3208
247.1249,12897.1458
247.3136,12973.2
247.5023,13047.9792
247.6909,13128.2917
247.8795,13191.1333
248.0681,13267.7708
248.2567,13330.0625
248.4453,13393.6208
248.6338,13454.9708
248.8224,13494.2458
249.0109,13472.1875
249.1994,13493.7208
249.3878,13574.7083
249.5763,13654.7708
249.7648,13725.3667
249.9532,13791.9625
250.1416,13867.9208
250.33,13945.5333
250.5183,14022.6708
250.7067,14072.0375
250.8951,14125.0708
251.0834,14176.2708
251.2717,14226.1458
251.46,14267.3083
251.6483,14316.2875
251.8365,14349.8125
252.0247,14344.0375
252.213,14373.8583
252.4012,14421.6625
252.5894,14506.4042
252.7775,14561.9083
252.9657,14610.8583
253.1538,14673.7833
253.3419,14724.85
253.53,14757.6667
253.7181,14800.4292
253.9062,14848.35
254.0942,14891.9833
254.2823,14921.5
254.4703,14946.3458
254.6583,14975.8375
254.8463,15018.5667
255.0342,15038.2542
255.2222,15062.4875
255.4101,15074.6875
255.598,15064.3917
255.7859,15089.6917
255.9738,15152.85
256.1616,15209.0417
256.3495,15267.9625
256.5373,15317.0625
256.7251,15390.0167
256.9129,15432.6833
257.1006,15466.6042
257.2884,15515.2708
257.4761,15573.175
257.6638,15607.7083
257.8515,15624.9667
258.0392,15651.8667
258.2269,15672.6167
258.4146,15694.5
258.6022,15717.1208
258.7898,15729.8083
258.9774,15743.6125
259.165,15773.625
259.3525,15804.9958
259.5401,15813.1833
259.7276,15841.0875
259.9151,15868.2792
260.1026,15895.9583
260.2901,15926.0917
260.4776,15957.3417
260.665,16013.9167
260.8524,16053.6458
261.0398,16099.3125
261.2272,16122.9
261.4146,16130.95
261.6019,16152.675
261.7893,16182.8417
261.9766,16204.6292
262.1639,16225.5292
262.3512,16220.8792
262.5384,16226.5083
262.7257,16231.7542
262.9129,16243.4792
263.1001,16252.7333
263.2873,16277.0333
263.4745,16291.4625
263.6617,16272.6875
263.8488,16286.9708
264.0359,16298.4625
264.2231,16299.9125
264.4101,16310.9042
264.5972,16325.25
264.7842,16337.3458
264.9713,16342.6833
265.1583,16340.2125
265.3453,16351.3083
265.5323,16370.3792
265.7193,16380.0667
265.9062,16402.4208
266.0931,16405.2667
266.2801,16409.4208
266.4669,16421.775
266.6538,16431.7458
266.8407,16443.3208
267.0276,16434.1833
267.2143,16432.2708
267.4012,16438.2458
267.588,16412.0083
267.7747,16410.6958
267.9615,16408.0542
268.1482,16401.6375
268.3349,16404.3292
268.5217,16401.3917
268.7083,16380.1458
268.895,16373.9458
269.0817,16381.4
269.2682,16371.7583
269.4549,16354.0
269.6415,16318.4167
269.8281,16309.05
270.0146,16317.275
270.2012,16319.3625
270.3877,16320.0167
270.5742,16310.4
270.7607,16309.9208
270.9472,16300.475
271.1336,16290.7625
271.32,16274.8167
271.5065,16257.2667
271.6929,16249.6458
271.8792,16255.9042
272.0656,16247.3958
272.252,16246.775
272.4383,16241.0167
272.6246,16228.7875
272.8109,16220.2375
272.9972,16238.3458
273.1835,16244.8708
273.3697,16246.0917
273.5559,16244.475
273.7421,16243.0583
273.9283,16232.1958
274.1145,16218.4208
274.3007,16217.6208
274.4868,16220.6708
274.6729,16235.2417
274.859,16236.7833
275.0451,16229.2417
275.2311,16185.2542
275.4172,16184.5833
275.6032,16194.3708
275.7892,16203.575
275.9752,16199.0292
276.1612,16202.1042
276.3472,16182.0417
276.5331,16166.45
276.719,16162.5667
276.9049,16158.7958
277.0908,16141.3333
277.2767,16131.5542
277.4625,16129.5458
277.6484,16119.1125
277.8342,16099.3667
278.02,16088.975
278.2057,16096.925
278.3915,16105.8958
278.5772,16103.9833
278.763,16083.2583
278.9487,16090.2458
279.1343,16104.5042
279.32,16086.8583
279.5057,16058.7125
279.6913,16010.575
279.877,15999.4875
280.0625,15987.2333
280.2481,15959.4333
280.4337,15937.0958
280.6192,15946.7
280.8048,15957.7958
280.9903,15937.3417
281.1758,15907.9792
281.3612,15879.7667
281.5467,15861.6542
281.7321,15878.4333
281.9175,15872.4375
282.1029,15861.3292
282.2884,15858.1333
282.4737,15827.1167
282.6591,15802.1583
282.8444,15795.2708
283.0297,15783.1333
283.215,15775.6917
283.4002,15762.6833
283.5855,15737.425
283.7707,15689.525
283.956,15672.0458
284.1412,15653.4792
284.3264,15654.7417
284.5115,15669.1
284.6967,15664.6583
284.8818,15639.2583
285.0669,15605.8667
285.252,15596.35
285.4371,15596.6042
285.6222,15569.5458
285.8072,15546.6375
285.9922,15530.325
286.1772,15528.9542
286.3622,15530.1458
286.5472,15505.1625
286.7321,15476.7583
286.9171,15483.9792
287.102,15477.175
287.2869,15485.7875
287.4717,15496.1583
287.6566,15490.9458
287.8415,15481.9333
288.0263,15468.4708
288.2111,15430.6333
288.3959,15394.5958
288.5806,15386.0542
288.7654,15384.9625
288.9501,15408.9333
289.1348,15408.6625
289.3195,15399.2417
289.5042,15398.6375
289.6889,15405.4792
289.8735,15366.05
290.0581,15346.8125
290.2428,15315.3792
290.4273,15310.0708
290.6119,15317.875
290.7965,15306.5375
290.981,15302.1917
291.1655,15292.4333
291.35,15242.2125
291.5345,15213.8375
291.719,15208.8208
291.9034,15207.0167
292.0878,15222.6167
292.2722,15214.7333
292.4566,15190.9708
292.641,15187.6667
292.8253,15181.9958
293.0096,15158.6708
293.194,15155.7958
293.3783,15150.6833
293.5626,15150.1583
293.7468,15143.1292
293.9311,15138.5125
294.1153,15109.5125
294.2995,15053.1625
294.4837,15019.6708
294.6678,14992.925
294.852,14967.9542
295.0361,14972.7125
295.2202,14965.0167
295.4043,14970.8583
295.5884,14956.3167
295.7725,14942.3417
295.9565,14925.1792
296.1405,14885.9458
296.3246,14866.9417
296.5085,14878.1417
296.6925,14892.6042
296.8764,14881.7833
297.0603,14865.25
297.2443,14845.5375
297.4282,14816.05
297.612,14785.4208
297.7959,14763.4542
297.9797,14742.8875
298.1635,14717.4
298.3474,14732.7375
298.5311,14738.2208
298.7149,14704.7292
298.8987,14668.1375
299.0823,14643.5958
299.2661,14608.025
299.4498,14563.3792
299.6334,14552.3417
299.8171,14546.0917
300.0007,14533.3667
300.1843,14517.725
300.368,14507.6375
300.5515,14486.9208
300.7351,14471.2417
300.9186,14454.7417
301.1021,14431.9292
301.2857,14418.2417
301.4691,14404.1875
301.6526,14404.6583
301.8361,14374.3667
302.0195,14349.75
302.2029,14332.8167
302.3863,14325.9333
302.5697,14296.2292
302.753,14292.0042
302.9364,14292.0417
303.1197,14297.85
303.303,14282.3958
303.4863,14251.9417
303.6696,14203.4583
303.8528,14169.1417
304.036,14147.0833
304.2192,14142.2875
304.4024,14124.875
304.5856,14099.1542
304.7688,14084.6375
304.9519,14078.2792
305.135,14055.7542
305.3181,14037.7583
305.5012,14017.4667
305.6842,14016.6458
305.8673,13997.9042
306.0504,13970.2208
306.2333,13927.9792
306.4163,13913.2375
306.5993,13890.6375
306.7822,13881.5583
306.9652,13866.775
307.1481,13840.2083
307.331,13819.9292
307.5139,13792.125
307.6967,13760.4667
307.8796,13738.3958
308.0624,13722.1708
308.2452,13689.725
308.428,13667.4292
308.6107,13662.4083
308.7935,13634.2417
308.9762,13618.0375
309.1589,13600.6792
309.3416,13579.9833
309.5243,13554.6917
309.7069,13538.5167
309.8896,13513.2458
310.0721,13491.3083
310.2548,13479.3667
310.4373,13463.2208
310.6199,13459.2083
310.8024,13434.3
310.985,13414.1417
311.1674,13384.4875
311.3499,13348.1083
311.5324,13340.2125
311.7148,13342.5292
311.8973,13313.125
312.0797,13297.2125
312.2621,13282.6375
312.4445,13264.35
312.6268,13239.0708
312.8091,13223.3375
312.9915,13186.175
313.1738,13166.9042
313.356,13132.6208
313.5383,13103.4
313.7206,13088.5833
313.9027,13060.9417
314.085,13045.9042
314.2672,13034.9125
314.4493,13024.2833
314.6314,13014.4958
314.8136,13007.1167
314.9957,12979.45
315.1778,12947.0667
315.3598,12928.7875
315.5419,12924.4292
315.724,12909.15
315.9059,12893.2
316.088,12872.1833
316.2699,12873.0875
316.4519,12856.4625
316.6338,12828.3167
316.8157,12783.8083
316.9977,12763.1833
317.1795,12762.4958
317.3614,12761.2792
317.5432,12748.7292
317.7251,12721.9167
317.9069,12688.8667
318.0887,12675.7625
318.2704,12653.9208
318.4522,12637.0792
318.6339,12633.8708
318.8156,12642.15
318.9973,12625.9833
319.179,12622.0333
319.3607,12616.0708
319.5423,12614.6292
319.7239,12596.3042
319.9055,12574.0833
320.0871,12555.2292
320.2687,12544.4958
320.4502,12529.2917
320.6317,12502.4833
320.8132,12500.8167
320.9947,12490.1
321.1761,12489.5375
321.3576,12477.3542
321.5391,12470.0083
321.7205,12454.9708
321.9019,12439.5708
322.0832,12410.1542
322.2646,12387.4583
322.4459,12368.4917
322.6272,12346.3958
322.8085,12328.0542
322.9898,12312.6625
323.1711,12292.175
323.3523,12276.225
323.5335,12264.0667
323.7147,12285.6833
323.8959,12307.1458
324.0771,12304.5292
324.2582,12288.1667
324.4393,12277.4417
324.6204,12276.7458
324.8015,12268.1833
324.9826,12269.2458
325.1637,12285.0458
325.3447,12274.7042
325.5257,12264.0333
325.7067,12257.7917
325.8877,12223.8333
326.0686,12189.725
326.2496,12173.575
326.4305,12147.2833
326.6114,12131.3625
326.7922,12128.1625
326.9731,12128.7583
327.1539,12116.7083
327.3347,12118.9625
327.5155,12123.5792
327.6963,12136.9792
327.8771,12131.2292
328.0578,12097.4417
328.2385,12053.0167
328.4193,12040.4917
328.5999,12020.0
328.7806,11998.0875
328.9613,12005.0333
329.1419,11992.8875
329.3225,11991.2958
329.5031,11968.1167
329.6837,11948.85
329.8642,11930.1792
330.0447,11912.9292
330.2252,11893.9125
330.4057,11864.9708
330.5862,11855.9458
330.7667,11852.9708
330.9471,11872.25
331.1275,11867.8208
331.3079,11825.7792
331.4883,11801.175
331.6687,11799.7708
331.849,11777.9542
332.0293,11754.2292
332.2096,11732.7625
332.3899,11725.3792
332.5702,11732.9292
332.7504,11740.8167
332.9306,11736.0208
333.1108,11714.45
333.291,11687.7458
333.4712,11680.7125
333.6514,11679.4583
333.8315,11660.8
334.0116,11652.3958
334.1917,11649.4917
334.3717,11649.7917
334.5518,11651.875
334.7318,11639.075
334.9119,11620.6667
335.0918,11614.0667
335.2718,11612.3583
335.4518,11609.6792
335.6317,11599.0125
335.8116,11598.5708
335.9915,11586.6
336.1714,11544.1542
336.3513,11534.775
336.5311,11543.9333
336.7109,11544.0083
336.8907,11522.9458
337.0705,11483.5542
337.2502,11441.9833
337.43,11431.3042
337.6097,11412.3208
337.7894,11402.3917
337.9691,11399.0417
338.1488,11402.6
338.3284,11407.9083
338.508,11416.1625
338.6877,11411.05
338.8672,11399.6167
339.0468,11379.2833
339.2263,11354.125
339.4059,11358.1125
339.5854,11393.5208
339.7649,11373.025
339.9443,11357.1083
340.1238,11357.05
340.3032,11352.1792
340.4826,11347.0875
340.662,11320.7875
340.8414,11285.2875
341.0207,11289.9292
341.2001,11299.7958
341.3794,11292.8667
341.5587,11309.325
341.738,11304.9875
341.9172,11280.8333
342.0965,11274.4917
342.2757,11231.8125
342.4549,11186.3917
342.6341,11193.8917
342.8132,11183.7875
342.9923,11216.7333
343.1715,11246.8417
343.3506,11264.1292
343.5296,11217.5375
343.7087,11180.1417
343.8878,11155.4292
344.0668,11138.9917
344.2458,11128.9208
344.4248,11098.975
344.6037,11092.0458
344.7827,11092.6708
344.9616,11077.6292
345.1405,11080.4625
345.3194,11084.4125
345.4982,11064.7083
345.6771,11047.6292
345.8559,11040.4583
346.0347,11033.4417
346.2135,11017.0167
346.3923,11024.55
346.571,11020.5042
346.7498,10998.6833
346.9285,11003.9667
347.1071,10992.6292
347.2859,10958.3875
347.4645,10967.7167
347.6431,10978.2333
347.8217,10993.9833
348.0003,11008.0167
348.1789,10986.8167
348.3574,10941.5
348.5359,10911.35
348.7145,10885.25
348.893,10888.6083
349.0714,10879.9375
349.2499,10855.9458
349.4283,10828.5917
349.6068,10801.6292
349.7852,10791.3125
349.9635,10793.6833
350.1419,10796.3917
350.3202,10786.0833
350.4985,10757.2417
350.6768,10738.3625
350.8551,10725.1167
351.0334,10716.35
351.2116,10693.4042
351.3898,10697.4667
351.568,10685.2417
351.7462,10691.8958
351.9243,10683.9208
352.1025,10656.7917
352.2806,10642.7167
352.4587,10632.4167
352.6368,10622.0125
352.8148,10601.8083
352.9929,10581.225
353.1709,10589.8667
353.3489,10581.9583
353.5268,10564.2792
353.7048,10545.7167
353.8828,10537.3542
354.0607,10522.4833
354.2386,10517.225
354.4165,10504.2625
354.5943,10492.8917
354.7722,10487.075
354.95,10498.95
355.1278,10499.3625
355.3056,10471.9
355.4833,10428.2167
355.6611,10397.1333
355.8388,10373.0625
356.0165,10356.2542
356.1942,10369.3792
356.3719,10392.3667
356.5495,10376.9375
356.7271,10353.45
356.9047,10353.7083
357.0823,10344.3042
357.2599,10346.8875
357.4374,10341.15
357.6149,10309.8708
357.7924,10283.1542
357.9699,10269.2833
358.1474,10256.5833
358.3248,10224.8042
358.5023,10209.7917
358.6797,10182.6125
358.8571,10166.7583
359.0344,10168.7667
359.2118,10147.275
359.3891,10136.0542
359.5664,10126.3292
359.7437,10117.4667
359.9209,10092.1292
360.0982,10065.075
360.2754,10043.0042
360.4526,10051.8708
360.6298,10056.4167
360.807,10048.9208
360.9841,10028.3
361.1613,10009.5792
361.3383,10021.875
361.5154,10027.7333
361.6925,10012.2083
361.8695,9992.0833
362.0466,9972.4458
362.2236,9966.4583
362.4005,9956.1208
362.5775,9949.0292
362.7545,9909.3083
362.9314,9890.9542
363.1083,9890.3958
363.2852,9896.0625
363.462,9895.8875
363.6389,9882.1542
363.8157,9878.4917
363.9925,9853.0333
364.1693,9838.6917
364.346,9810.6042
364.5228,9804.3292
364.6996,9817.0833
364.8762,9814.1875
365.0529,9824.275
365.2296,9820.5667
365.4062,9828.425
365.5829,9819.175
365.7595,9796.5042
365.9361,9807.075
366.1126,9796.6458
366.2892,9825.15
366.4657,9947.3667
366.6422,10074.6667
366.8186,10041.3958
366.9951,10095.1458
367.1716,10065.6208
367.348,10007.325
367.5244,10057.7583
367.7008,10063.6583
367.8772,10064.6625
368.0535,9925.1625
368.2298,9921.4292
368.4061,10036.7292
368.5824,9979.3792
368.7586,10016.0583
368.9349,10068.4875
369.1111,9984.1208
369.2873,9885.4667
369.4635,9868.8667
369.6396,9900.75
369.8158,9823.2833
369.9919,9803.25
370.168,9819.7958
370.3441,9846.0458
370.5202,9775.2458
370.6962,9708.7333
370.8722,9670.6125
371.0482,9667.2917
371.2242,9696.4958
371.4002,9771.7
371.5761,9819.925
371.752,9760.3792
371.9279,9751.4917
372.1038,9772.4542
372.2796,9734.4208
372.4555,9725.2625
372.6313,9762.9125
372.8071,9727.3125
372.9829,9689.9458
373.1586,9687.5833
373.3344,9720.3833
373.5101,9674.4292
373.6858,9675.8458
373.8615,9658.5917
374.0371,9661.3417
374.2127,9741.0083
374.3884,9766.9542
374.564,9714.4833
374.7395,9691.1417
374.9151,9705.0333
375.0906,9806.0083
375.2661,9928.5125
375.4416,9886.3958
375.6171,9909.5125
375.7925,9993.6792
375.968,10025.7375
376.1434,9959.45
376.3188,9878.225
376.4941,9853.7333
376.6695,9894.4292
376.8448,9923.2
377.0201,9965.775
377.1954,9937.1417
377.3707,9972.975
377.5459,10019.9875
377.7212,10082.5583
377.8964,10330.9708
378.0715,10513.1375
378.2467,10331.2458
378.4218,10348.0583
378.597,10282.9583
378.7721,10132.9333
378.9472,10180.4583
379.1222,10228.3375
379.2973,10382.9042
379.4723,10666.1292
379.6473,10804.7083
379.8223,10677.5667
379.9972,10430.25
380.1722,10316.3167
380.3471,10265.0875
380.522,10266.7167
380.6969,10202.4208
380.8717,10354.1792
381.0466,10362.5042
381.2214,10235.45
381.3962,10220.1625
381.571,10139.6208
381.7457,10077.8917
381.9204,10149.7375
382.0952,10153.9667
382.2699,10179.8667
382.4445,10463.0042
382.6192,10527.3792
382.7938,10729.0167
382.9685,10977.6167
383.1431,10805.3875
383.3176,10475.3125
383.4922,10309.5958
383.6667,10293.6083
383.8412,10279.4917
384.0157,10188.5292
384.1902,10216.1792
384.3646,10343.275
384.5391,10345.2333
384.7134,10351.6917
384.8878,10476.65
385.0622,10695.3708
385.2365,10692.6083
385.4109,10397.3417
385.5852,10295.0917
385.7594,10320.6417
385.9337,10399.4583
386.1079,10509.45
386.2822,10700.9667
386.4564,10878.35
386.6306,10640.6
386.8047,10630.4667
386.9789,10820.5417
387.153,10812.25
387.3271,11161.9917
387.5012,11165.2458
387.6752,11303.2542
387.8492,11613.5083
388.0233,11570.8583
388.1972,11260.3333
388.3712,11319.125
388.5452,11278.8875
388.7191,11322.2875
388.893,11613.6667
389.0669,11763.0958
389.2408,11246.3625
389.4146,10770.275
389.5884,10512.925
389.7623,10304.7875
389.9361,10297.9333
390.1098,10331.075
390.2835,10433.8583
390.4573,10432.6208
390.631,10408.525
390.8047,10534.2625
390.9784,10701.3
391.152,10618.2208
391.3256,10629.2083
391.4992,10754.8792
391.6728,10635.7542
391.8464,10662.6125
392.0199,10923.8458
392.1934,10954.9167
392.3669,10958.8458
392.5403,11211.3167
392.7138,11252.3167
392.8873,11481.5625
393.0607,11704.0958
393.2341,11889.0167
393.4074,11965.7958
393.5808,11601.2375
393.7542,11271.9125
393.9274,11315.3792
394.1007,11148.1833
394.274,11234.2792
394.4472,11282.4
394.6205,11295.2125
394.7937,11659.3625
394.9668,11937.3583
395.14,11767.9
395.3131,11407.075
395.4863,11048.2042
395.6594,10985.8042
395.8325,10903.6625
396.0055,10829.4917
396.1786,10887.8375
396.3516,10941.4417
396.5246,10910.3292
396.6975,10801.1458
396.8705,10746.5542
397.0434,11138.075
397.2163,10959.2625
397.3892,10800.725
397.5621,10969.275
397.735,11146.2667
397.9077,11399.2542
398.0806,11625.7208
398.2534,11348.6083
398.4261,11511.0
398.5989,11550.075
398.7716,12027.0833
398.9443,11994.1542
399.117,11826.4
399.2896,11629.4458
399.4623,11495.525
399.6349,11380.3625
399.8075,11261.1333
399.9801,11037.3958
400.1526,11018.2875
400.3252,10801.775
400.4977,10507.45
400.6702,10458.2125
400.8427,10407.6
401.0151,10488.2583
401.1875,10526.725
401.36,10478.6917
401.5323,10551.5625
401.7047,10402.2625
401.877,10319.1333
402.0494,10301.8333
402.2216,10368.5167
402.394,10583.8333
402.5662,10522.2125
402.7385,10507.6208
402.9107,10492.7083
403.0829,10460.6958
403.2551,10468.9583
403.4272,10370.4375
403.5994,10373.3292
403.7715,10450.0042
403.9436,10633.9458
404.1156,10590.5375
