Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-09-26 20:37:18.609738
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1340.0708
218.2508,1363.6417
218.442,1387.4292
218.6332,1415.075
218.8244,1442.3
219.0156,1469.0917
219.2067,1495.5125
219.3979,1526.9
219.589,1556.9167
219.7801,1588.6833
219.9712,1621.075
220.1623,1654.4917
220.3533,1690.0292
220.5444,1724.8458
220.7354,1762.8417
220.9264,1799.9542
221.1174,1840.6167
221.3083,1880.0083
221.4993,1918.9833
221.6902,1959.5958
221.8812,2005.1333
222.0721,2050.1083
222.263,2094.6833
222.4538,2142.5042
222.6447,2189.9042
222.8355,2240.4167
223.0264,2288.7875
223.2172,2338.1167
223.408,2392.0583
223.5987,2443.2292
223.7895,2497.6417
223.9802,2553.2417
224.1709,2609.8833
224.3616,2668.8458
224.5524,2726.7083
224.743,2789.0125
224.9337,2845.4667
225.1243,2912.1333
225.315,2976.9667
225.5056,3036.6708
225.6962,3105.875
225.8867,3173.075
226.0773,3243.3542
226.2678,3308.0875
226.4584,3379.7375
226.6489,3452.4333
226.8394,3520.3208
227.0298,3592.7167
227.2203,3670.6917
227.4108,3751.5958
227.6012,3829.9917
227.7916,3905.2208
227.982,3984.1708
228.1723,4061.8167
228.3627,4143.8583
228.5531,4223.5833
228.7434,4304.8833
228.9337,4386.1208
229.124,4474.1167
229.3143,4562.3167
229.5045,4655.8917
229.6948,4747.5292
229.885,4841.3417
230.0752,4938.8083
230.2654,5033.6708
230.4556,5129.8167
230.6457,5222.4375
230.8358,5317.4792
231.026,5412.5208
231.2161,5505.9417
231.4062,5603.3958
231.5963,5697.0583
231.7863,5796.225
231.9764,5899.0792
232.1664,6005.1708
232.3564,6114.9542
232.5464,6218.0417
232.7364,6324.5042
232.9263,6425.1083
233.1163,6534.4458
233.3062,6648.2125
233.4961,6765.5792
233.686,6875.4667
233.8758,6975.2875
234.0657,7078.3417
234.2555,7189.675
234.4454,7298.4583
234.6352,7408.8667
234.825,7513.7042
235.0147,7618.5083
235.2045,7729.3875
235.3942,7833.25
235.5839,7943.1208
235.7737,8046.1708
235.9633,8154.6
236.153,8268.7958
236.3427,8380.3667
236.5323,8492.1292
236.7219,8593.9417
236.9115,8684.8958
237.1011,8785.4542
237.2907,8891.5667
237.4803,9001.975
237.6698,9101.3333
237.8593,9208.8542
238.0488,9315.225
238.2383,9416.4958
238.4278,9517.3708
238.6172,9629.8167
238.8066,9737.9375
238.9961,9841.0167
239.1855,9945.0042
239.3748,10048.9708
239.5642,10147.8583
239.7536,10247.4375
239.9429,10346.9875
240.1322,10432.5875
240.3215,10531.2708
240.5108,10632.3917
240.7001,10729.9583
240.8893,10823.5042
241.0786,10914.6333
241.2677,11002.9375
241.457,11106.2625
241.6461,11179.6708
241.8353,11256.6083
242.0244,11336.4417
242.2136,11417.2542
242.4027,11494.0708
242.5918,11572.5792
242.7809,11646.1792
242.9699,11691.5583
243.159,11730.2958
243.348,11822.1
243.537,11924.1542
243.726,12010.9583
243.915,12091.1667
244.1039,12155.1208
244.2929,12212.5083
244.4818,12228.2042
244.6707,12287.8208
244.8596,12381.1292
245.0485,12474.8458
245.2373,12566.2375
245.4262,12654.1375
245.615,12722.1917
245.8038,12786.1167
245.9926,12852.2458
246.1814,12933.7208
246.3701,12946.65
246.5589,12943.7208
246.7476,12997.9208
246.9363,13096.4625
247.1249,13181.9917
247.3136,13260.0292
247.5023,13336.2458
247.6909,13415.9417
247.8795,13484.5625
248.0681,13559.775
248.2567,13621.4833
248.4453,13686.0708
248.6338,13746.8958
248.8224,13788.5125
249.0109,13764.1667
249.1994,13783.8708
249.3878,13865.0917
249.5763,13946.7417
249.7648,14018.6
249.9532,14085.5708
250.1416,14160.0417
250.33,14239.8167
250.5183,14320.2375
250.7067,14377.0458
250.8951,14429.2208
251.0834,14478.3917
251.2717,14523.3125
251.46,14567.85
251.6483,14611.425
251.8365,14648.0792
252.0247,14640.7875
252.213,14667.3292
252.4012,14722.6417
252.5894,14807.7
252.7775,14860.85
252.9657,14907.3583
253.1538,14973.8083
253.3419,15021.9625
253.53,15060.2542
253.7181,15104.9958
253.9062,15150.575
254.0942,15192.2083
254.2823,15219.3792
254.4703,15243.2917
254.6583,15277.4667
254.8463,15318.7125
255.0342,15337.8792
255.2222,15358.4333
255.4101,15372.3625
255.598,15357.0958
255.7859,15385.85
255.9738,15444.7625
256.1616,15502.3958
256.3495,15570.2875
256.5373,15617.4167
256.7251,15691.3083
256.9129,15734.2292
257.1006,15769.4083
257.2884,15819.4167
257.4761,15871.2917
257.6638,15907.9542
257.8515,15927.2667
258.0392,15952.8583
258.2269,15969.825
258.4146,15989.0
258.6022,16012.4125
258.7898,16021.6375
258.9774,16035.9417
259.165,16061.35
259.3525,16099.2958
259.5401,16105.575
259.7276,16138.225
259.9151,16167.6208
260.1026,16188.0208
260.2901,16215.7875
260.4776,16243.775
260.665,16301.5125
260.8524,16346.2208
261.0398,16390.975
261.2272,16411.2083
261.4146,16419.2333
261.6019,16443.4625
261.7893,16473.4667
261.9766,16489.2417
262.1639,16515.9958
262.3512,16510.8708
262.5384,16513.8625
262.7257,16514.8583
262.9129,16525.9
263.1001,16537.7625
263.2873,16568.5875
263.4745,16578.125
263.6617,16556.4083
263.8488,16570.8792
264.0359,16579.475
264.2231,16583.7042
264.4101,16593.125
264.5972,16603.6375
264.7842,16612.3917
264.9713,16619.6542
265.1583,16615.625
265.3453,16625.7208
265.5323,16642.6417
265.7193,16653.1083
265.9062,16675.9417
266.0931,16682.9958
266.2801,16678.05
266.4669,16695.5083
266.6538,16703.2375
266.8407,16721.4875
267.0276,16707.5542
267.2143,16699.5875
267.4012,16710.1333
267.588,16681.1125
267.7747,16677.7583
267.9615,16672.6208
268.1482,16668.4458
268.3349,16671.0583
268.5217,16666.5125
268.7083,16644.6625
268.895,16632.9333
269.0817,16645.0792
269.2682,16642.55
269.4549,16614.0125
269.6415,16577.2958
269.8281,16561.7208
270.0146,16572.7833
270.2012,16573.6833
270.3877,16577.9625
270.5742,16569.5375
270.7607,16564.4292
270.9472,16556.225
271.1336,16544.2125
271.32,16525.8125
271.5065,16509.3708
271.6929,16499.9708
271.8792,16508.3167
272.0656,16498.025
272.252,16495.175
272.4383,16494.9667
272.6246,16477.1833
272.8109,16462.8125
272.9972,16482.6583
273.1835,16489.4958
273.3697,16489.3292
273.5559,16487.7417
273.7421,16486.8583
273.9283,16477.3333
274.1145,16464.4875
274.3007,16459.7583
274.4868,16463.325
274.6729,16479.2542
274.859,16477.2333
275.0451,16470.1125
275.2311,16421.6417
275.4172,16423.2625
275.6032,16431.5583
275.7892,16438.4625
275.9752,16434.0292
276.1612,16441.2667
276.3472,16414.0583
276.5331,16402.0792
276.719,16398.1375
276.9049,16393.7
277.0908,16375.5042
277.2767,16364.6167
277.4625,16360.1958
277.6484,16347.4625
277.8342,16328.7042
278.02,16315.3083
278.2057,16326.85
278.3915,16334.15
278.5772,16331.0667
278.763,16309.7125
278.9487,16319.4292
279.1343,16328.0875
279.32,16314.2333
279.5057,16286.975
279.6913,16235.7833
279.877,16221.9667
280.0625,16212.3792
280.2481,16179.9208
280.4337,16158.3542
280.6192,16170.2667
280.8048,16174.9208
280.9903,16155.4917
281.1758,16130.0542
281.3612,16094.0792
281.5467,16081.6625
281.7321,16097.5083
281.9175,16087.7
282.1029,16076.8833
282.2884,16073.8625
282.4737,16043.875
282.6591,16014.6625
282.8444,16005.8792
283.0297,15992.4458
283.215,15983.9083
283.4002,15973.7333
283.5855,15945.125
283.7707,15901.7833
283.956,15882.0792
284.1412,15861.2375
284.3264,15864.3042
284.5115,15875.2292
284.6967,15873.9917
284.8818,15847.075
285.0669,15812.5708
285.252,15803.3625
285.4371,15797.1833
285.6222,15772.3792
285.8072,15751.7
285.9922,15729.8458
286.1772,15732.2792
286.3622,15730.3958
286.5472,15707.2917
286.7321,15675.0083
286.9171,15682.3875
287.102,15680.0458
287.2869,15684.3292
287.4717,15703.6292
287.6566,15687.375
287.8415,15680.8
288.0263,15662.7417
288.2111,15624.9625
288.3959,15590.775
288.5806,15585.4583
288.7654,15578.3208
288.9501,15607.2667
289.1348,15604.4583
289.3195,15592.95
289.5042,15589.4917
289.6889,15601.7625
289.8735,15562.025
290.0581,15542.7
290.2428,15510.3208
290.4273,15499.9625
290.6119,15506.0792
290.7965,15497.2292
290.981,15488.0708
291.1655,15476.05
291.35,15432.1667
291.5345,15398.2208
291.719,15390.4
291.9034,15393.1625
292.0878,15409.2208
292.2722,15396.4583
292.4566,15373.1875
292.641,15368.9417
292.8253,15359.4083
293.0096,15339.5833
293.194,15340.8167
293.3783,15333.0417
293.5626,15330.5792
293.7468,15327.1
293.9311,15322.675
294.1153,15286.5
294.2995,15235.8708
294.4837,15198.9708
294.6678,15167.3875
294.852,15152.2958
295.0361,15148.7208
295.2202,15145.6792
295.4043,15143.75
295.5884,15128.7958
295.7725,15120.0292
295.9565,15102.3125
296.1405,15063.0542
296.3246,15040.2833
296.5085,15054.4
296.6925,15063.4708
296.8764,15051.9417
297.0603,15035.4375
297.2443,15014.9333
297.4282,14990.3167
297.612,14953.2833
297.7959,14928.5958
297.9797,14909.0292
298.1635,14881.3417
298.3474,14899.3042
298.5311,14900.775
298.7149,14871.775
298.8987,14826.6
299.0823,14807.6458
299.2661,14773.7833
299.4498,14725.2125
299.6334,14715.675
299.8171,14706.9625
300.0007,14696.0833
300.1843,14685.125
300.368,14667.6625
300.5515,14648.4417
300.7351,14631.0917
300.9186,14615.4958
301.1021,14588.2333
301.2857,14577.9833
301.4691,14562.8792
301.6526,14561.9375
301.8361,14532.2833
302.0195,14506.7917
302.2029,14490.7042
302.3863,14481.6958
302.5697,14454.4333
302.753,14447.0708
302.9364,14449.0083
303.1197,14455.05
303.303,14438.5833
303.4863,14402.8792
303.6696,14359.6417
303.8528,14321.0167
304.036,14300.525
304.2192,14295.7917
304.4024,14284.7042
304.5856,14251.2083
304.7688,14238.5958
304.9519,14232.6083
305.135,14209.8542
305.3181,14191.2667
305.5012,14172.4583
305.6842,14166.825
305.8673,14150.2125
306.0504,14121.5583
306.2333,14077.0125
306.4163,14065.1875
306.5993,14042.9833
306.7822,14029.6
306.9652,14016.9375
307.1481,13989.4
307.331,13967.9292
307.5139,13941.1083
307.6967,13914.6333
307.8796,13886.4292
308.0624,13871.025
308.2452,13843.8208
308.428,13815.875
308.6107,13805.2667
308.7935,13782.8375
308.9762,13765.975
309.1589,13750.8958
309.3416,13727.4542
309.5243,13706.6917
309.7069,13685.8125
309.8896,13658.975
310.0721,13640.4167
310.2548,13625.9333
310.4373,13612.6833
310.6199,13605.5458
310.8024,13585.0083
310.985,13562.9042
311.1674,13530.2208
311.3499,13495.0333
311.5324,13485.7083
311.7148,13491.5167
311.8973,13459.1417
312.0797,13440.375
312.2621,13429.6125
312.4445,13408.4667
312.6268,13384.125
312.8091,13368.5458
312.9915,13333.1917
313.1738,13309.1833
313.356,13280.375
313.5383,13248.5792
313.7206,13236.2833
313.9027,13210.7208
314.085,13193.3083
314.2672,13179.0083
314.4493,13169.2167
314.6314,13166.0542
314.8136,13154.5333
314.9957,13124.3583
315.1778,13093.35
315.3598,13075.2125
315.5419,13069.375
315.724,13057.7042
315.9059,13041.5208
316.088,13020.8833
316.2699,13021.8583
316.4519,13004.9833
316.6338,12972.8292
316.8157,12928.8042
316.9977,12905.9458
317.1795,12908.5292
317.3614,12899.8375
317.5432,12893.65
317.7251,12865.6542
317.9069,12834.65
318.0887,12821.1208
318.2704,12799.9708
318.4522,12784.1
318.6339,12781.7708
318.8156,12789.6625
318.9973,12768.0167
319.179,12762.6958
319.3607,12764.7083
319.5423,12758.6458
319.7239,12744.2
319.9055,12718.55
320.0871,12702.85
320.2687,12690.2542
320.4502,12675.5417
320.6317,12645.4708
320.8132,12640.6875
320.9947,12634.3333
321.1761,12630.175
321.3576,12622.9292
321.5391,12614.625
321.7205,12604.3292
321.9019,12583.1875
322.0832,12552.1208
322.2646,12529.9333
322.4459,12513.7375
322.6272,12493.0083
322.8085,12479.3458
322.9898,12462.075
323.1711,12441.2542
323.3523,12420.9208
323.5335,12410.9292
323.7147,12431.2833
323.8959,12449.9042
324.0771,12450.4042
324.2582,12429.6042
324.4393,12421.05
324.6204,12413.6
324.8015,12411.2125
324.9826,12413.8042
325.1637,12428.275
325.3447,12422.2042
325.5257,12410.9625
325.7067,12398.5042
325.8877,12363.9375
326.0686,12331.9542
326.2496,12312.2292
326.4305,12285.4708
326.6114,12273.5042
326.7922,12268.4417
326.9731,12271.2583
327.1539,12260.025
327.3347,12259.9708
327.5155,12263.0042
327.6963,12277.9917
327.8771,12278.2583
328.0578,12247.8458
328.2385,12201.1875
328.4193,12185.2625
328.5999,12167.6875
328.7806,12148.2458
328.9613,12150.5042
329.1419,12139.2083
329.3225,12135.3042
329.5031,12111.8958
329.6837,12086.3292
329.8642,12072.075
330.0447,12052.1792
330.2252,12033.4292
330.4057,12009.4458
330.5862,12001.7583
330.7667,12003.7083
330.9471,12018.1208
331.1275,12019.3958
331.3079,11974.9125
331.4883,11953.1792
331.6687,11954.45
331.849,11926.2125
332.0293,11901.4833
332.2096,11884.6333
332.3899,11886.5
332.5702,11887.225
332.7504,11890.9875
332.9306,11892.4167
333.1108,11870.6333
333.291,11839.2292
333.4712,11834.8292
333.6514,11837.1125
333.8315,11822.9
334.0116,11814.3083
334.1917,11812.3
334.3717,11809.1875
334.5518,11808.525
334.7318,11792.9958
334.9119,11780.425
335.0918,11777.4125
335.2718,11773.625
335.4518,11773.3208
335.6317,11755.7958
335.8116,11755.8875
335.9915,11755.5917
336.1714,11715.9375
336.3513,11708.3208
336.5311,11705.2583
336.7109,11707.0458
336.8907,11692.4833
337.0705,11659.4333
337.2502,11619.2417
337.43,11604.5208
337.6097,11579.8458
337.7894,11566.3125
337.9691,11566.9208
338.1488,11575.3042
338.3284,11577.2042
338.508,11587.9917
338.6877,11580.8333
338.8672,11570.0708
339.0468,11545.1
339.2263,11525.9958
339.4059,11532.6875
339.5854,11560.825
339.7649,11545.4667
339.9443,11525.7625
340.1238,11521.8458
340.3032,11518.0417
340.4826,11517.1958
340.662,11492.6583
340.8414,11462.1417
341.0207,11466.5167
341.2001,11475.1708
341.3794,11471.7375
341.5587,11490.8542
341.738,11487.175
341.9172,11457.2125
342.0965,11447.3375
342.2757,11408.875
342.4549,11361.9208
342.6341,11368.0458
342.8132,11363.2125
342.9923,11387.9833
343.1715,11419.5208
343.3506,11442.8042
343.5296,11395.6125
343.7087,11355.4667
343.8878,11333.2625
344.0668,11322.075
344.2458,11317.6583
344.4248,11292.7208
344.6037,11281.2208
344.7827,11280.5625
344.9616,11264.0458
345.1405,11265.6583
345.3194,11270.7958
345.4982,11245.95
345.6771,11228.575
345.8559,11223.9667
346.0347,11223.05
346.2135,11208.025
346.3923,11210.3875
346.571,11204.1667
346.7498,11182.0458
346.9285,11190.9458
347.1071,11173.8458
347.2859,11142.6292
347.4645,11158.9208
347.6431,11173.9417
347.8217,11187.5667
348.0003,11197.9833
348.1789,11181.0458
348.3574,11133.425
348.5359,11104.2625
348.7145,11077.1375
348.893,11075.7292
349.0714,11076.1875
349.2499,11054.4583
349.4283,11023.7125
349.6068,10996.6792
349.7852,10987.0875
349.9635,10986.1583
350.1419,10985.3667
350.3202,10968.6833
350.4985,10939.5167
350.6768,10926.8542
350.8551,10912.2125
351.0334,10904.0792
351.2116,10881.6542
351.3898,10887.7625
351.568,10880.2125
351.7462,10879.2208
351.9243,10869.2542
352.1025,10847.7833
352.2806,10837.8417
352.4587,10832.2292
352.6368,10822.0875
352.8148,10798.8333
352.9929,10776.425
353.1709,10777.1875
353.3489,10773.5167
353.5268,10753.6333
353.7048,10735.5125
353.8828,10723.2167
354.0607,10704.9583
354.2386,10703.9875
354.4165,10688.9708
354.5943,10675.8917
354.7722,10673.1125
354.95,10685.3
355.1278,10686.4208
355.3056,10660.8542
355.4833,10621.5708
355.6611,10590.7042
355.8388,10561.2417
356.0165,10548.975
356.1942,10558.6917
356.3719,10580.6542
356.5495,10573.8833
356.7271,10555.85
356.9047,10556.9167
357.0823,10555.1792
357.2599,10553.4042
357.4374,10544.125
357.6149,10511.5458
357.7924,10476.7958
357.9699,10466.8792
358.1474,10468.8417
358.3248,10434.7583
358.5023,10420.7667
358.6797,10394.2333
358.8571,10379.45
359.0344,10375.0917
359.2118,10341.7708
359.3891,10328.5917
359.5664,10317.5583
359.7437,10308.9708
359.9209,10279.3375
360.0982,10252.4167
360.2754,10231.0083
360.4526,10244.2708
360.6298,10252.8167
360.807,10247.3542
360.9841,10234.6
361.1613,10210.5917
361.3383,10216.9167
361.5154,10223.0042
361.6925,10203.1958
361.8695,10195.3625
362.0466,10176.7458
362.2236,10169.3375
362.4005,10152.975
362.5775,10139.7958
362.7545,10097.0583
362.9314,10072.55
363.1083,10081.2875
363.2852,10094.6375
363.462,10096.6
363.6389,10085.2917
363.8157,10072.3417
363.9925,10042.6833
364.1693,10026.7583
364.346,9999.5625
364.5228,9995.9708
364.6996,10010.0458
364.8762,10012.5083
365.0529,10020.0625
365.2296,10013.375
365.4062,10014.6625
365.5829,10006.5958
365.7595,9976.4208
365.9361,9987.0167
366.1126,9979.4958
366.2892,10002.0625
366.4657,10130.3
366.6422,10262.7625
366.8186,10229.5542
366.9951,10288.1583
367.1716,10256.6125
367.348,10192.8417
367.5244,10244.0375
367.7008,10251.5292
367.8772,10261.2833
368.0535,10119.425
368.2298,10113.4458
368.4061,10227.7458
368.5824,10178.4792
368.7586,10213.5583
368.9349,10274.6125
369.1111,10178.4292
369.2873,10067.3333
369.4635,10050.5792
369.6396,10084.075
369.8158,10005.9667
369.9919,9980.4333
370.168,9994.2958
370.3441,10030.6625
370.5202,9964.3417
370.6962,9899.85
370.8722,9860.0458
371.0482,9860.325
371.2242,9879.225
371.4002,9948.2208
371.5761,10000.475
371.752,9934.4333
371.9279,9937.4292
372.1038,9969.0042
372.2796,9940.575
372.4555,9921.5208
372.6313,9951.0917
372.8071,9917.7542
372.9829,9871.4833
373.1586,9868.55
373.3344,9911.9208
373.5101,9882.7625
373.6858,9884.375
373.8615,9860.0208
374.0371,9852.2417
374.2127,9925.725
374.3884,9961.9458
374.564,9914.1542
374.7395,9896.8292
374.9151,9911.9167
375.0906,10013.9458
375.2661,10133.3042
375.4416,10081.3
375.6171,10095.0083
375.7925,10181.0375
375.968,10228.3792
376.1434,10158.95
376.3188,10068.4083
376.4941,10048.5583
376.6695,10084.6292
376.8448,10117.7708
377.0201,10160.05
377.1954,10127.675
377.3707,10157.9792
377.5459,10202.0208
377.7212,10262.2083
377.8964,10515.2417
378.0715,10707.9292
378.2467,10520.5042
378.4218,10526.3
378.597,10472.1458
378.7721,10317.1625
378.9472,10371.6208
379.1222,10422.8875
379.2973,10579.0083
379.4723,10876.1792
379.6473,11026.9167
379.8223,10908.1417
379.9972,10646.4542
380.1722,10518.7625
380.3471,10451.7458
380.522,10456.85
380.6969,10387.175
380.8717,10539.25
381.0466,10556.475
381.2214,10416.0917
381.3962,10410.7292
381.571,10332.4958
381.7457,10277.2875
381.9204,10341.2667
382.0952,10367.5
382.2699,10385.6875
382.4445,10680.8667
382.6192,10758.0542
382.7938,10972.0375
382.9685,11230.4583
383.1431,11064.05
383.3176,10727.0542
383.4922,10548.0542
383.6667,10525.7125
383.8412,10521.1375
384.0157,10423.1167
384.1902,10442.3958
384.3646,10569.9917
384.5391,10562.8542
384.7134,10555.9375
384.8878,10673.4167
385.0622,10902.775
385.2365,10911.0708
385.4109,10595.8875
385.5852,10487.1833
385.7594,10513.8875
385.9337,10611.6083
386.1079,10736.3583
386.2822,10922.5667
386.4564,11105.8958
386.6306,10860.975
386.8047,10844.3917
386.9789,11048.9625
387.153,11058.2708
387.3271,11418.9333
387.5012,11429.5167
387.6752,11543.8833
387.8492,11869.7667
388.0233,11841.6417
388.1972,11516.8833
388.3712,11565.7292
388.5452,11527.1375
388.7191,11580.8833
388.893,11874.3417
389.0669,12053.275
389.2408,11506.8042
389.4146,10986.7125
389.5884,10703.5417
389.7623,10481.2792
389.9361,10476.3458
390.1098,10515.975
390.2835,10621.9333
390.4573,10632.3458
390.631,10608.65
390.8047,10730.8375
390.9784,10903.1417
391.152,10815.1875
391.3256,10814.1958
391.4992,10945.8042
391.6728,10827.6333
391.8464,10855.4167
392.0199,11124.7708
392.1934,11174.2292
392.3669,11168.0125
392.5403,11433.1792
392.7138,11472.8292
392.8873,11730.0
393.0607,11965.6125
393.2341,12180.9292
393.4074,12271.2833
393.5808,11907.6375
393.7542,11535.5667
393.9274,11572.5917
394.1007,11394.7458
394.274,11460.7917
394.4472,11521.2
394.6205,11507.9583
394.7937,11879.3583
394.9668,12165.7125
395.14,11998.5708
395.3131,11616.3417
395.4863,11232.5458
395.6594,11158.1917
395.8325,11093.8708
396.0055,11010.9542
396.1786,11079.6958
396.3516,11152.8833
396.5246,11134.4
396.6975,11030.8208
396.8705,10979.5042
397.0434,11393.9833
397.2163,11220.7917
397.3892,11029.9083
397.5621,11182.8333
397.735,11350.9875
397.9077,11597.7458
398.0806,11836.4833
398.2534,11528.325
398.4261,11696.225
398.5989,11720.8792
398.7716,12227.3208
398.9443,12187.7
399.117,12014.9875
399.2896,11799.4292
399.4623,11656.5708
399.6349,11538.3208
399.8075,11429.0042
399.9801,11192.1667
400.1526,11162.775
400.3252,10946.9958
400.4977,10629.8
400.6702,10594.4458
400.8427,10542.075
401.0151,10615.1083
401.1875,10657.075
401.36,10603.0708
401.5323,10679.975
401.7047,10524.1667
401.877,10435.8042
402.0494,10415.0875
402.2216,10479.0708
402.394,10702.8
402.5662,10646.325
402.7385,10625.8792
402.9107,10607.7333
403.0829,10572.4375
403.2551,10597.6917
403.4272,10498.5917
403.5994,10499.1792
403.7715,10562.3208
403.9436,10749.1292
404.1156,10699.5917
