Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-09-26 01:02:13.632609
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1298.5167
218.2508,1322.5667
218.442,1345.775
218.6332,1373.2208
218.8244,1398.4083
219.0156,1424.0417
219.2067,1450.4667
219.3979,1478.8
219.589,1509.5625
219.7801,1539.2667
219.9712,1570.1458
220.1623,1602.1708
220.3533,1636.7625
220.5444,1670.6458
220.7354,1706.4375
220.9264,1741.7
221.1174,1780.5167
221.3083,1819.6875
221.4993,1856.8458
221.6902,1896.0792
221.8812,1939.075
222.0721,1981.2042
222.263,2025.5125
222.4538,2070.3458
222.6447,2117.6625
222.8355,2164.225
223.0264,2212.1917
223.2172,2260.1125
223.408,2310.6417
223.5987,2361.9083
223.7895,2411.9625
223.9802,2467.6125
224.1709,2521.4875
224.3616,2576.1
224.5524,2634.4875
224.743,2692.8917
224.9337,2748.7542
225.1243,2814.2917
225.315,2874.3417
225.5056,2933.9792
225.6962,2998.3292
225.8867,3064.6417
226.0773,3130.5625
226.2678,3195.0083
226.4584,3265.2042
226.6489,3333.5083
226.8394,3399.6458
227.0298,3471.2875
227.2203,3545.4167
227.4108,3625.85
227.6012,3699.45
227.7916,3772.875
227.982,3850.4333
228.1723,3924.875
228.3627,4004.1
228.5531,4081.5625
228.7434,4158.4958
228.9337,4241.5292
229.124,4325.6958
229.3143,4408.7542
229.5045,4502.0083
229.6948,4590.775
229.885,4682.825
230.0752,4777.6042
230.2654,4870.4125
230.4556,4961.0833
230.6457,5052.6208
230.8358,5143.5625
231.026,5235.95
231.2161,5327.1833
231.4062,5421.5792
231.5963,5513.4583
231.7863,5610.8667
231.9764,5713.3667
232.1664,5813.8167
232.3564,5920.2083
232.5464,6022.3375
232.7364,6126.4917
232.9263,6226.8625
233.1163,6332.1667
233.3062,6441.7125
233.4961,6557.5417
233.686,6664.2458
233.8758,6757.2958
234.0657,6859.4708
234.2555,6968.5917
234.4454,7078.075
234.6352,7183.1375
234.825,7289.0458
235.0147,7390.225
235.2045,7498.25
235.3942,7601.6917
235.5839,7709.4958
235.7737,7811.0375
235.9633,7912.8625
236.153,8025.6542
236.3427,8136.2458
236.5323,8246.6042
236.7219,8343.7
236.9115,8433.8958
237.1011,8534.2875
237.2907,8639.15
237.4803,8745.975
237.6698,8844.3625
237.8593,8948.2042
238.0488,9050.3083
238.2383,9153.5625
238.4278,9251.4625
238.6172,9363.5042
238.8066,9465.1125
238.9961,9566.825
239.1855,9675.9375
239.3748,9775.7125
239.5642,9868.0875
239.7536,9970.9667
239.9429,10067.3333
240.1322,10156.725
240.3215,10249.9208
240.5108,10347.7833
240.7001,10444.7875
240.8893,10536.7667
241.0786,10630.6375
241.2677,10715.5833
241.457,10822.0833
241.6461,10890.6833
241.8353,10967.2125
242.0244,11045.7167
242.2136,11118.7208
242.4027,11198.6958
242.5918,11276.7042
242.7809,11349.425
242.9699,11398.325
243.159,11433.725
243.348,11527.0
243.537,11627.8417
243.726,11712.8208
243.915,11789.2375
244.1039,11855.35
244.2929,11914.2042
244.4818,11928.1958
244.6707,11986.5333
244.8596,12080.9042
245.0485,12169.6583
245.2373,12264.1208
245.4262,12347.8083
245.615,12416.6958
245.8038,12478.7083
245.9926,12547.4458
246.1814,12624.4208
246.3701,12645.3917
246.5589,12639.4125
246.7476,12691.0792
246.9363,12785.2792
247.1249,12871.1917
247.3136,12951.3458
247.5023,13028.7042
247.6909,13105.45
247.8795,13171.4333
248.0681,13250.0708
248.2567,13308.85
248.4453,13370.925
248.6338,13434.1125
248.8224,13478.5542
249.0109,13456.7583
249.1994,13476.0958
249.3878,13557.0167
249.5763,13636.6667
249.7648,13708.275
249.9532,13773.725
250.1416,13851.3667
250.33,13925.2375
250.5183,14002.7417
250.7067,14058.3292
250.8951,14114.0042
251.0834,14162.1333
251.2717,14208.7875
251.46,14252.7833
251.6483,14299.8708
251.8365,14333.8167
252.0247,14331.7042
252.213,14357.6792
252.4012,14412.5458
252.5894,14492.4625
252.7775,14547.3333
252.9657,14595.675
253.1538,14660.2708
253.3419,14708.6958
253.53,14747.1667
253.7181,14789.9542
253.9062,14837.5708
254.0942,14881.4125
254.2823,14907.775
254.4703,14933.375
254.6583,14969.7
254.8463,15005.7958
255.0342,15029.8042
255.2222,15054.5417
255.4101,15065.6958
255.598,15049.9583
255.7859,15080.8625
255.9738,15138.8292
256.1616,15201.3125
256.3495,15261.1458
256.5373,15309.2542
256.7251,15382.9792
256.9129,15422.3083
257.1006,15464.1583
257.2884,15510.9375
257.4761,15564.9708
257.6638,15597.8417
257.8515,15619.0583
258.0392,15642.3333
258.2269,15662.1
258.4146,15684.0292
258.6022,15715.1542
258.7898,15722.55
258.9774,15737.5917
259.165,15766.9333
259.3525,15801.0083
259.5401,15805.8167
259.7276,15833.5708
259.9151,15864.1792
260.1026,15886.2458
260.2901,15919.1708
260.4776,15951.15
260.665,16008.8
260.8524,16050.4458
261.0398,16098.3375
261.2272,16118.9042
261.4146,16126.0792
261.6019,16146.2833
261.7893,16176.5
261.9766,16197.0625
262.1639,16221.8625
262.3512,16220.4917
262.5384,16223.45
262.7257,16232.0458
262.9129,16240.7667
263.1001,16248.4
263.2873,16274.7708
263.4745,16290.4208
263.6617,16267.3125
263.8488,16284.275
264.0359,16292.4125
264.2231,16301.2583
264.4101,16312.6083
264.5972,16322.8875
264.7842,16330.8375
264.9713,16337.3375
265.1583,16338.0625
265.3453,16347.75
265.5323,16368.4833
265.7193,16373.6
265.9062,16396.4833
266.0931,16404.2875
266.2801,16402.4333
266.4669,16421.2875
266.6538,16431.4667
266.8407,16449.8292
267.0276,16438.025
267.2143,16431.3625
267.4012,16437.6125
267.588,16411.8
267.7747,16410.1167
267.9615,16412.7875
268.1482,16401.85
268.3349,16407.7458
268.5217,16401.2625
268.7083,16381.7333
268.895,16374.625
269.0817,16381.7542
269.2682,16377.1333
269.4549,16355.3833
269.6415,16316.9917
269.8281,16305.1542
270.0146,16311.3542
270.2012,16323.4083
270.3877,16327.4208
270.5742,16314.6542
270.7607,16308.8708
270.9472,16303.6375
271.1336,16290.3292
271.32,16275.8292
271.5065,16258.8917
271.6929,16249.2458
271.8792,16256.85
272.0656,16249.7208
272.252,16244.8875
272.4383,16240.175
272.6246,16229.7625
272.8109,16217.4458
272.9972,16238.3083
273.1835,16245.2292
273.3697,16248.3125
273.5559,16246.975
273.7421,16245.2708
273.9283,16231.9417
274.1145,16221.6833
274.3007,16216.8417
274.4868,16220.1667
274.6729,16234.1375
274.859,16236.2208
275.0451,16230.2125
275.2311,16184.2333
275.4172,16188.6208
275.6032,16194.2917
275.7892,16207.0125
275.9752,16201.0875
276.1612,16204.4292
276.3472,16182.125
276.5331,16169.1708
276.719,16168.0542
276.9049,16162.7833
277.0908,16146.0875
277.2767,16135.6375
277.4625,16133.5875
277.6484,16119.7542
277.8342,16099.9292
278.02,16092.8375
278.2057,16096.8625
278.3915,16112.9458
278.5772,16105.5792
278.763,16082.6042
278.9487,16090.9583
279.1343,16104.1417
279.32,16085.1458
279.5057,16061.6417
279.6913,16011.5958
279.877,15999.2208
280.0625,15987.2
280.2481,15960.4583
280.4337,15934.6667
280.6192,15945.725
280.8048,15954.8958
280.9903,15933.7833
281.1758,15908.625
281.3612,15874.6417
281.5467,15863.4583
281.7321,15876.9833
281.9175,15873.1625
282.1029,15860.3542
282.2884,15855.7625
282.4737,15828.4208
282.6591,15800.2583
282.8444,15793.3417
283.0297,15783.1042
283.215,15776.4167
283.4002,15766.4458
283.5855,15736.4375
283.7707,15693.0917
283.956,15671.5708
284.1412,15653.4708
284.3264,15656.3292
284.5115,15665.8417
284.6967,15669.6125
284.8818,15644.1333
285.0669,15607.9167
285.252,15601.4125
285.4371,15594.2125
285.6222,15568.5125
285.8072,15551.1708
285.9922,15530.4792
286.1772,15531.3
286.3622,15535.5083
286.5472,15507.7208
286.7321,15475.4667
286.9171,15481.0042
287.102,15482.9083
287.2869,15486.3167
287.4717,15501.3208
287.6566,15491.1333
287.8415,15485.9208
288.0263,15470.75
288.2111,15429.7125
288.3959,15390.0792
288.5806,15386.3958
288.7654,15380.4208
288.9501,15405.9583
289.1348,15403.9583
289.3195,15395.2
289.5042,15399.0208
289.6889,15404.5042
289.8735,15367.1875
290.0581,15348.975
290.2428,15315.6208
290.4273,15308.9375
290.6119,15315.65
290.7965,15303.9167
290.981,15299.925
291.1655,15289.275
291.35,15240.8917
291.5345,15207.7333
291.719,15205.5
291.9034,15202.5708
292.0878,15220.3083
292.2722,15206.5958
292.4566,15187.0417
292.641,15183.9125
292.8253,15173.3792
293.0096,15155.1375
293.194,15153.4417
293.3783,15147.0208
293.5626,15148.5333
293.7468,15141.2292
293.9311,15136.9667
294.1153,15103.5417
294.2995,15050.675
294.4837,15014.5125
294.6678,14984.6042
294.852,14964.7667
295.0361,14963.075
295.2202,14961.0958
295.4043,14962.3583
295.5884,14948.5875
295.7725,14936.5417
295.9565,14920.45
296.1405,14883.4667
296.3246,14862.8917
296.5085,14874.0333
296.6925,14887.8333
296.8764,14875.6792
297.0603,14856.6125
297.2443,14835.6083
297.4282,14807.0458
297.612,14779.9
297.7959,14752.3833
297.9797,14733.525
298.1635,14702.15
298.3474,14719.5167
298.5311,14723.7833
298.7149,14693.1875
298.8987,14657.5042
299.0823,14632.35
299.2661,14599.0083
299.4498,14550.1
299.6334,14539.6792
299.8171,14538.2708
300.0007,14519.4667
300.1843,14512.3875
300.368,14492.975
300.5515,14472.0667
300.7351,14462.5125
300.9186,14442.9875
301.1021,14413.8042
301.2857,14403.0792
301.4691,14387.6167
301.6526,14388.4458
301.8361,14357.5708
302.0195,14335.325
302.2029,14319.9458
302.3863,14313.6375
302.5697,14282.1417
302.753,14274.8375
302.9364,14279.275
303.1197,14281.8667
303.303,14271.775
303.4863,14235.0167
303.6696,14186.075
303.8528,14149.0167
304.036,14130.0458
304.2192,14126.9167
304.4024,14112.0875
304.5856,14085.1375
304.7688,14071.9083
304.9519,14064.3042
305.135,14040.7042
305.3181,14021.45
305.5012,13999.525
305.6842,13999.0042
305.8673,13983.2833
306.0504,13954.1833
306.2333,13912.0292
306.4163,13900.3833
306.5993,13877.4708
306.7822,13862.4333
306.9652,13853.3417
307.1481,13822.7375
307.331,13797.8
307.5139,13773.7917
307.6967,13745.7292
307.8796,13721.0042
308.0624,13702.025
308.2452,13677.9917
308.428,13649.2125
308.6107,13638.4208
308.7935,13616.9667
308.9762,13596.575
309.1589,13581.4375
309.3416,13558.15
309.5243,13538.3583
309.7069,13523.6875
309.8896,13493.3875
310.0721,13473.7083
310.2548,13459.0125
310.4373,13442.1583
310.6199,13435.8583
310.8024,13414.4125
310.985,13398.0917
311.1674,13363.9667
311.3499,13329.5292
311.5324,13316.625
311.7148,13319.3042
311.8973,13292.6708
312.0797,13272.6833
312.2621,13262.475
312.4445,13243.9958
312.6268,13214.7958
312.8091,13197.7292
312.9915,13164.4625
313.1738,13141.6458
313.356,13109.4583
313.5383,13081.6083
313.7206,13067.4708
313.9027,13040.45
314.085,13020.5333
314.2672,13008.9542
314.4493,13001.5167
314.6314,12993.8417
314.8136,12980.3208
314.9957,12952.9458
315.1778,12921.1583
315.3598,12905.05
315.5419,12894.7167
315.724,12884.5458
315.9059,12868.5542
316.088,12848.925
316.2699,12849.0583
316.4519,12832.5667
316.6338,12802.8917
316.8157,12755.8292
316.9977,12735.675
317.1795,12731.7167
317.3614,12732.425
317.5432,12720.5792
317.7251,12695.7083
317.9069,12660.5333
318.0887,12649.3583
318.2704,12626.4833
318.4522,12610.3042
318.6339,12603.0625
318.8156,12610.1375
318.9973,12591.7125
319.179,12588.3417
319.3607,12588.0
319.5423,12582.8792
319.7239,12563.625
319.9055,12543.6083
320.0871,12524.4958
320.2687,12510.2625
320.4502,12497.0958
320.6317,12466.7167
320.8132,12465.525
320.9947,12457.1417
321.1761,12450.6125
321.3576,12441.5417
321.5391,12432.9375
321.7205,12425.9208
321.9019,12402.6
322.0832,12372.9208
322.2646,12349.825
322.4459,12329.2167
322.6272,12309.75
322.8085,12292.6167
322.9898,12277.9292
323.1711,12254.45
323.3523,12235.4167
323.5335,12227.25
323.7147,12242.1542
323.8959,12264.7375
324.0771,12259.9625
324.2582,12242.1125
324.4393,12230.2083
324.6204,12228.1125
324.8015,12219.925
324.9826,12224.7833
325.1637,12242.1417
325.3447,12229.9083
325.5257,12219.7417
325.7067,12206.6583
325.8877,12173.0583
326.0686,12139.5208
326.2496,12118.7125
326.4305,12094.0333
326.6114,12077.8042
326.7922,12075.55
326.9731,12073.425
327.1539,12066.1875
327.3347,12064.575
327.5155,12068.6125
327.6963,12084.1875
327.8771,12082.3458
328.0578,12047.3958
328.2385,12002.8417
328.4193,11990.0042
328.5999,11969.1292
328.7806,11946.0458
328.9613,11944.2958
329.1419,11932.5417
329.3225,11931.8083
329.5031,11905.2
329.6837,11883.7708
329.8642,11864.3083
330.0447,11852.1
330.2252,11831.575
330.4057,11810.2875
330.5862,11801.0917
330.7667,11799.6167
330.9471,11815.9083
331.1275,11813.6
331.3079,11770.0833
331.4883,11745.7417
331.6687,11742.8125
331.849,11721.1167
332.0293,11694.45
332.2096,11675.6333
332.3899,11672.7792
332.5702,11677.05
332.7504,11681.2792
332.9306,11679.6333
333.1108,11656.4042
333.291,11626.65
333.4712,11621.4417
333.6514,11627.275
333.8315,11611.8167
334.0116,11597.625
334.1917,11591.65
334.3717,11593.3667
334.5518,11594.3125
334.7318,11579.3875
334.9119,11564.3125
335.0918,11562.3833
335.2718,11557.2458
335.4518,11551.7875
335.6317,11537.625
335.8116,11537.9
335.9915,11532.3292
336.1714,11497.7167
336.3513,11483.9375
336.5311,11481.6083
336.7109,11484.2458
336.8907,11471.5875
337.0705,11437.7208
337.2502,11397.3917
337.43,11383.0042
337.6097,11357.2792
337.7894,11345.2292
337.9691,11339.4417
338.1488,11348.1375
338.3284,11346.6208
338.508,11354.7583
338.6877,11353.1875
338.8672,11342.7542
339.0468,11315.0375
339.2263,11297.3083
339.4059,11302.2625
339.5854,11331.8667
339.7649,11313.0208
339.9443,11297.1833
340.1238,11289.8458
340.3032,11285.7958
340.4826,11284.3958
340.662,11256.1042
340.8414,11224.95
341.0207,11229.8125
341.2001,11236.8792
341.3794,11231.5333
341.5587,11252.0875
341.738,11247.2417
341.9172,11218.9167
342.0965,11208.4542
342.2757,11168.5708
342.4549,11125.4375
342.6341,11131.7333
342.8132,11125.5667
342.9923,11148.3875
343.1715,11179.9417
343.3506,11204.1292
343.5296,11152.9542
343.7087,11111.45
343.8878,11092.2208
344.0668,11080.0458
344.2458,11071.7042
344.4248,11049.2417
344.6037,11042.0375
344.7827,11038.9708
344.9616,11016.4375
345.1405,11017.7292
345.3194,11024.7
345.4982,10999.5333
345.6771,10983.1375
345.8559,10980.4167
346.0347,10978.4542
346.2135,10961.7167
346.3923,10964.9875
346.571,10958.8042
346.7498,10932.7125
346.9285,10942.6333
347.1071,10925.8708
347.2859,10896.8125
347.4645,10907.1958
347.6431,10922.6792
347.8217,10935.4417
348.0003,10947.7833
348.1789,10930.0958
348.3574,10882.125
348.5359,10854.6292
348.7145,10823.6333
348.893,10824.025
349.0714,10825.875
349.2499,10800.0292
349.4283,10772.2625
349.6068,10743.2833
349.7852,10734.8167
349.9635,10733.4625
350.1419,10731.2417
350.3202,10715.9083
350.4985,10687.6958
350.6768,10670.1167
350.8551,10657.2917
351.0334,10650.9625
351.2116,10631.2708
351.3898,10633.6208
351.568,10628.5375
351.7462,10624.8
351.9243,10614.7042
352.1025,10592.8625
352.2806,10581.9917
352.4587,10574.5875
352.6368,10563.6667
352.8148,10541.9958
352.9929,10520.4458
353.1709,10520.9375
353.3489,10515.925
353.5268,10499.2458
353.7048,10479.7208
353.8828,10468.5542
354.0607,10450.1417
354.2386,10449.0958
354.4165,10435.85
354.5943,10419.9625
354.7722,10415.3542
354.95,10429.0042
355.1278,10431.0792
355.3056,10403.575
355.4833,10365.5167
355.6611,10329.15
355.8388,10304.5958
356.0165,10290.9917
356.1942,10303.2333
356.3719,10324.75
356.5495,10316.075
356.7271,10299.2958
356.9047,10298.825
357.0823,10298.1917
357.2599,10298.7
357.4374,10285.9958
357.6149,10253.5583
357.7924,10224.625
357.9699,10213.5125
358.1474,10210.1208
358.3248,10180.5375
358.5023,10164.4708
358.6797,10136.7417
358.8571,10122.8333
359.0344,10118.2625
359.2118,10085.9667
359.3891,10072.6125
359.5664,10061.0458
359.7437,10049.6917
359.9209,10021.8667
360.0982,9993.0417
360.2754,9976.9375
360.4526,9990.2917
360.6298,9997.3042
360.807,9991.3417
360.9841,9980.1375
361.1613,9955.6333
361.3383,9963.7958
361.5154,9966.6917
361.6925,9947.8167
361.8695,9937.5542
362.0466,9921.1375
362.2236,9909.5542
362.4005,9898.1875
362.5775,9883.2375
362.7545,9841.7417
362.9314,9819.8458
363.1083,9823.35
363.2852,9840.0625
363.462,9840.0417
363.6389,9824.8667
363.8157,9815.1833
363.9925,9784.2208
364.1693,9768.2958
364.346,9746.3958
364.5228,9741.3042
364.6996,9754.5667
364.8762,9756.1458
365.0529,9767.2083
365.2296,9758.9292
365.4062,9757.7542
365.5829,9748.7083
365.7595,9719.3917
365.9361,9729.1083
366.1126,9723.9125
366.2892,9744.1958
366.4657,9870.2625
366.6422,10000.7208
366.8186,9968.8083
366.9951,10025.2792
367.1716,9994.9958
367.348,9928.4708
367.5244,9981.1875
367.7008,9988.5125
367.8772,9998.7
368.0535,9862.1792
368.2298,9846.2333
368.4061,9967.1583
368.5824,9915.1333
368.7586,9948.4042
368.9349,10005.5792
369.1111,9916.675
369.2873,9808.375
369.4635,9788.8167
369.6396,9824.3042
369.8158,9749.4375
369.9919,9722.6375
370.168,9731.2333
370.3441,9768.75
370.5202,9708.225
370.6962,9642.3125
370.8722,9605.7167
371.0482,9602.9917
371.2242,9622.7333
371.4002,9686.5042
371.5761,9739.4042
371.752,9675.7375
371.9279,9674.5125
372.1038,9708.6917
372.2796,9684.0125
372.4555,9656.8917
372.6313,9691.1667
372.8071,9657.3667
372.9829,9612.1208
373.1586,9607.8792
373.3344,9650.2167
373.5101,9626.4625
373.6858,9626.5292
373.8615,9604.3417
374.0371,9595.7542
374.2127,9663.7792
374.3884,9702.6208
374.564,9658.1208
374.7395,9636.7125
374.9151,9652.1417
375.0906,9748.975
375.2661,9872.7
375.4416,9815.725
375.6171,9828.25
375.7925,9914.775
375.968,9959.2375
376.1434,9896.9667
376.3188,9806.7583
376.4941,9780.4625
376.6695,9820.7
376.8448,9854.7083
377.0201,9898.1083
377.1954,9863.0542
377.3707,9890.8625
377.5459,9934.8833
377.7212,9992.7542
377.8964,10237.425
378.0715,10431.9708
378.2467,10246.6458
378.4218,10243.6667
378.597,10195.1083
378.7721,10039.2
378.9472,10099.0042
379.1222,10146.65
379.2973,10294.9583
379.4723,10589.7125
379.6473,10733.4917
379.8223,10621.5458
379.9972,10357.9167
380.1722,10236.2792
380.3471,10173.3458
380.522,10181.6458
380.6969,10112.05
380.8717,10261.5375
381.0466,10281.0292
381.2214,10144.0458
381.3962,10137.6458
381.571,10063.0292
381.7457,10007.75
381.9204,10068.0667
382.0952,10094.6417
382.2699,10101.3833
382.4445,10390.6333
382.6192,10464.8
382.7938,10666.0
382.9685,10916.4875
383.1431,10761.4958
383.3176,10418.3542
383.4922,10237.6625
383.6667,10220.6542
383.8412,10218.7417
384.0157,10131.6917
384.1902,10150.85
384.3646,10267.8708
384.5391,10264.8
384.7134,10264.675
384.8878,10382.05
385.0622,10609.4083
385.2365,10627.0417
385.4109,10319.5375
385.5852,10206.5667
385.7594,10235.9625
385.9337,10324.0333
386.1079,10440.7917
386.2822,10617.275
386.4564,10794.9458
386.6306,10555.1458
386.8047,10521.5667
386.9789,10725.0
387.153,10725.125
387.3271,11075.7833
387.5012,11084.1375
387.6752,11190.9583
387.8492,11511.6833
388.0233,11497.5083
388.1972,11170.8625
388.3712,11217.1875
388.5452,11177.0917
388.7191,11230.3583
388.893,11516.0458
389.0669,11697.325
389.2408,11166.3292
389.4146,10667.8958
389.5884,10397.6083
389.7623,10191.2708
389.9361,10186.8417
390.1098,10221.25
390.2835,10327.675
390.4573,10337.8375
390.631,10308.8083
390.8047,10422.5292
390.9784,10589.3458
391.152,10506.1
391.3256,10498.6292
391.4992,10626.575
391.6728,10516.0167
391.8464,10535.8167
392.0199,10803.0542
392.1934,10861.2542
392.3669,10845.8208
392.5403,11112.0042
392.7138,11142.7958
392.8873,11395.1125
393.0607,11622.1417
393.2341,11833.1625
393.4074,11921.375
393.5808,11572.2583
393.7542,11196.1792
393.9274,11235.1042
394.1007,11069.3
394.274,11131.8167
394.4472,11203.85
394.6205,11184.8292
394.7937,11546.7208
394.9668,11834.3375
395.14,11677.2208
395.3131,11294.9917
395.4863,10919.0542
395.6594,10840.4125
395.8325,10793.275
396.0055,10707.2167
396.1786,10778.3583
396.3516,10845.1333
396.5246,10836.9125
396.6975,10730.4167
396.8705,10680.2958
397.0434,11083.6625
397.2163,10929.6458
397.3892,10735.4583
397.5621,10880.3958
397.735,11044.5958
397.9077,11287.5
398.0806,11527.5167
398.2534,11219.9542
398.4261,11378.7208
398.5989,11404.475
398.7716,11908.5833
398.9443,11876.9042
399.117,11702.2667
399.2896,11482.1375
399.4623,11346.6208
399.6349,11235.0792
399.8075,11130.3167
399.9801,10902.8583
400.1526,10869.9625
400.3252,10665.6833
400.4977,10353.3833
400.6702,10317.525
400.8427,10265.3083
401.0151,10335.8375
401.1875,10387.2375
401.36,10327.8
401.5323,10407.6083
401.7047,10254.0542
401.877,10170.7083
402.0494,10146.2792
402.2216,10210.3375
402.394,10428.2875
402.5662,10374.9667
402.7385,10354.9833
402.9107,10332.8458
403.0829,10302.8292
403.2551,10328.4458
403.4272,10233.2208
403.5994,10231.8083
403.7715,10293.475
403.9436,10481.7417
404.1156,10433.8208
