Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-09-26 20:25:14.079542
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1338.8042
218.2508,1362.6167
218.442,1387.4667
218.6332,1416.15
218.8244,1439.7333
219.0156,1469.3917
219.2067,1497.9958
219.3979,1527.5
219.589,1558.6
219.7801,1588.3667
219.9712,1622.5
220.1623,1653.6292
220.3533,1690.5917
220.5444,1725.95
220.7354,1763.0083
220.9264,1800.1042
221.1174,1839.9542
221.3083,1882.9083
221.4993,1919.9333
221.6902,1961.0208
221.8812,2005.4167
222.0721,2050.3125
222.263,2095.8542
222.4538,2142.1542
222.6447,2192.6458
222.8355,2239.7625
223.0264,2289.6625
223.2172,2338.4708
223.408,2391.3125
223.5987,2445.0417
223.7895,2497.75
223.9802,2556.1042
224.1709,2611.6833
224.3616,2668.8917
224.5524,2727.8458
224.743,2790.1333
224.9337,2847.0667
225.1243,2914.5833
225.315,2978.6792
225.5056,3038.0708
225.6962,3108.1208
225.8867,3172.775
226.0773,3241.4792
226.2678,3309.5583
226.4584,3379.8
226.6489,3453.225
226.8394,3519.2167
227.0298,3594.4375
227.2203,3670.2292
227.4108,3752.4583
227.6012,3831.9958
227.7916,3904.1917
227.982,3987.9833
228.1723,4063.6708
228.3627,4143.425
228.5531,4224.3833
228.7434,4305.0917
228.9337,4390.0333
229.124,4474.6333
229.3143,4562.4458
229.5045,4657.9
229.6948,4748.9542
229.885,4843.85
230.0752,4940.7083
230.2654,5035.7958
230.4556,5129.8292
230.6457,5224.675
230.8358,5320.5958
231.026,5415.0458
231.2161,5508.1
231.4062,5603.525
231.5963,5700.4042
231.7863,5796.5333
231.9764,5902.8167
232.1664,6008.6167
232.3564,6116.4375
232.5464,6220.9958
232.7364,6327.6958
232.9263,6427.8458
233.1163,6538.625
233.3062,6651.525
233.4961,6771.3208
233.686,6879.6583
233.8758,6976.4625
234.0657,7078.2167
234.2555,7191.775
234.4454,7300.2542
234.6352,7409.6125
234.825,7517.1917
235.0147,7623.0083
235.2045,7731.7625
235.3942,7836.7042
235.5839,7945.3083
235.7737,8051.7125
235.9633,8155.8083
236.153,8271.6958
236.3427,8384.6958
236.5323,8494.3458
236.7219,8598.0042
236.9115,8691.4583
237.1011,8787.575
237.2907,8897.4875
237.4803,9008.2542
237.6698,9106.2625
237.8593,9212.8375
238.0488,9316.7583
238.2383,9420.1583
238.4278,9518.8208
238.6172,9633.2208
238.8066,9736.95
238.9961,9843.4
239.1855,9951.275
239.3748,10052.1625
239.5642,10150.625
239.7536,10251.3833
239.9429,10353.4333
240.1322,10441.4958
240.3215,10538.125
240.5108,10635.8875
240.7001,10737.3958
240.8893,10828.5708
241.0786,10922.2458
241.2677,11010.5208
241.457,11112.7042
241.6461,11186.2083
241.8353,11265.8792
242.0244,11343.2708
242.2136,11423.3333
242.4027,11499.7458
242.5918,11577.2292
242.7809,11650.9208
242.9699,11701.4708
243.159,11738.3417
243.348,11832.1125
243.537,11933.625
243.726,12018.575
243.915,12095.0
244.1039,12165.9
244.2929,12219.1042
244.4818,12237.8
244.6707,12295.175
244.8596,12390.0917
245.0485,12480.9625
245.2373,12576.3125
245.4262,12661.6917
245.615,12732.0167
245.8038,12793.4792
245.9926,12859.9542
246.1814,12941.6333
246.3701,12961.3875
246.5589,12950.35
246.7476,13006.9458
246.9363,13104.9875
247.1249,13191.6167
247.3136,13268.0458
247.5023,13346.5
247.6909,13426.2042
247.8795,13488.7542
248.0681,13569.0208
248.2567,13631.8708
248.4453,13695.9
248.6338,13756.8125
248.8224,13795.3417
249.0109,13770.8833
249.1994,13790.0042
249.3878,13876.575
249.5763,13956.8625
249.7648,14023.5125
249.9532,14093.4458
250.1416,14170.9958
250.33,14250.3625
250.5183,14325.0708
250.7067,14384.8375
250.8951,14438.8375
251.0834,14486.1292
251.2717,14536.2917
251.46,14581.0667
251.6483,14622.9958
251.8365,14656.8083
252.0247,14647.8583
252.213,14676.4333
252.4012,14730.7542
252.5894,14815.8917
252.7775,14871.1583
252.9657,14920.1667
253.1538,14982.8375
253.3419,15033.7958
253.53,15067.9917
253.7181,15110.7333
253.9062,15159.8667
254.0942,15205.375
254.2823,15229.9417
254.4703,15253.0833
254.6583,15288.4167
254.8463,15329.5958
255.0342,15348.8917
255.2222,15368.275
255.4101,15379.4125
255.598,15366.0167
255.7859,15394.1
255.9738,15457.6292
256.1616,15517.675
256.3495,15581.8625
256.5373,15625.2125
256.7251,15702.1042
256.9129,15742.675
257.1006,15783.0917
257.2884,15829.9333
257.4761,15881.8333
257.6638,15919.2917
257.8515,15938.95
258.0392,15962.1833
258.2269,15980.5
258.4146,16001.7208
258.6022,16028.9792
258.7898,16029.4542
258.9774,16044.8958
259.165,16075.7458
259.3525,16110.1333
259.5401,16117.7375
259.7276,16143.7583
259.9151,16171.8583
260.1026,16195.6
260.2901,16225.8583
260.4776,16256.4333
260.665,16312.4375
260.8524,16356.775
261.0398,16405.4875
261.2272,16424.0208
261.4146,16429.0208
261.6019,16456.15
261.7893,16481.5292
261.9766,16501.6542
262.1639,16525.6167
262.3512,16523.575
262.5384,16525.2542
262.7257,16529.5958
262.9129,16539.475
263.1001,16548.1
263.2873,16570.0583
263.4745,16591.4625
263.6617,16568.7917
263.8488,16579.7667
264.0359,16586.1708
264.2231,16595.1
264.4101,16604.4542
264.5972,16610.925
264.7842,16622.875
264.9713,16629.1625
265.1583,16625.8375
265.3453,16635.125
265.5323,16653.9708
265.7193,16666.4458
265.9062,16689.2375
266.0931,16693.3708
266.2801,16687.1875
266.4669,16701.5042
266.6538,16713.4833
266.8407,16729.2375
267.0276,16718.475
267.2143,16711.925
267.4012,16720.6208
267.588,16689.8625
267.7747,16688.8917
267.9615,16685.0625
268.1482,16677.5042
268.3349,16682.5
268.5217,16675.0625
268.7083,16651.4708
268.895,16642.3208
269.0817,16655.7
269.2682,16646.1333
269.4549,16623.1958
269.6415,16585.9208
269.8281,16571.7417
270.0146,16578.9917
270.2012,16582.225
270.3877,16587.5292
270.5742,16574.8583
270.7607,16573.4542
270.9472,16565.875
271.1336,16549.0458
271.32,16537.6542
271.5065,16518.375
271.6929,16509.5083
271.8792,16509.225
272.0656,16502.05
272.252,16502.6125
272.4383,16498.4375
272.6246,16484.775
272.8109,16472.875
272.9972,16489.1667
273.1835,16495.725
273.3697,16499.8542
273.5559,16496.6917
273.7421,16491.9542
273.9283,16480.7875
274.1145,16470.4208
274.3007,16469.0583
274.4868,16471.2792
274.6729,16485.6667
274.859,16479.35
275.0451,16473.9083
275.2311,16429.2667
275.4172,16430.4875
275.6032,16439.3208
275.7892,16453.55
275.9752,16442.6417
276.1612,16448.525
276.3472,16420.5958
276.5331,16411.3625
276.719,16405.525
276.9049,16397.575
277.0908,16378.8583
277.2767,16368.9417
277.4625,16368.1875
277.6484,16350.9208
277.8342,16336.2375
278.02,16322.05
278.2057,16327.6583
278.3915,16340.7458
278.5772,16336.0792
278.763,16314.2208
278.9487,16323.6375
279.1343,16335.8792
279.32,16316.7333
279.5057,16288.3958
279.6913,16242.975
279.877,16229.3875
280.0625,16215.3208
280.2481,16185.9125
280.4337,16161.5667
280.6192,16173.3
280.8048,16181.3667
280.9903,16158.4292
281.1758,16131.6375
281.3612,16098.6125
281.5467,16085.6875
281.7321,16096.0792
281.9175,16094.2875
282.1029,16082.6208
282.2884,16072.8125
282.4737,16042.125
282.6591,16020.1125
282.8444,16008.3333
283.0297,15998.5625
283.215,15990.3542
283.4002,15977.5083
283.5855,15948.7167
283.7707,15902.4167
283.956,15884.8083
284.1412,15863.0875
284.3264,15865.4917
284.5115,15874.3208
284.6967,15876.4375
284.8818,15852.8667
285.0669,15814.4167
285.252,15809.7792
285.4371,15800.0083
285.6222,15774.7625
285.8072,15750.6708
285.9922,15734.7042
286.1772,15736.3417
286.3622,15731.4125
286.5472,15707.7
286.7321,15678.5875
286.9171,15683.6417
287.102,15684.1333
287.2869,15687.7417
287.4717,15703.4
287.6566,15689.0667
287.8415,15681.95
288.0263,15668.8333
288.2111,15627.4792
288.3959,15591.1292
288.5806,15587.0167
288.7654,15582.2833
288.9501,15604.975
289.1348,15604.9167
289.3195,15595.9583
289.5042,15592.4167
289.6889,15598.4875
289.8735,15561.9583
290.0581,15541.5875
290.2428,15509.2125
290.4273,15504.4875
290.6119,15508.9125
290.7965,15499.5708
290.981,15490.3958
291.1655,15474.9833
291.35,15428.5792
291.5345,15397.875
291.719,15392.2833
291.9034,15391.8792
292.0878,15409.8083
292.2722,15395.1417
292.4566,15375.075
292.641,15371.4917
292.8253,15360.8917
293.0096,15340.9125
293.194,15340.1375
293.3783,15326.7583
293.5626,15334.35
293.7468,15324.7542
293.9311,15322.4667
294.1153,15287.4917
294.2995,15231.1625
294.4837,15194.475
294.6678,15164.6708
294.852,15147.6292
295.0361,15145.0917
295.2202,15143.3333
295.4043,15147.5167
295.5884,15129.2292
295.7725,15118.125
295.9565,15098.95
296.1405,15065.3083
296.3246,15038.2667
296.5085,15051.9292
296.6925,15065.075
296.8764,15053.0625
297.0603,15032.575
297.2443,15013.025
297.4282,14985.4667
297.612,14953.3292
297.7959,14928.3708
297.9797,14907.9833
298.1635,14879.5125
298.3474,14896.6292
298.5311,14901.9458
298.7149,14874.4542
298.8987,14829.275
299.0823,14805.2042
299.2661,14771.1542
299.4498,14719.5542
299.6334,14712.8292
299.8171,14706.1375
300.0007,14692.1708
300.1843,14678.9875
300.368,14664.6958
300.5515,14646.05
300.7351,14631.2667
300.9186,14609.7167
301.1021,14586.0917
301.2857,14575.4333
301.4691,14563.7708
301.6526,14560.9333
301.8361,14530.7083
302.0195,14500.9375
302.2029,14487.3792
302.3863,14481.6875
302.5697,14450.8792
302.753,14449.2875
302.9364,14449.9958
303.1197,14454.3625
303.303,14437.4
303.4863,14405.4125
303.6696,14352.4208
303.8528,14321.4333
304.036,14298.975
304.2192,14296.8208
304.4024,14281.4667
304.5856,14247.9708
304.7688,14239.2
304.9519,14229.9833
305.135,14212.0458
305.3181,14188.3667
305.5012,14167.2667
305.6842,14165.95
305.8673,14144.8
306.0504,14121.8083
306.2333,14076.3375
306.4163,14063.5292
306.5993,14044.1667
306.7822,14024.9167
306.9652,14018.0625
307.1481,13991.0917
307.331,13966.5458
307.5139,13938.8833
307.6967,13913.0458
307.8796,13888.5042
308.0624,13868.9333
308.2452,13842.3917
308.428,13812.7
308.6107,13804.0625
308.7935,13782.5917
308.9762,13765.1125
309.1589,13747.5958
309.3416,13726.0792
309.5243,13703.2958
309.7069,13687.9583
309.8896,13657.5417
310.0721,13632.5083
310.2548,13621.1917
310.4373,13607.45
310.6199,13602.3625
310.8024,13579.4917
310.985,13562.2917
311.1674,13528.9125
311.3499,13490.275
311.5324,13477.1
311.7148,13490.6917
311.8973,13456.8083
312.0797,13440.3333
312.2621,13428.0292
312.4445,13410.05
312.6268,13381.2375
312.8091,13364.7875
312.9915,13330.9792
313.1738,13308.4667
313.356,13276.1583
313.5383,13247.8292
313.7206,13235.05
313.9027,13207.1667
314.085,13191.2083
314.2672,13179.4458
314.4493,13171.2375
314.6314,13164.225
314.8136,13152.9667
314.9957,13124.0167
315.1778,13088.6833
315.3598,13075.1583
315.5419,13065.425
315.724,13056.6792
315.9059,13036.95
316.088,13020.2792
316.2699,13020.5208
316.4519,13002.9542
316.6338,12971.7667
316.8157,12925.7
316.9977,12905.5042
317.1795,12904.9125
317.3614,12900.7292
317.5432,12890.4458
317.7251,12866.7208
317.9069,12831.5542
318.0887,12819.8917
318.2704,12798.6083
318.4522,12782.7208
318.6339,12776.8
318.8156,12785.0958
318.9973,12767.4583
319.179,12761.6083
319.3607,12764.5917
319.5423,12755.3583
319.7239,12740.1458
319.9055,12718.7917
320.0871,12704.8458
320.2687,12687.6375
320.4502,12672.225
320.6317,12643.4875
320.8132,12637.5708
320.9947,12635.6417
321.1761,12630.975
321.3576,12622.8833
321.5391,12614.5958
321.7205,12602.8208
321.9019,12580.0167
322.0832,12551.0792
322.2646,12529.9
322.4459,12510.0667
322.6272,12489.8875
322.8085,12476.0458
322.9898,12458.6208
323.1711,12439.3292
323.3523,12422.0208
323.5335,12407.7583
323.7147,12430.5417
323.8959,12448.9167
324.0771,12447.7542
324.2582,12427.975
324.4393,12419.0875
324.6204,12415.125
324.8015,12409.4417
324.9826,12412.9583
325.1637,12425.6083
325.3447,12418.7417
325.5257,12408.9917
325.7067,12395.3208
325.8877,12360.9042
326.0686,12327.9292
326.2496,12307.625
326.4305,12281.75
326.6114,12270.9042
326.7922,12264.4875
326.9731,12267.0542
327.1539,12257.8792
327.3347,12259.975
327.5155,12257.5542
327.6963,12277.2083
327.8771,12278.8542
328.0578,12243.25
328.2385,12198.4542
328.4193,12183.525
328.5999,12171.1792
328.7806,12145.2333
328.9613,12147.8667
329.1419,12133.8917
329.3225,12135.1042
329.5031,12105.9542
329.6837,12083.4625
329.8642,12066.3292
330.0447,12052.2083
330.2252,12036.4458
330.4057,12010.8042
330.5862,12002.4583
330.7667,12000.5083
330.9471,12019.1417
331.1275,12016.7
331.3079,11979.5958
331.4883,11950.4917
331.6687,11950.7292
331.849,11926.7958
332.0293,11900.9
332.2096,11881.6167
332.3899,11879.875
332.5702,11885.2667
332.7504,11890.2
332.9306,11886.5542
333.1108,11863.8958
333.291,11836.2458
333.4712,11833.825
333.6514,11836.6
333.8315,11823.1083
334.0116,11810.825
334.1917,11809.3417
334.3717,11810.5875
334.5518,11808.4333
334.7318,11789.3375
334.9119,11779.1292
335.0918,11775.7542
335.2718,11771.2333
335.4518,11770.9708
335.6317,11754.1458
335.8116,11753.9708
335.9915,11754.9333
336.1714,11719.3083
336.3513,11706.5375
336.5311,11704.8958
336.7109,11710.7833
336.8907,11690.475
337.0705,11658.175
337.2502,11619.6375
337.43,11604.3375
337.6097,11580.4917
337.7894,11568.4708
337.9691,11566.3917
338.1488,11569.4583
338.3284,11575.6292
338.508,11581.7458
338.6877,11578.8667
338.8672,11568.6875
339.0468,11544.2792
339.2263,11526.6958
339.4059,11532.1542
339.5854,11561.2667
339.7649,11544.0792
339.9443,11522.825
340.1238,11522.7458
340.3032,11517.3875
340.4826,11517.0708
340.662,11489.5375
340.8414,11456.3917
341.0207,11464.9125
341.2001,11469.2833
341.3794,11468.3458
341.5587,11488.0667
341.738,11485.5208
341.9172,11456.5125
342.0965,11446.9833
342.2757,11403.2583
342.4549,11361.2417
342.6341,11368.9
342.8132,11363.4708
342.9923,11388.6792
343.1715,11418.5542
343.3506,11443.425
343.5296,11391.3125
343.7087,11353.5625
343.8878,11331.4917
344.0668,11321.0417
344.2458,11313.9083
344.4248,11290.9625
344.6037,11282.4292
344.7827,11279.8375
344.9616,11263.0417
345.1405,11262.0833
345.3194,11266.6
345.4982,11245.5167
345.6771,11230.3125
345.8559,11226.9167
346.0347,11219.3417
346.2135,11203.8542
346.3923,11208.4875
346.571,11203.3125
346.7498,11184.1458
346.9285,11189.7417
347.1071,11177.4333
347.2859,11142.7417
347.4645,11157.4542
347.6431,11172.4167
347.8217,11187.5875
348.0003,11197.6958
348.1789,11182.1833
348.3574,11134.2917
348.5359,11101.8292
348.7145,11074.3667
348.893,11075.7375
349.0714,11075.4833
349.2499,11055.7042
349.4283,11022.9292
349.6068,10994.7958
349.7852,10984.1042
349.9635,10984.475
350.1419,10979.075
350.3202,10965.625
350.4985,10940.4458
350.6768,10924.2667
350.8551,10912.0875
351.0334,10905.9125
351.2116,10881.7958
351.3898,10889.7958
351.568,10882.0583
351.7462,10877.4417
351.9243,10867.9292
352.1025,10845.1708
352.2806,10838.2667
352.4587,10829.8625
352.6368,10820.1333
352.8148,10794.6125
352.9929,10775.0792
353.1709,10777.8583
353.3489,10773.325
353.5268,10752.0125
353.7048,10733.6333
353.8828,10721.7875
354.0607,10705.2542
354.2386,10702.3625
354.4165,10688.3125
354.5943,10674.4083
354.7722,10672.2583
354.95,10682.8208
355.1278,10684.1792
355.3056,10658.2292
355.4833,10618.725
355.6611,10586.5458
355.8388,10559.95
356.0165,10547.95
356.1942,10557.4625
356.3719,10580.7
356.5495,10571.9792
356.7271,10554.4708
356.9047,10554.375
357.0823,10556.2292
357.2599,10555.2208
357.4374,10540.0958
357.6149,10513.9458
357.7924,10478.4542
357.9699,10468.4542
358.1474,10471.2292
358.3248,10434.85
358.5023,10424.2833
358.6797,10391.5083
358.8571,10377.5042
359.0344,10372.3083
359.2118,10340.0583
359.3891,10327.0917
359.5664,10317.0417
359.7437,10305.175
359.9209,10276.0083
360.0982,10246.975
360.2754,10230.1833
360.4526,10242.8708
360.6298,10251.45
360.807,10246.2208
360.9841,10234.7542
361.1613,10207.4542
361.3383,10216.475
361.5154,10225.6042
361.6925,10205.8167
361.8695,10192.0542
362.0466,10176.3792
362.2236,10165.1208
362.4005,10151.7375
362.5775,10141.6
362.7545,10095.7708
362.9314,10070.9208
363.1083,10080.2125
363.2852,10092.5458
363.462,10098.825
363.6389,10079.0583
363.8157,10072.7625
363.9925,10041.9917
364.1693,10023.1375
364.346,9999.0167
364.5228,9992.525
364.6996,10010.3875
364.8762,10013.3667
365.0529,10020.2167
365.2296,10012.9542
365.4062,10012.3458
365.5829,10003.0958
365.7595,9975.9458
365.9361,9983.8333
366.1126,9979.1875
366.2892,10001.3042
366.4657,10131.2792
366.6422,10260.0042
366.8186,10232.4292
366.9951,10286.9375
367.1716,10256.4
367.348,10190.0417
367.5244,10244.2167
367.7008,10251.4625
367.8772,10260.175
368.0535,10122.425
368.2298,10110.1625
368.4061,10228.1125
368.5824,10180.2125
368.7586,10212.3583
368.9349,10272.1458
369.1111,10178.325
369.2873,10069.4667
369.4635,10049.5208
369.6396,10085.7083
369.8158,10004.5167
369.9919,9978.6417
370.168,9991.95
370.3441,10029.7042
370.5202,9967.5042
370.6962,9899.9125
370.8722,9861.725
371.0482,9858.2167
371.2242,9879.7042
371.4002,9947.3792
371.5761,9998.5625
371.752,9935.6
371.9279,9935.3333
372.1038,9967.3125
372.2796,9940.6292
372.4555,9916.4875
372.6313,9948.225
372.8071,9913.7958
372.9829,9871.5292
373.1586,9867.0625
373.3344,9913.45
373.5101,9882.7292
373.6858,9884.25
373.8615,9861.4042
374.0371,9852.3958
374.2127,9925.9167
374.3884,9965.0625
374.564,9916.0542
374.7395,9895.55
374.9151,9911.5042
375.0906,10013.1042
375.2661,10134.2167
375.4416,10078.6583
375.6171,10090.8667
375.7925,10183.125
375.968,10224.0
376.1434,10160.3917
376.3188,10070.45
376.4941,10044.5
376.6695,10084.7833
376.8448,10118.7458
377.0201,10160.6708
377.1954,10130.725
377.3707,10155.0083
377.5459,10201.2083
377.7212,10262.0792
377.8964,10516.1
378.0715,10709.5292
378.2467,10519.1792
378.4218,10524.9167
378.597,10468.1208
378.7721,10312.6625
378.9472,10371.7625
379.1222,10421.1083
379.2973,10575.6208
379.4723,10875.0417
379.6473,11024.3042
379.8223,10907.8583
379.9972,10645.9208
380.1722,10513.2292
380.3471,10448.8625
380.522,10454.975
380.6969,10386.3917
380.8717,10538.5
381.0466,10557.3792
381.2214,10414.2583
381.3962,10411.4833
381.571,10333.9792
381.7457,10276.6083
381.9204,10340.6375
382.0952,10365.7667
382.2699,10381.2375
382.4445,10681.95
382.6192,10754.4333
382.7938,10969.825
382.9685,11227.5875
383.1431,11065.4667
383.3176,10724.725
383.4922,10542.4417
383.6667,10521.1792
383.8412,10517.2125
384.0157,10421.775
384.1902,10442.2542
384.3646,10565.1292
384.5391,10560.3542
384.7134,10557.7458
384.8878,10671.6625
385.0622,10900.1
385.2365,10914.35
385.4109,10599.0
385.5852,10484.375
385.7594,10516.9167
385.9337,10610.5542
386.1079,10733.3958
386.2822,10921.1333
386.4564,11104.5333
386.6306,10861.4875
386.8047,10838.4083
386.9789,11047.1667
387.153,11050.9583
387.3271,11419.35
387.5012,11421.8875
387.6752,11538.1792
387.8492,11862.3542
388.0233,11840.3875
388.1972,11512.4042
388.3712,11562.1208
388.5452,11524.0792
388.7191,11578.9125
388.893,11872.9333
389.0669,12051.5458
389.2408,11504.5208
389.4146,10989.1333
389.5884,10701.0542
389.7623,10482.5917
389.9361,10476.0583
390.1098,10512.3
390.2835,10623.5625
390.4573,10628.5167
390.631,10608.5375
390.8047,10725.775
390.9784,10899.0458
391.152,10811.0417
391.3256,10812.8333
391.4992,10943.45
391.6728,10825.5125
391.8464,10854.2292
392.0199,11119.1417
392.1934,11176.8167
392.3669,11165.5
392.5403,11433.4667
392.7138,11470.0917
392.8873,11729.1625
393.0607,11963.7125
393.2341,12172.9542
393.4074,12270.9667
393.5808,11907.5625
393.7542,11532.0125
393.9274,11570.7083
394.1007,11390.6792
394.274,11456.3833
394.4472,11520.2458
394.6205,11502.1292
394.7937,11870.7542
394.9668,12161.8792
395.14,12002.375
395.3131,11614.0833
395.4863,11228.6292
395.6594,11153.4458
395.8325,11091.8167
396.0055,11009.4917
396.1786,11079.6042
396.3516,11150.5417
396.5246,11133.2083
396.6975,11032.1083
396.8705,10977.9542
397.0434,11388.3792
397.2163,11223.2375
397.3892,11024.7708
397.5621,11177.7125
397.735,11344.1375
397.9077,11593.1583
398.0806,11835.3458
398.2534,11522.375
398.4261,11691.2667
398.5989,11714.2917
398.7716,12223.4333
398.9443,12187.6708
399.117,12009.9208
399.2896,11794.2125
399.4623,11654.1875
399.6349,11534.5
399.8075,11427.2417
399.9801,11192.3917
400.1526,11161.5417
400.3252,10944.025
400.4977,10630.2333
400.6702,10592.825
400.8427,10540.625
401.0151,10612.8625
401.1875,10655.7875
401.36,10600.125
401.5323,10679.6
401.7047,10520.1542
401.877,10435.1625
402.0494,10412.9292
402.2216,10474.9792
402.394,10701.0458
402.5662,10647.1417
402.7385,10622.8792
402.9107,10601.4
403.0829,10566.6333
403.2551,10596.0458
403.4272,10498.4792
403.5994,10495.6917
403.7715,10554.3833
403.9436,10745.8708
404.1156,10697.1042
