Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-09-26 01:58:35.097023
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1296.1375
218.2508,1321.5292
218.442,1343.4208
218.6332,1370.3875
218.8244,1395.3708
219.0156,1419.7958
219.2067,1447.8583
219.3979,1475.8042
219.589,1507.0083
219.7801,1536.5417
219.9712,1566.6583
220.1623,1598.7583
220.3533,1632.0625
220.5444,1666.9625
220.7354,1701.7833
220.9264,1737.3625
221.1174,1776.9708
221.3083,1815.3042
221.4993,1853.425
221.6902,1891.6625
221.8812,1934.6458
222.0721,1976.925
222.263,2020.45
222.4538,2066.45
222.6447,2112.6542
222.8355,2160.1125
223.0264,2205.6583
223.2172,2256.0333
223.408,2304.675
223.5987,2356.8542
223.7895,2406.3208
223.9802,2460.7708
224.1709,2513.975
224.3616,2571.8583
224.5524,2627.5667
224.743,2686.3042
224.9337,2742.0583
225.1243,2806.7542
225.315,2866.0875
225.5056,2926.5208
225.6962,2990.8583
225.8867,3057.3583
226.0773,3123.025
226.2678,3188.7417
226.4584,3256.5125
226.6489,3325.6833
226.8394,3391.6042
227.0298,3460.9333
227.2203,3536.4167
227.4108,3615.975
227.6012,3690.1583
227.7916,3762.7
227.982,3839.3458
228.1723,3913.7
228.3627,3993.8792
228.5531,4070.4417
228.7434,4149.3958
228.9337,4229.8042
229.124,4315.0208
229.3143,4398.1958
229.5045,4491.1208
229.6948,4577.5625
229.885,4670.8042
230.0752,4763.775
230.2654,4856.8375
230.4556,4947.7167
230.6457,5038.5958
230.8358,5129.825
231.026,5220.7375
231.2161,5312.8208
231.4062,5409.8
231.5963,5498.4333
231.7863,5594.1708
231.9764,5694.4417
232.1664,5798.0417
232.3564,5904.8708
232.5464,6004.4583
232.7364,6110.075
232.9263,6209.7542
233.1163,6316.25
233.3062,6423.0708
233.4961,6537.9583
233.686,6643.0125
233.8758,6743.0208
234.0657,6841.5458
234.2555,6949.9208
234.4454,7057.5792
234.6352,7164.4458
234.825,7271.5083
235.0147,7369.0542
235.2045,7473.6958
235.3942,7577.6875
235.5839,7681.4375
235.7737,7786.7083
235.9633,7889.9375
236.153,8002.7083
236.3427,8114.4458
236.5323,8220.2833
236.7219,8321.1708
236.9115,8409.6333
237.1011,8508.2292
237.2907,8612.55
237.4803,8720.1042
237.6698,8818.9458
237.8593,8919.0
238.0488,9022.4625
238.2383,9125.1458
238.4278,9224.9833
238.6172,9335.3708
238.8066,9434.7792
238.9961,9537.9542
239.1855,9644.9583
239.3748,9744.6583
239.5642,9839.2542
239.7536,9942.9583
239.9429,10040.0792
240.1322,10125.45
240.3215,10220.7208
240.5108,10316.9958
240.7001,10412.075
240.8893,10509.0542
241.0786,10598.6083
241.2677,10684.4542
241.457,10785.7042
241.6461,10855.7417
241.8353,10933.7083
242.0244,11012.7917
242.2136,11088.3458
242.4027,11165.5167
242.5918,11239.4917
242.7809,11315.8625
242.9699,11363.7167
243.159,11399.5375
243.348,11494.3333
243.537,11592.4375
243.726,11673.9375
243.915,11752.075
244.1039,11817.3542
244.2929,11874.7625
244.4818,11891.425
244.6707,11948.4292
244.8596,12040.7958
245.0485,12131.6
245.2373,12222.1375
245.4262,12307.55
245.615,12377.525
245.8038,12439.8167
245.9926,12506.3542
246.1814,12584.4
246.3701,12604.6125
246.5589,12600.425
246.7476,12649.1875
246.9363,12749.4917
247.1249,12832.6583
247.3136,12910.3708
247.5023,12980.6708
247.6909,13062.15
247.8795,13127.175
248.0681,13207.8583
248.2567,13264.7417
248.4453,13330.2
248.6338,13391.8542
248.8224,13432.6542
249.0109,13408.4417
249.1994,13432.2042
249.3878,13512.6208
249.5763,13591.3333
249.7648,13659.0833
249.9532,13731.6333
250.1416,13805.5042
250.33,13884.9625
250.5183,13957.9792
250.7067,14011.1583
250.8951,14065.6875
251.0834,14114.5125
251.2717,14161.0333
251.46,14203.6417
251.6483,14254.2708
251.8365,14289.1833
252.0247,14283.7167
252.213,14309.5458
252.4012,14363.2375
252.5894,14448.8542
252.7775,14499.875
252.9657,14549.4917
253.1538,14612.1292
253.3419,14661.15
253.53,14699.7417
253.7181,14739.35
253.9062,14786.5042
254.0942,14831.45
254.2823,14858.4042
254.4703,14881.4208
254.6583,14920.6875
254.8463,14959.3417
255.0342,14980.9292
255.2222,14999.8458
255.4101,15014.8875
255.598,15001.2292
255.7859,15028.9458
255.9738,15089.0542
256.1616,15147.8167
256.3495,15207.9458
256.5373,15257.0208
256.7251,15331.7792
256.9129,15372.2417
257.1006,15410.8125
257.2884,15452.1542
257.4761,15510.5542
257.6638,15543.9375
257.8515,15562.3667
258.0392,15588.9792
258.2269,15607.5958
258.4146,15629.7792
258.6022,15661.2583
258.7898,15669.2875
258.9774,15681.2125
259.165,15709.1292
259.3525,15743.6333
259.5401,15747.0292
259.7276,15776.425
259.9151,15807.3167
260.1026,15828.675
260.2901,15862.1083
260.4776,15893.7208
260.665,15947.9792
260.8524,15996.9333
261.0398,16039.6917
261.2272,16063.6583
261.4146,16068.075
261.6019,16089.7833
261.7893,16117.9583
261.9766,16143.1792
262.1639,16163.4292
262.3512,16162.5417
262.5384,16165.0708
262.7257,16170.9583
262.9129,16183.1333
263.1001,16191.325
263.2873,16216.1542
263.4745,16228.6625
263.6617,16207.0417
263.8488,16225.0792
264.0359,16231.7042
264.2231,16240.5417
264.4101,16250.5
264.5972,16264.8542
264.7842,16274.1667
264.9713,16277.9083
265.1583,16276.7875
265.3453,16286.5375
265.5323,16302.3792
265.7193,16319.7708
265.9062,16337.6292
266.0931,16348.075
266.2801,16341.0375
266.4669,16361.0417
266.6538,16374.1375
266.8407,16386.1958
267.0276,16372.5542
267.2143,16367.0917
267.4012,16377.0833
267.588,16348.8708
267.7747,16349.1833
267.9615,16347.6833
268.1482,16343.3083
268.3349,16341.8042
268.5217,16340.7667
268.7083,16321.0667
268.895,16309.3792
269.0817,16318.6458
269.2682,16310.9042
269.4549,16289.3125
269.6415,16253.475
269.8281,16242.8208
270.0146,16251.9
270.2012,16260.9708
270.3877,16262.4667
270.5742,16252.9458
270.7607,16246.6958
270.9472,16238.2208
271.1336,16226.0417
271.32,16213.3458
271.5065,16195.4333
271.6929,16183.8125
271.8792,16192.4333
272.0656,16187.8792
272.252,16184.3542
272.4383,16185.1
272.6246,16171.4125
272.8109,16155.7917
272.9972,16178.6542
273.1835,16177.75
273.3697,16183.4125
273.5559,16182.3458
273.7421,16180.4958
273.9283,16167.8375
274.1145,16156.875
274.3007,16153.925
274.4868,16155.225
274.6729,16174.5625
274.859,16169.6583
275.0451,16165.9125
275.2311,16120.525
275.4172,16121.7208
275.6032,16134.9
275.7892,16142.1542
275.9752,16136.0792
276.1612,16143.65
276.3472,16119.7458
276.5331,16107.2958
276.719,16104.9917
276.9049,16099.2917
277.0908,16079.2917
277.2767,16072.2542
277.4625,16071.4333
277.6484,16057.8708
277.8342,16035.1958
278.02,16023.9708
278.2057,16036.0
278.3915,16045.8875
278.5772,16045.5458
278.763,16017.4917
278.9487,16029.6917
279.1343,16040.4125
279.32,16022.5792
279.5057,15993.5542
279.6913,15950.0625
279.877,15936.1083
280.0625,15925.1292
280.2481,15895.6708
280.4337,15873.3
280.6192,15880.8875
280.8048,15892.0625
280.9903,15876.0542
281.1758,15846.0208
281.3612,15815.825
281.5467,15800.025
281.7321,15813.2333
281.9175,15810.6625
282.1029,15799.0792
282.2884,15789.8583
282.4737,15761.65
282.6591,15738.3667
282.8444,15729.6833
283.0297,15719.1292
283.215,15712.9667
283.4002,15700.5667
283.5855,15670.8458
283.7707,15628.8083
283.956,15607.1083
284.1412,15593.35
284.3264,15592.2292
284.5115,15603.0375
284.6967,15604.4708
284.8818,15580.9875
285.0669,15545.1125
285.252,15537.0042
285.4371,15532.5333
285.6222,15505.9917
285.8072,15484.75
285.9922,15466.3167
286.1772,15467.5
286.3622,15473.65
286.5472,15442.2542
286.7321,15414.525
286.9171,15422.9875
287.102,15422.2917
287.2869,15425.4292
287.4717,15436.0292
287.6566,15429.3125
287.8415,15419.7792
288.0263,15403.9875
288.2111,15369.1333
288.3959,15329.9375
288.5806,15321.7542
288.7654,15323.7625
288.9501,15343.475
289.1348,15344.9167
289.3195,15336.6542
289.5042,15335.9167
289.6889,15341.5208
289.8735,15306.5708
290.0581,15287.975
290.2428,15253.2417
290.4273,15246.825
290.6119,15259.1792
290.7965,15244.4875
290.981,15236.8167
291.1655,15228.6167
291.35,15180.0792
291.5345,15147.375
291.719,15143.825
291.9034,15141.4542
292.0878,15164.0542
292.2722,15147.9833
292.4566,15125.5333
292.641,15122.8542
292.8253,15115.3542
293.0096,15096.7667
293.194,15097.7083
293.3783,15085.2042
293.5626,15086.2875
293.7468,15081.8292
293.9311,15080.0167
294.1153,15047.2542
294.2995,14989.4167
294.4837,14953.775
294.6678,14925.2
294.852,14908.0708
295.0361,14905.6792
295.2202,14902.8792
295.4043,14905.1333
295.5884,14891.6625
295.7725,14877.1125
295.9565,14862.3083
296.1405,14826.325
296.3246,14805.5042
296.5085,14816.4875
296.6925,14828.2792
296.8764,14821.8958
297.0603,14799.9
297.2443,14780.575
297.4282,14749.9917
297.612,14721.7292
297.7959,14694.475
297.9797,14677.9917
298.1635,14652.7792
298.3474,14665.2667
298.5311,14672.3833
298.7149,14638.5042
298.8987,14595.8708
299.0823,14576.3542
299.2661,14543.3875
299.4498,14493.1833
299.6334,14485.425
299.8171,14479.1708
300.0007,14468.6583
300.1843,14452.4792
300.368,14438.8167
300.5515,14419.0458
300.7351,14406.2125
300.9186,14385.5708
301.1021,14362.6208
301.2857,14350.0958
301.4691,14335.5042
301.6526,14332.7708
301.8361,14306.9042
302.0195,14277.9875
302.2029,14264.3667
302.3863,14258.3458
302.5697,14231.1125
302.753,14225.1125
302.9364,14223.8333
303.1197,14233.1333
303.303,14217.1917
303.4863,14182.2542
303.6696,14134.2167
303.8528,14100.3208
304.036,14075.9167
304.2192,14075.9583
304.4024,14060.4042
304.5856,14031.425
304.7688,14020.5167
304.9519,14010.4333
305.135,13989.25
305.3181,13967.3958
305.5012,13950.7042
305.6842,13948.7333
305.8673,13928.8042
306.0504,13902.4958
306.2333,13863.6083
306.4163,13846.3583
306.5993,13823.9208
306.7822,13811.9833
306.9652,13797.0917
307.1481,13771.2833
307.331,13749.5083
307.5139,13723.7625
307.6967,13695.2542
307.8796,13667.8458
308.0624,13653.0417
308.2452,13623.1875
308.428,13601.8125
308.6107,13589.1
308.7935,13566.05
308.9762,13550.6792
309.1589,13533.9375
309.3416,13513.325
309.5243,13486.2792
309.7069,13470.5833
309.8896,13448.7917
310.0721,13423.1708
310.2548,13410.7667
310.4373,13394.9833
310.6199,13391.75
310.8024,13363.1833
310.985,13347.6042
311.1674,13315.6292
311.3499,13280.475
311.5324,13270.7
311.7148,13274.5958
311.8973,13245.525
312.0797,13223.4167
312.2621,13212.0958
312.4445,13192.9542
312.6268,13166.2542
312.8091,13151.1375
312.9915,13114.3458
313.1738,13096.5792
313.356,13063.7625
313.5383,13033.5708
313.7206,13020.2708
313.9027,12991.9083
314.085,12976.1917
314.2672,12963.0542
314.4493,12955.0
314.6314,12946.1375
314.8136,12938.0958
314.9957,12908.6708
315.1778,12874.8625
315.3598,12860.8208
315.5419,12850.1583
315.724,12838.8042
315.9059,12823.0458
316.088,12803.6542
316.2699,12808.5708
316.4519,12789.0125
316.6338,12757.0708
316.8157,12710.7875
316.9977,12691.025
317.1795,12692.3083
317.3614,12684.5625
317.5432,12675.8667
317.7251,12647.8333
317.9069,12617.7292
318.0887,12602.4667
318.2704,12580.5167
318.4522,12566.65
318.6339,12558.6917
318.8156,12568.1583
318.9973,12548.9625
319.179,12542.6417
319.3607,12541.2833
319.5423,12538.6583
319.7239,12520.7917
319.9055,12496.4583
320.0871,12482.0958
320.2687,12465.1708
320.4502,12449.9417
320.6317,12423.2
320.8132,12423.2792
320.9947,12411.6083
321.1761,12405.0
321.3576,12394.6875
321.5391,12389.6708
321.7205,12377.8958
321.9019,12355.4792
322.0832,12331.575
322.2646,12302.65
322.4459,12284.35
322.6272,12266.4917
322.8085,12249.2125
322.9898,12236.95
323.1711,12213.5333
323.3523,12191.4708
323.5335,12183.5042
323.7147,12200.6667
323.8959,12220.8625
324.0771,12219.55
324.2582,12198.5125
324.4393,12190.2042
324.6204,12185.3417
324.8015,12178.8833
324.9826,12182.2833
325.1637,12197.7333
325.3447,12182.4708
325.5257,12176.7708
325.7067,12163.8917
325.8877,12128.9958
326.0686,12094.2708
326.2496,12075.2958
326.4305,12051.7625
326.6114,12036.3625
326.7922,12031.325
326.9731,12031.2042
327.1539,12024.7417
327.3347,12025.4458
327.5155,12024.6208
327.6963,12040.5417
327.8771,12035.7
328.0578,12003.7208
328.2385,11961.4292
328.4193,11946.5917
328.5999,11924.2417
328.7806,11901.6708
328.9613,11904.8583
329.1419,11892.1292
329.3225,11889.6333
329.5031,11863.3458
329.6837,11837.5542
329.8642,11825.7083
330.0447,11807.6875
330.2252,11790.2333
330.4057,11765.5708
330.5862,11757.3792
330.7667,11757.9333
330.9471,11773.1167
331.1275,11769.8333
331.3079,11726.6208
331.4883,11704.2375
331.6687,11702.3333
331.849,11678.0167
332.0293,11654.8042
332.2096,11634.2208
332.3899,11631.5375
332.5702,11633.8083
332.7504,11640.2625
332.9306,11637.8958
333.1108,11618.875
333.291,11587.0
333.4712,11585.7458
333.6514,11582.25
333.8315,11571.05
334.0116,11560.0417
334.1917,11554.9667
334.3717,11554.075
334.5518,11552.5
334.7318,11534.8542
334.9119,11522.9333
335.0918,11518.5125
335.2718,11515.3625
335.4518,11509.3083
335.6317,11494.0
335.8116,11494.1458
335.9915,11492.5458
336.1714,11457.0417
336.3513,11446.3833
336.5311,11443.1
336.7109,11444.9125
336.8907,11430.7292
337.0705,11391.9875
337.2502,11354.8708
337.43,11341.5833
337.6097,11310.6875
337.7894,11302.35
337.9691,11298.7167
338.1488,11304.9667
338.3284,11305.375
338.508,11314.575
338.6877,11310.2542
338.8672,11299.1458
339.0468,11274.8583
339.2263,11259.95
339.4059,11258.5458
339.5854,11292.7958
339.7649,11271.45
339.9443,11252.2417
340.1238,11246.7625
340.3032,11246.3125
340.4826,11244.575
340.662,11219.2333
340.8414,11184.3542
341.0207,11192.1292
341.2001,11195.4292
341.3794,11193.8375
341.5587,11213.6583
341.738,11206.5042
341.9172,11178.3667
342.0965,11170.4042
342.2757,11126.8917
342.4549,11086.0875
342.6341,11091.3083
342.8132,11082.7042
342.9923,11108.3542
343.1715,11138.6833
343.3506,11158.7292
343.5296,11111.5167
343.7087,11070.8667
343.8878,11050.2583
344.0668,11037.8833
344.2458,11031.9958
344.4248,11009.8708
344.6037,11001.2042
344.7827,11001.4167
344.9616,10979.2
345.1405,10979.1583
345.3194,10985.0042
345.4982,10960.8083
345.6771,10941.9
345.8559,10938.4708
346.0347,10937.525
346.2135,10926.1875
346.3923,10922.5208
346.571,10916.6458
346.7498,10899.2708
346.9285,10899.3708
347.1071,10886.8208
347.2859,10855.6417
347.4645,10870.5833
347.6431,10885.1917
347.8217,10897.1042
348.0003,10905.0417
348.1789,10888.2833
348.3574,10843.0333
348.5359,10813.7958
348.7145,10787.1708
348.893,10784.2792
349.0714,10784.5208
349.2499,10762.4917
349.4283,10732.4
349.6068,10708.9917
349.7852,10696.35
349.9635,10691.175
350.1419,10692.3667
350.3202,10674.875
350.4985,10648.0792
350.6768,10633.5583
350.8551,10622.5125
351.0334,10611.5125
351.2116,10590.5083
351.3898,10597.8708
351.568,10589.0417
351.7462,10588.7875
351.9243,10578.25
352.1025,10555.6292
352.2806,10543.925
352.4587,10535.65
352.6368,10527.6958
352.8148,10503.6917
352.9929,10479.825
353.1709,10483.8375
353.3489,10479.7875
353.5268,10460.35
353.7048,10442.9208
353.8828,10427.8583
354.0607,10412.0917
354.2386,10407.8833
354.4165,10392.9833
354.5943,10380.9833
354.7722,10376.5458
354.95,10389.3375
355.1278,10388.7208
355.3056,10362.4417
355.4833,10325.9042
355.6611,10291.5667
355.8388,10265.9333
356.0165,10255.3875
356.1942,10264.85
356.3719,10285.0
356.5495,10278.8917
356.7271,10261.8667
356.9047,10261.95
357.0823,10260.0375
357.2599,10259.1333
357.4374,10245.6542
357.6149,10219.25
357.7924,10183.5542
357.9699,10175.2167
358.1474,10170.7333
358.3248,10140.9
358.5023,10126.5333
358.6797,10101.7375
358.8571,10083.0583
359.0344,10080.7
359.2118,10049.9583
359.3891,10034.6875
359.5664,10022.2208
359.7437,10013.6583
359.9209,9983.3917
360.0982,9956.2792
360.2754,9941.2792
360.4526,9953.1708
360.6298,9962.0917
360.807,9952.3792
360.9841,9943.3625
361.1613,9916.8833
361.3383,9927.6167
361.5154,9927.4
361.6925,9912.6375
361.8695,9900.5458
362.0466,9882.9
362.2236,9872.6375
362.4005,9860.9625
362.5775,9849.7792
362.7545,9801.825
362.9314,9781.275
363.1083,9787.7417
363.2852,9799.6833
363.462,9803.5875
363.6389,9788.2417
363.8157,9777.2167
363.9925,9751.9958
364.1693,9733.8708
364.346,9707.8792
364.5228,9700.6917
364.6996,9719.0833
364.8762,9719.5542
365.0529,9728.7417
365.2296,9718.5833
365.4062,9724.6542
365.5829,9711.8625
365.7595,9683.3375
365.9361,9691.8417
366.1126,9685.7167
366.2892,9709.775
366.4657,9832.275
366.6422,9961.7125
366.8186,9933.1667
366.9951,9984.2042
367.1716,9958.5417
367.348,9893.2542
367.5244,9941.7375
367.7008,9950.9625
367.8772,9958.5333
368.0535,9824.05
368.2298,9812.3875
368.4061,9925.3958
368.5824,9877.6625
368.7586,9909.3
368.9349,9971.4125
369.1111,9878.75
369.2873,9770.0917
369.4635,9754.4667
369.6396,9783.8875
369.8158,9710.3708
369.9919,9686.4833
370.168,9698.2292
370.3441,9731.7333
370.5202,9671.3167
370.6962,9604.9042
370.8722,9571.2042
371.0482,9566.9583
371.2242,9584.6542
371.4002,9652.8917
371.5761,9701.1375
371.752,9641.2167
371.9279,9642.4125
372.1038,9671.8417
372.2796,9646.9333
372.4555,9623.1042
372.6313,9656.4708
372.8071,9621.0167
372.9829,9573.9417
373.1586,9571.55
373.3344,9616.3875
373.5101,9589.6292
373.6858,9588.7708
373.8615,9566.825
374.0371,9559.2167
374.2127,9629.8375
374.3884,9667.15
374.564,9618.9042
374.7395,9601.4875
374.9151,9617.9833
375.0906,9715.2708
375.2661,9830.9042
375.4416,9776.6292
375.6171,9790.1042
375.7925,9877.2083
375.968,9920.2792
376.1434,9856.9
376.3188,9768.1875
376.4941,9744.8958
376.6695,9781.9917
376.8448,9813.6375
377.0201,9855.625
377.1954,9825.8667
377.3707,9853.9583
377.5459,9896.4042
377.7212,9954.5833
377.8964,10199.4333
378.0715,10389.6458
378.2467,10205.6542
378.4218,10209.2792
378.597,10154.1833
378.7721,10004.1417
378.9472,10058.5292
379.1222,10112.8375
379.2973,10258.4
379.4723,10546.9
379.6473,10690.8375
379.8223,10577.8625
379.9972,10319.4542
380.1722,10195.675
380.3471,10132.6583
380.522,10140.7458
380.6969,10072.5333
380.8717,10221.3958
381.0466,10241.425
381.2214,10101.7708
381.3962,10098.5625
381.571,10024.3417
381.7457,9966.0542
381.9204,10028.8292
382.0952,10051.6708
382.2699,10066.8708
382.4445,10350.625
382.6192,10421.5167
382.7938,10626.1375
382.9685,10873.1208
383.1431,10714.7792
383.3176,10378.0833
383.4922,10198.1333
383.6667,10182.7917
383.8412,10182.1208
384.0157,10094.7708
384.1902,10111.8042
384.3646,10229.1458
384.5391,10227.7375
384.7134,10226.6208
384.8878,10344.45
385.0622,10566.5833
385.2365,10584.2125
385.4109,10275.1417
385.5852,10165.6333
385.7594,10193.4417
385.9337,10284.2667
386.1079,10401.6542
386.2822,10579.6583
386.4564,10752.4625
386.6306,10513.0875
386.8047,10483.4875
386.9789,10683.525
387.153,10686.525
387.3271,11035.2292
387.5012,11042.9542
387.6752,11147.5875
387.8492,11466.8833
388.0233,11449.3
388.1972,11128.0333
388.3712,11175.075
388.5452,11132.0792
388.7191,11185.8917
388.893,11473.8917
389.0669,11646.0583
389.2408,11122.6542
389.4146,10625.5125
389.5884,10360.9375
389.7623,10151.2542
389.9361,10149.2583
390.1098,10182.5292
390.2835,10288.4875
390.4573,10294.8
390.631,10269.2417
390.8047,10382.5
390.9784,10548.25
391.152,10464.8125
391.3256,10459.25
391.4992,10586.1042
391.6728,10474.9167
391.8464,10497.375
392.0199,10759.2375
392.1934,10817.6875
392.3669,10806.625
392.5403,11066.7458
392.7138,11100.6167
392.8873,11354.875
393.0607,11580.7625
393.2341,11784.0167
393.4074,11874.7292
393.5808,11522.0708
393.7542,11155.7292
393.9274,11192.3542
394.1007,11022.2083
394.274,11093.2292
394.4472,11155.625
394.6205,11147.3833
394.7937,11505.85
394.9668,11784.875
395.14,11629.3333
395.3131,11249.1375
395.4863,10875.125
395.6594,10800.6042
395.8325,10745.5583
396.0055,10666.1542
396.1786,10736.0708
396.3516,10804.3458
396.5246,10790.1708
396.6975,10694.1958
396.8705,10641.6792
397.0434,11042.0833
397.2163,10882.8458
397.3892,10692.0
397.5621,10837.0083
397.735,11003.0167
397.9077,11242.7458
398.0806,11478.4458
398.2534,11175.45
398.4261,11339.3792
398.5989,11363.3458
398.7716,11858.05
398.9443,11822.3083
399.117,11650.6083
399.2896,11436.2333
399.4623,11301.425
399.6349,11188.025
399.8075,11083.4542
399.9801,10860.4417
400.1526,10826.5792
400.3252,10620.0042
400.4977,10311.375
400.6702,10274.925
400.8427,10224.475
401.0151,10299.3292
401.1875,10341.2083
401.36,10287.0542
401.5323,10364.8375
401.7047,10211.2292
401.877,10126.2625
402.0494,10104.8083
402.2216,10167.6708
402.394,10387.275
402.5662,10333.7333
402.7385,10312.45
402.9107,10296.3625
403.0829,10258.2417
403.2551,10285.5375
403.4272,10191.675
403.5994,10189.7292
403.7715,10253.675
403.9436,10437.6625
404.1156,10389.2458
