Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-09-26 15:37:31.238333
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1447.4375
218.2508,1473.4958
218.442,1499.7583
218.6332,1531.1333
218.8244,1559.3292
219.0156,1587.6875
219.2067,1619.8708
219.3979,1651.5417
219.589,1685.1125
219.7801,1719.525
219.9712,1754.3083
220.1623,1790.1208
220.3533,1828.7625
220.5444,1868.4875
220.7354,1908.5
220.9264,1948.825
221.1174,1991.6875
221.3083,2035.5042
221.4993,2077.9625
221.6902,2122.1625
221.8812,2171.4542
222.0721,2220.2167
222.263,2270.8542
222.4538,2320.7833
222.6447,2371.5125
222.8355,2426.4
223.0264,2477.7583
223.2172,2534.0375
223.408,2589.3625
223.5987,2648.2417
223.7895,2704.5917
223.9802,2765.4917
224.1709,2827.5208
224.3616,2889.5708
224.5524,2954.9125
224.743,3020.2042
224.9337,3082.9667
225.1243,3156.8292
225.315,3225.0917
225.5056,3292.5875
225.6962,3364.5333
225.8867,3436.325
226.0773,3509.4042
226.2678,3583.8625
226.4584,3661.1792
226.6489,3737.7
226.8394,3811.025
227.0298,3891.0708
227.2203,3974.125
227.4108,4060.9458
227.6012,4144.25
227.7916,4229.0083
227.982,4312.4208
228.1723,4396.3958
228.3627,4483.2833
228.5531,4568.7333
228.7434,4657.8917
228.9337,4748.3167
229.124,4842.475
229.3143,4936.5458
229.5045,5038.8458
229.6948,5136.2375
229.885,5239.2167
230.0752,5343.8167
230.2654,5446.3625
230.4556,5549.7458
230.6457,5648.4958
230.8358,5751.8292
231.026,5853.9167
231.2161,5955.4375
231.4062,6057.3292
231.5963,6161.0208
231.7863,6267.0333
231.9764,6378.7458
232.1664,6493.0167
232.3564,6610.0208
232.5464,6721.475
232.7364,6837.7542
232.9263,6947.7792
233.1163,7064.7542
233.3062,7185.3958
233.4961,7314.5833
233.686,7428.8375
233.8758,7537.2375
234.0657,7645.6833
234.2555,7764.6708
234.4454,7885.7792
234.6352,8003.1583
234.825,8118.7958
235.0147,8231.8208
235.2045,8349.1417
235.3942,8462.3417
235.5839,8579.8917
235.7737,8692.8667
235.9633,8804.7333
236.153,8930.7042
236.3427,9051.0125
236.5323,9166.7375
236.7219,9278.0583
236.9115,9377.6667
237.1011,9483.8167
237.2907,9603.3125
237.4803,9718.2292
237.6698,9828.6792
237.8593,9942.1125
238.0488,10052.7667
238.2383,10163.5
238.4278,10275.8625
238.6172,10397.6708
238.8066,10505.4917
238.9961,10619.3333
239.1855,10738.9875
239.3748,10849.2375
239.5642,10950.6708
239.7536,11065.3833
239.9429,11168.8333
240.1322,11266.9708
240.3215,11370.2708
240.5108,11474.7083
240.7001,11585.0458
240.8893,11685.2167
241.0786,11786.1542
241.2677,11882.7667
241.457,11992.3125
241.6461,12069.225
241.8353,12153.7917
242.0244,12241.375
242.2136,12322.1083
242.4027,12407.7667
242.5918,12488.5583
242.7809,12570.1917
242.9699,12622.3542
243.159,12663.9917
243.348,12766.2042
243.537,12873.5458
243.726,12964.2667
243.915,13048.8542
244.1039,13122.8875
244.2929,13183.6542
244.4818,13203.8542
244.6707,13267.1708
244.8596,13369.8125
245.0485,13470.2833
245.2373,13569.6333
245.4262,13660.0
245.615,13734.5417
245.8038,13803.8458
245.9926,13875.0583
246.1814,13959.7208
246.3701,13980.3417
246.5589,13974.9958
246.7476,14030.2125
246.9363,14139.425
247.1249,14230.35
247.3136,14312.6625
247.5023,14392.4542
247.6909,14475.775
247.8795,14551.9083
248.0681,14635.4417
248.2567,14701.6583
248.4453,14774.275
248.6338,14838.7583
248.8224,14879.3833
249.0109,14858.4417
249.1994,14882.6542
249.3878,14972.05
249.5763,15055.1292
249.7648,15131.5458
249.9532,15203.425
250.1416,15283.4417
250.33,15372.05
250.5183,15452.2875
250.7067,15514.3667
250.8951,15570.7917
251.0834,15626.1875
251.2717,15677.65
251.46,15721.6708
251.6483,15776.5708
251.8365,15811.2917
252.0247,15805.25
252.213,15834.7167
252.4012,15893.95
252.5894,15982.0333
252.7775,16040.6625
252.9657,16097.1292
253.1538,16165.8917
253.3419,16212.2958
253.53,16253.1542
253.7181,16297.2417
253.9062,16353.2083
254.0942,16397.9708
254.2823,16431.025
254.4703,16460.425
254.6583,16498.2
254.8463,16537.7
255.0342,16559.8667
255.2222,16584.55
255.4101,16593.9958
255.598,16580.1125
255.7859,16614.325
255.9738,16677.6917
256.1616,16746.0167
256.3495,16809.1542
256.5373,16861.9833
256.7251,16939.9458
256.9129,16984.6167
257.1006,17026.725
257.2884,17078.5292
257.4761,17138.0708
257.6638,17169.9917
257.8515,17194.9
258.0392,17221.9667
258.2269,17247.0708
258.4146,17264.5333
258.6022,17294.85
258.7898,17298.9333
258.9774,17315.2125
259.165,17346.7708
259.3525,17381.325
259.5401,17391.9417
259.7276,17424.2667
259.9151,17457.2833
260.1026,17479.0125
260.2901,17511.3
260.4776,17544.6708
260.665,17604.5292
260.8524,17652.0292
261.0398,17700.9625
261.2272,17722.4625
261.4146,17730.1125
261.6019,17756.6917
261.7893,17791.7125
261.9766,17810.8375
262.1639,17837.4708
262.3512,17835.3958
262.5384,17834.3333
262.7257,17842.2833
262.9129,17853.8292
263.1001,17859.9667
263.2873,17891.0333
263.4745,17910.0875
263.6617,17885.1792
263.8488,17905.7958
264.0359,17912.2958
264.2231,17916.0
264.4101,17924.4833
264.5972,17936.9542
264.7842,17946.5542
264.9713,17953.6625
265.1583,17952.875
265.3453,17962.8833
265.5323,17981.9625
265.7193,17992.0375
265.9062,18019.5833
266.0931,18027.15
266.2801,18021.7083
266.4669,18038.1708
266.6538,18053.3583
266.8407,18069.3292
267.0276,18057.9125
267.2143,18047.7708
267.4012,18056.9042
267.588,18028.8667
267.7747,18025.6458
267.9615,18022.4542
268.1482,18016.9042
268.3349,18022.7333
268.5217,18020.075
268.7083,17997.025
268.895,17988.1333
269.0817,17994.7583
269.2682,17986.3208
269.4549,17960.3875
269.6415,17917.0458
269.8281,17903.1667
270.0146,17917.0792
270.2012,17920.7625
270.3877,17925.6542
270.5742,17918.8042
270.7607,17909.125
270.9472,17898.7625
271.1336,17885.4708
271.32,17871.1083
271.5065,17849.6958
271.6929,17842.175
271.8792,17848.8625
272.0656,17839.5625
272.252,17840.0333
272.4383,17834.0125
272.6246,17822.1
272.8109,17809.8417
272.9972,17824.4792
273.1835,17834.0458
273.3697,17839.5542
273.5559,17835.6583
273.7421,17834.925
273.9283,17819.5083
274.1145,17809.0292
274.3007,17809.9708
274.4868,17810.7167
274.6729,17826.95
274.859,17822.9792
275.0451,17817.025
275.2311,17767.5792
275.4172,17773.2542
275.6032,17780.6583
275.7892,17790.4583
275.9752,17784.45
276.1612,17790.3083
276.3472,17764.675
276.5331,17752.9375
276.719,17750.1
276.9049,17740.9958
277.0908,17718.8583
277.2767,17710.1083
277.4625,17709.4667
277.6484,17691.1208
277.8342,17673.1
278.02,17664.525
278.2057,17672.3958
278.3915,17685.2083
278.5772,17679.8
278.763,17653.7667
278.9487,17668.7458
279.1343,17675.6167
279.32,17663.5083
279.5057,17632.7083
279.6913,17579.2167
279.877,17562.4458
280.0625,17550.4625
280.2481,17518.3417
280.4337,17495.6208
280.6192,17505.3833
280.8048,17517.7208
280.9903,17489.0125
281.1758,17465.25
281.3612,17428.6792
281.5467,17410.975
281.7321,17429.05
281.9175,17425.9792
282.1029,17413.375
282.2884,17407.1083
282.4737,17373.95
282.6591,17344.7625
282.8444,17335.3583
283.0297,17324.2833
283.215,17313.9583
283.4002,17306.4375
283.5855,17271.5667
283.7707,17221.4458
283.956,17201.7125
284.1412,17183.8708
284.3264,17189.9875
284.5115,17196.7458
284.6967,17197.6875
284.8818,17170.6958
285.0669,17129.0958
285.252,17120.2292
285.4371,17115.1333
285.6222,17089.8208
285.8072,17065.5
285.9922,17045.2917
286.1772,17045.3458
286.3622,17046.7917
286.5472,17020.9417
286.7321,16986.5667
286.9171,16995.0542
287.102,16992.3625
287.2869,16997.6667
287.4717,17012.7833
287.6566,17003.7417
287.8415,16993.9333
288.0263,16977.05
288.2111,16934.5708
288.3959,16895.6208
288.5806,16889.7167
288.7654,16887.5167
288.9501,16914.5333
289.1348,16911.4333
289.3195,16901.95
289.5042,16899.9542
289.6889,16906.0
289.8735,16865.5792
290.0581,16847.0375
290.2428,16810.4042
290.4273,16801.3083
290.6119,16809.0875
290.7965,16798.0958
290.981,16790.9875
291.1655,16777.4375
291.35,16727.8
291.5345,16695.9167
291.719,16691.0167
291.9034,16687.7
292.0878,16707.0542
292.2722,16694.6208
292.4566,16670.7792
292.641,16668.9167
292.8253,16656.2333
293.0096,16630.5583
293.194,16631.0708
293.3783,16623.0792
293.5626,16628.925
293.7468,16620.0583
293.9311,16618.5375
294.1153,16575.8667
294.2995,16523.9833
294.4837,16481.9542
294.6678,16449.6583
294.852,16429.7833
295.0361,16426.3125
295.2202,16424.4792
295.4043,16431.6125
295.5884,16417.3167
295.7725,16401.8208
295.9565,16383.5792
296.1405,16346.2167
296.3246,16323.3708
296.5085,16338.75
296.6925,16354.35
296.8764,16340.8333
297.0603,16321.7667
297.2443,16299.35
297.4282,16273.8458
297.612,16239.6333
297.7959,16213.0625
297.9797,16200.5792
298.1635,16167.7667
298.3474,16194.3583
298.5311,16205.6292
298.7149,16168.3125
298.8987,16127.8375
299.0823,16103.35
299.2661,16063.775
299.4498,16005.9333
299.6334,15993.7083
299.8171,15993.1083
300.0007,15973.75
300.1843,15963.3375
300.368,15949.0417
300.5515,15922.6875
300.7351,15906.625
300.9186,15888.7167
301.1021,15858.9833
301.2857,15840.8208
301.4691,15828.5792
301.6526,15829.2167
301.8361,15797.0042
302.0195,15771.5375
302.2029,15753.5208
302.3863,15744.9833
302.5697,15718.4708
302.753,15715.3875
302.9364,15713.6375
303.1197,15718.6167
303.303,15707.2125
303.4863,15672.5875
303.6696,15616.175
303.8528,15578.3042
304.036,15556.4583
304.2192,15551.1917
304.4024,15539.35
304.5856,15510.0292
304.7688,15495.5875
304.9519,15487.8792
305.135,15469.1917
305.3181,15446.2542
305.5012,15425.9375
305.6842,15418.575
305.8673,15397.7292
306.0504,15363.1417
306.2333,15318.575
306.4163,15305.6208
306.5993,15286.0542
306.7822,15266.125
306.9652,15261.3083
307.1481,15233.4917
307.331,15207.5833
307.5139,15184.8333
307.6967,15157.2542
307.8796,15127.75
308.0624,15108.4875
308.2452,15081.575
308.428,15053.7875
308.6107,15047.7583
308.7935,15019.1208
308.9762,15001.2
309.1589,14979.7083
309.3416,14956.0542
309.5243,14933.4833
309.7069,14920.1083
309.8896,14893.8542
310.0721,14867.5583
310.2548,14850.2583
310.4373,14844.9667
310.6199,14851.0917
310.8024,14828.8833
310.985,14817.6875
311.1674,14779.0625
311.3499,14747.7583
311.5324,14732.9917
311.7148,14737.2125
311.8973,14706.5792
312.0797,14683.7792
312.2621,14672.9292
312.4445,14665.1708
312.6268,14632.8458
312.8091,14618.1917
312.9915,14586.5042
313.1738,14564.3917
313.356,14528.3292
313.5383,14493.7875
313.7206,14480.4042
313.9027,14461.2125
314.085,14443.8167
314.2672,14433.0542
314.4493,14409.3875
314.6314,14393.95
314.8136,14394.7542
314.9957,14374.6208
315.1778,14345.1458
315.3598,14330.1125
315.5419,14314.4042
315.724,14289.4583
315.9059,14252.3
316.088,14233.4083
316.2699,14246.7958
316.4519,14240.475
316.6338,14218.7458
316.8157,14180.0542
316.9977,14159.4292
317.1795,14177.9292
317.3614,14185.3625
317.5432,14168.15
317.7251,14138.1292
317.9069,14085.85
318.0887,14053.9667
318.2704,14028.9042
318.4522,14022.8875
318.6339,14031.2958
318.8156,14057.425
318.9973,14059.2042
319.179,14044.6875
319.3607,14013.4333
319.5423,14012.5958
319.7239,13997.5458
319.9055,14000.6875
320.0871,13981.4917
320.2687,13974.2958
320.4502,13972.0708
320.6317,13955.3958
320.8132,13963.4417
320.9947,13933.8167
321.1761,13914.3042
321.3576,13893.1042
321.5391,13886.2583
321.7205,13891.0583
321.9019,13883.3
322.0832,13863.1
322.2646,13820.3958
322.4459,13803.2125
322.6272,13775.8333
322.8085,13740.6208
322.9898,13722.6875
323.1711,13715.9083
323.3523,13719.1667
323.5335,13709.9667
323.7147,13740.7583
323.8959,13784.5625
324.0771,13797.375
324.2582,13791.5958
324.4393,13778.0
324.6204,13785.2917
324.8015,13763.575
324.9826,13747.7542
325.1637,13774.5042
325.3447,13769.0792
325.5257,13780.5875
325.7067,13797.3458
325.8877,13774.4292
326.0686,13753.0083
326.2496,13729.425
326.4305,13692.6333
326.6114,13670.15
326.7922,13687.3042
326.9731,13693.0542
327.1539,13673.3583
327.3347,13666.0708
327.5155,13684.6833
327.6963,13696.7167
327.8771,13679.6708
328.0578,13628.3333
328.2385,13581.3875
328.4193,13566.4833
328.5999,13547.025
328.7806,13507.95
328.9613,13544.3667
329.1419,13574.6667
329.3225,13600.0167
329.5031,13596.7125
329.6837,13575.3583
329.8642,13558.3
330.0447,13552.0
330.2252,13526.25
330.4057,13460.5208
330.5862,13432.5833
330.7667,13404.3833
330.9471,13451.3583
331.1275,13452.2542
331.3079,13397.8542
331.4883,13346.8667
331.6687,13350.6917
331.849,13347.7375
332.0293,13319.4
332.2096,13290.9792
332.3899,13262.9625
332.5702,13294.6958
332.7504,13320.9208
332.9306,13303.175
333.1108,13272.7375
333.291,13256.2625
333.4712,13245.0167
333.6514,13205.0583
333.8315,13184.3375
334.0116,13188.35
334.1917,13193.8208
334.3717,13206.1792
334.5518,13236.0083
334.7318,13221.9208
334.9119,13179.4833
335.0918,13150.4083
335.2718,13190.8042
335.4518,13201.5542
335.6317,13204.05
335.8116,13187.3458
335.9915,13098.1542
336.1714,12990.9292
336.3513,13013.2042
336.5311,13080.8458
336.7109,13091.5292
336.8907,13034.75
337.0705,12961.5875
337.2502,12909.1917
337.43,12911.9375
337.6097,12948.4375
337.7894,12976.45
337.9691,12938.9667
338.1488,12909.5083
338.3284,12938.3458
338.508,12965.1417
338.6877,12993.0042
338.8672,12974.8083
339.0468,12959.8417
339.2263,12913.4542
339.4059,12877.0167
339.5854,12938.6792
339.7649,12956.3917
339.9443,12968.55
340.1238,12994.4708
340.3032,12975.2333
340.4826,12952.5667
340.662,12904.7542
340.8414,12850.6167
341.0207,12854.4792
341.2001,12884.025
341.3794,12852.5875
341.5587,12836.0958
341.738,12862.8917
341.9172,12867.1833
342.0965,12896.1917
342.2757,12830.7958
342.4549,12752.7333
342.6341,12769.9708
342.8132,12759.5625
342.9923,12828.3833
343.1715,12882.6958
343.3506,12862.2667
343.5296,12813.15
343.7087,12774.0083
343.8878,12719.4208
344.0668,12644.7208
344.2458,12568.7333
344.4248,12549.9917
344.6037,12568.0125
344.7827,12609.8
344.9616,12640.6125
345.1405,12680.475
345.3194,12670.3958
345.4982,12658.325
345.6771,12650.575
345.8559,12613.1333
346.0347,12576.0333
346.2135,12540.7042
346.3923,12581.7542
346.571,12602.2208
346.7498,12567.9958
346.9285,12612.625
347.1071,12617.4458
347.2859,12555.9625
347.4645,12529.0542
347.6431,12493.2292
347.8217,12519.8292
348.0003,12585.975
348.1789,12586.6167
348.3574,12521.6333
348.5359,12473.85
348.7145,12476.025
348.893,12484.3125
349.0714,12425.5125
349.2499,12384.5708
349.4283,12363.7667
349.6068,12349.1583
349.7852,12310.9292
349.9635,12373.475
350.1419,12428.275
350.3202,12434.8917
350.4985,12427.7208
350.6768,12373.3875
350.8551,12360.2125
351.0334,12329.1042
351.2116,12284.0208
351.3898,12258.1
351.568,12234.3792
351.7462,12299.2292
351.9243,12331.6125
352.1025,12276.9292
352.2806,12226.1292
352.4587,12166.875
352.6368,12111.5833
352.8148,12123.3792
352.9929,12171.275
353.1709,12201.6667
353.3489,12184.9583
353.5268,12200.5375
353.7048,12186.4542
353.8828,12177.0542
354.0607,12187.0292
354.2386,12149.2333
354.4165,12154.8167
354.5943,12159.1708
354.7722,12148.35
354.95,12163.3958
355.1278,12176.2458
355.3056,12122.15
355.4833,12032.9417
355.6611,12004.6292
355.8388,11979.2667
356.0165,11952.5583
356.1942,11988.0583
356.3719,12046.1708
356.5495,11955.3792
356.7271,11866.8167
356.9047,11878.0167
357.0823,11813.7333
357.2599,11844.9417
357.4374,11872.7
357.6149,11868.5208
357.7924,11852.9958
357.9699,11793.1542
358.1474,11706.5583
358.3248,11648.2375
358.5023,11640.4208
358.6797,11579.7333
358.8571,11589.45
359.0344,11646.025
359.2118,11703.2667
359.3891,11715.0958
359.5664,11729.8125
359.7437,11768.0583
359.9209,11743.2292
360.0982,11735.525
360.2754,11678.6875
360.4526,11626.2958
360.6298,11605.7208
360.807,11590.3292
360.9841,11515.4292
361.1613,11514.3417
361.3383,11567.8542
361.5154,11586.425
361.6925,11605.9167
361.8695,11510.9083
362.0466,11432.2333
362.2236,11486.1
362.4005,11529.6708
362.5775,11558.0208
362.7545,11590.4708
362.9314,11570.6333
363.1083,11489.7583
363.2852,11406.925
363.462,11427.0458
363.6389,11430.8042
363.8157,11465.2333
363.9925,11488.6875
364.1693,11497.1125
364.346,11441.65
364.5228,11394.1458
364.6996,11381.5208
364.8762,11339.5625
365.0529,11367.6042
365.2296,11419.4542
365.4062,11492.425
365.5829,11506.6167
365.7595,11499.3083
365.9361,11537.875
366.1126,11544.5125
366.2892,11552.8208
366.4657,11660.8875
366.6422,11807.25
366.8186,11766.1042
366.9951,11793.4333
367.1716,11779.5125
367.348,11758.9083
367.5244,11806.3667
367.7008,11811.975
367.8772,11765.8708
368.0535,11581.4792
368.2298,11569.7625
368.4061,11729.2833
368.5824,11669.1583
368.7586,11651.2958
368.9349,11718.8125
369.1111,11701.875
369.2873,11652.4958
369.4635,11603.6167
369.6396,11644.2833
369.8158,11572.8792
369.9919,11591.4042
370.168,11622.1208
370.3441,11628.9792
370.5202,11461.1167
370.6962,11308.3542
370.8722,11254.4833
371.0482,11273.1917
371.2242,11389.9792
371.4002,11560.9708
371.5761,11670.3125
371.752,11571.35
371.9279,11483.0833
372.1038,11344.1167
372.2796,11270.8417
372.4555,11331.5542
372.6313,11477.2917
372.8071,11421.5875
372.9829,11403.1625
373.1586,11393.9708
373.3344,11354.85
373.5101,11184.2667
373.6858,11126.8458
373.8615,11143.8625
374.0371,11271.6375
374.2127,11444.0208
374.3884,11446.175
374.564,11312.7375
374.7395,11231.0292
374.9151,11190.3667
375.0906,11290.275
375.2661,11577.4083
375.4416,11639.55
375.6171,11754.1083
375.7925,11786.2792
375.968,11698.9625
376.1434,11679.3625
376.3188,11593.9792
376.4941,11553.9
376.6695,11623.3542
376.8448,11627.9333
377.0201,11717.0375
377.1954,11696.1167
377.3707,11805.4667
377.5459,11896.8083
377.7212,11976.2833
377.8964,12267.35
378.0715,12525.8833
378.2467,12363.7583
378.4218,12371.0333
378.597,12305.6458
378.7721,12007.5417
378.9472,12010.5333
379.1222,12039.0833
379.2973,12232.2583
379.4723,12511.2417
379.6473,12637.725
379.8223,12486.8333
379.9972,12162.1542
380.1722,12119.4417
380.3471,12139.2542
380.522,12222.5958
380.6969,12127.025
380.8717,12253.225
381.0466,12347.1625
381.2214,12208.0292
381.3962,12119.7583
381.571,11926.3833
381.7457,11814.6333
381.9204,11921.7292
382.0952,11851.3583
382.2699,11866.1667
382.4445,12215.1667
382.6192,12185.0667
382.7938,12375.4542
382.9685,12658.0375
383.1431,12520.9167
383.3176,12115.8583
383.4922,11887.675
383.6667,11909.0625
383.8412,11904.3458
384.0157,11765.4458
384.1902,11829.7958
384.3646,12107.2708
384.5391,12196.6083
384.7134,12229.7333
384.8878,12399.1333
385.0622,12592.1208
385.2365,12624.3583
385.4109,12306.0458
385.5852,12131.6833
385.7594,12125.3708
385.9337,12172.8083
386.1079,12218.95
386.2822,12529.0542
386.4564,12869.1417
386.6306,12624.4042
386.8047,12589.1292
386.9789,12782.1875
387.153,12703.5417
387.3271,13028.125
387.5012,13150.4292
387.6752,13370.375
387.8492,13658.7417
388.0233,13597.2167
388.1972,13253.1875
388.3712,13249.9875
388.5452,13294.0833
388.7191,13284.675
388.893,13569.6458
389.0669,13813.7
389.2408,13361.8583
389.4146,12878.3458
389.5884,12580.6208
389.7623,12385.9083
389.9361,12402.9625
390.1098,12426.7208
390.2835,12573.4167
390.4573,12524.3542
390.631,12446.1583
390.8047,12611.8292
390.9784,12912.4958
391.152,12863.95
391.3256,12927.25
391.4992,13075.4708
391.6728,12936.95
391.8464,12932.8958
392.0199,13147.5917
392.1934,13107.7708
392.3669,13063.9
392.5403,13380.6875
392.7138,13346.8542
392.8873,13495.9708
393.0607,13585.0583
393.2341,13678.8417
393.4074,13660.1625
393.5808,13242.3792
393.7542,12898.0083
393.9274,13066.925
394.1007,13047.6708
394.274,13205.9417
394.4472,13311.5833
394.6205,13344.9792
394.7937,13876.0625
394.9668,14224.0583
395.14,14171.1292
395.3131,13775.9958
395.4863,13359.4208
395.6594,13287.3083
395.8325,13188.7208
396.0055,13132.6542
396.1786,13103.8583
396.3516,12974.4417
396.5246,12880.7292
396.6975,12617.5583
396.8705,12368.9417
397.0434,12719.4708
397.2163,12636.35
397.3892,12560.45
397.5621,12878.2583
397.735,13239.4
397.9077,13662.8417
398.0806,14091.4333
398.2534,13832.5708
398.4261,13997.0375
398.5989,14023.4792
398.7716,14588.8208
398.9443,14640.7625
399.117,14481.8792
399.2896,14284.7875
399.4623,14167.7792
399.6349,14007.3542
399.8075,13851.8667
399.9801,13603.4542
400.1526,13643.4458
400.3252,13449.8875
400.4977,13118.4542
400.6702,12924.7
400.8427,12882.5333
401.0151,13055.0458
401.1875,13138.2375
401.36,13122.8125
401.5323,13219.5792
401.7047,13069.6708
401.877,12936.35
402.0494,12962.9917
402.2216,13041.2
402.394,13293.9458
402.5662,13225.5083
402.7385,13209.5625
402.9107,13245.1875
403.0829,13155.1542
403.2551,13040.7
403.4272,12887.9
403.5994,12893.25
403.7715,13069.2542
403.9436,13402.6292
404.1156,13357.4792
