Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-09-26 02:24:44.431803
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1295.6167
218.2508,1318.8917
218.442,1342.4417
218.6332,1369.2042
218.8244,1394.1958
219.0156,1419.0708
219.2067,1447.4458
219.3979,1474.775
219.589,1504.6333
219.7801,1534.7375
219.9712,1565.0792
220.1623,1597.5042
220.3533,1630.675
220.5444,1665.1625
220.7354,1701.0875
220.9264,1735.0167
221.1174,1775.1625
221.3083,1813.6417
221.4993,1850.7917
221.6902,1889.1083
221.8812,1932.025
222.0721,1975.075
222.263,2018.4542
222.4538,2062.9375
222.6447,2109.8708
222.8355,2158.4083
223.0264,2204.2708
223.2172,2251.6375
223.408,2301.9292
223.5987,2353.1875
223.7895,2403.7542
223.9802,2458.0792
224.1709,2512.5583
224.3616,2568.4583
224.5524,2623.4125
224.743,2683.7292
224.9337,2738.2583
225.1243,2803.4083
225.315,2862.4708
225.5056,2923.7875
225.6962,2986.9292
225.8867,3052.3083
226.0773,3118.1792
226.2678,3182.4167
226.4584,3251.1
226.6489,3318.05
226.8394,3385.5125
227.0298,3455.8333
227.2203,3530.8167
227.4108,3609.6333
227.6012,3683.675
227.7916,3756.8875
227.982,3833.1125
228.1723,3906.4542
228.3627,3989.0667
228.5531,4064.0667
228.7434,4141.0625
228.9337,4223.2417
229.124,4306.9583
229.3143,4390.8542
229.5045,4481.5542
229.6948,4569.6708
229.885,4662.5042
230.0752,4754.8375
230.2654,4848.6333
230.4556,4940.6917
230.6457,5030.0375
230.8358,5122.4625
231.026,5215.35
231.2161,5306.35
231.4062,5399.8458
231.5963,5489.3
231.7863,5587.525
231.9764,5687.0583
232.1664,5789.9917
232.3564,5895.6792
232.5464,5994.1042
232.7364,6099.7333
232.9263,6197.2333
233.1163,6304.3917
233.3062,6414.6583
233.4961,6527.6625
233.686,6632.3542
233.8758,6729.275
234.0657,6829.9292
234.2555,6938.7
234.4454,7045.8792
234.6352,7150.325
234.825,7256.6083
235.0147,7355.8333
235.2045,7460.925
235.3942,7565.1958
235.5839,7672.1875
235.7737,7775.2583
235.9633,7875.3542
236.153,7987.7042
236.3427,8101.0542
236.5323,8205.5083
236.7219,8305.1667
236.9115,8393.9625
237.1011,8493.6542
237.2907,8597.9792
237.4803,8706.3125
237.6698,8803.1833
237.8593,8905.5375
238.0488,9008.6542
238.2383,9109.2583
238.4278,9209.9583
238.6172,9319.625
238.8066,9422.0792
238.9961,9521.85
239.1855,9631.0292
239.3748,9730.3
239.5642,9823.1083
239.7536,9925.7125
239.9429,10023.125
240.1322,10106.725
240.3215,10205.3583
240.5108,10296.4375
240.7001,10397.9125
240.8893,10487.2667
241.0786,10578.8083
241.2677,10668.575
241.457,10765.6875
241.6461,10838.775
241.8353,10915.0333
242.0244,10992.9583
242.2136,11070.0833
242.4027,11144.3
242.5918,11223.3583
242.7809,11296.475
242.9699,11348.0417
243.159,11382.2625
243.348,11477.1375
243.537,11574.6917
243.726,11660.4125
243.915,11735.6458
244.1039,11799.1583
244.2929,11856.2167
244.4818,11874.725
244.6707,11933.2375
244.8596,12022.9
245.0485,12115.8125
245.2373,12204.9292
245.4262,12288.4917
245.615,12360.0833
245.8038,12421.4208
245.9926,12490.3458
246.1814,12568.4583
246.3701,12585.2583
246.5589,12578.2208
246.7476,12631.0958
246.9363,12729.4625
247.1249,12815.0583
247.3136,12891.3792
247.5023,12965.8792
247.6909,13044.8083
247.8795,13109.7125
248.0681,13185.9667
248.2567,13249.025
248.4453,13312.8708
248.6338,13371.7083
248.8224,13409.45
249.0109,13392.3833
249.1994,13411.3125
249.3878,13494.0042
249.5763,13574.2542
249.7648,13643.275
249.9532,13713.225
250.1416,13786.1167
250.33,13864.0333
250.5183,13936.7417
250.7067,13991.2333
250.8951,14049.7958
251.0834,14094.075
251.2717,14145.7708
251.46,14190.5792
251.6483,14232.9042
251.8365,14270.5417
252.0247,14264.6958
252.213,14291.0083
252.4012,14342.8917
252.5894,14427.2167
252.7775,14479.2083
252.9657,14530.7042
253.1538,14591.3917
253.3419,14642.475
253.53,14675.7708
253.7181,14721.3833
253.9062,14765.7583
254.0942,14811.1958
254.2823,14837.9667
254.4703,14865.0667
254.6583,14898.0417
254.8463,14937.7667
255.0342,14957.375
255.2222,14984.8292
255.4101,14994.6833
255.598,14983.6125
255.7859,15009.725
255.9738,15067.6833
256.1616,15127.5
256.3495,15188.0875
256.5373,15236.2208
256.7251,15308.7708
256.9129,15351.2125
257.1006,15389.1667
257.2884,15436.0917
257.4761,15490.875
257.6638,15524.4542
257.8515,15543.0417
258.0392,15569.2958
258.2269,15589.9333
258.4146,15610.2667
258.6022,15640.5958
258.7898,15648.9167
258.9774,15661.0958
259.165,15689.0125
259.3525,15722.7125
259.5401,15733.7458
259.7276,15757.7708
259.9151,15786.3708
260.1026,15809.4917
260.2901,15844.7458
260.4776,15874.9083
260.665,15929.1875
260.8524,15974.2583
261.0398,16022.7542
261.2272,16039.6125
261.4146,16045.775
261.6019,16067.1083
261.7893,16095.1542
261.9766,16121.7125
262.1639,16143.975
262.3512,16142.0542
262.5384,16142.2958
262.7257,16146.4375
262.9129,16161.5
263.1001,16167.0083
263.2873,16198.0417
263.4745,16212.5708
263.6617,16184.4375
263.8488,16202.3542
264.0359,16212.7
264.2231,16219.5875
264.4101,16230.875
264.5972,16244.5417
264.7842,16254.575
264.9713,16257.0292
265.1583,16254.2625
265.3453,16267.8708
265.5323,16288.2417
265.7193,16300.2125
265.9062,16320.9458
266.0931,16324.65
266.2801,16319.1958
266.4669,16339.0917
266.6538,16348.6833
266.8407,16364.925
267.0276,16352.7667
267.2143,16344.9042
267.4012,16357.2667
267.588,16332.675
267.7747,16328.2083
267.9615,16323.975
268.1482,16319.3167
268.3349,16326.425
268.5217,16320.5167
268.7083,16297.9583
268.895,16288.625
269.0817,16296.0833
269.2682,16291.2958
269.4549,16268.4542
269.6415,16232.7875
269.8281,16220.3625
270.0146,16231.6375
270.2012,16231.275
270.3877,16239.7208
270.5742,16232.0792
270.7607,16227.6958
270.9472,16218.6417
271.1336,16203.8375
271.32,16189.8417
271.5065,16173.9333
271.6929,16164.8458
271.8792,16168.3083
272.0656,16166.7125
272.252,16161.6792
272.4383,16160.425
272.6246,16147.5125
272.8109,16132.8167
272.9972,16150.9125
273.1835,16159.5125
273.3697,16162.5375
273.5559,16158.8458
273.7421,16157.2708
273.9283,16144.45
274.1145,16131.0875
274.3007,16129.9292
274.4868,16132.2292
274.6729,16150.2208
274.859,16151.8292
275.0451,16142.7042
275.2311,16099.55
275.4172,16103.7125
275.6032,16109.4958
275.7892,16116.9292
275.9752,16108.0917
276.1612,16118.4833
276.3472,16096.5375
276.5331,16083.4625
276.719,16076.4667
276.9049,16077.5333
277.0908,16056.725
277.2767,16045.5708
277.4625,16045.7125
277.6484,16030.7875
277.8342,16010.2125
278.02,16000.7417
278.2057,16009.4167
278.3915,16021.5708
278.5772,16016.1458
278.763,15995.9917
278.9487,16006.4833
279.1343,16013.7417
279.32,16002.8208
279.5057,15971.0417
279.6913,15924.7875
279.877,15912.7583
280.0625,15899.5417
280.2481,15867.9417
280.4337,15848.4208
280.6192,15858.5375
280.8048,15868.6708
280.9903,15845.0833
281.1758,15819.5375
281.3612,15792.1667
281.5467,15773.6917
281.7321,15790.15
281.9175,15785.6625
282.1029,15771.2083
282.2884,15767.1625
282.4737,15739.1375
282.6591,15712.2958
282.8444,15704.4542
283.0297,15690.6333
283.215,15686.2917
283.4002,15673.1583
283.5855,15647.275
283.7707,15602.4792
283.956,15579.5792
284.1412,15566.5
284.3264,15567.3333
284.5115,15576.6542
284.6967,15578.7667
284.8818,15555.0625
285.0669,15524.5833
285.252,15510.65
285.4371,15506.2042
285.6222,15481.8417
285.8072,15456.4167
285.9922,15440.3125
286.1772,15439.2667
286.3622,15446.55
286.5472,15417.1083
286.7321,15387.8458
286.9171,15393.9625
287.102,15387.8625
287.2869,15393.6333
287.4717,15406.65
287.6566,15399.7875
287.8415,15395.575
288.0263,15378.9417
288.2111,15340.6792
288.3959,15302.4375
288.5806,15298.6958
288.7654,15294.0833
288.9501,15318.0792
289.1348,15319.6583
289.3195,15307.1375
289.5042,15306.2083
289.6889,15313.9292
289.8735,15278.25
290.0581,15262.45
290.2428,15226.3125
290.4273,15220.6625
290.6119,15227.7333
290.7965,15215.1625
290.981,15208.8167
291.1655,15197.325
291.35,15152.9583
291.5345,15123.0625
291.719,15114.7167
291.9034,15116.6542
292.0878,15132.4042
292.2722,15120.9042
292.4566,15096.4292
292.641,15093.6833
292.8253,15085.5042
293.0096,15067.925
293.194,15066.4583
293.3783,15053.7625
293.5626,15057.5792
293.7468,15053.4583
293.9311,15051.2625
294.1153,15013.8917
294.2995,14966.5708
294.4837,14926.7958
294.6678,14898.7208
294.852,14881.0833
295.0361,14876.0458
295.2202,14875.1417
295.4043,14879.1667
295.5884,14861.1583
295.7725,14851.1667
295.9565,14837.2583
296.1405,14799.5125
296.3246,14775.2833
296.5085,14790.5875
296.6925,14800.5042
296.8764,14791.65
297.0603,14773.0708
297.2443,14746.7292
297.4282,14722.3083
297.612,14694.475
297.7959,14663.5333
297.9797,14649.5833
298.1635,14620.3792
298.3474,14636.6208
298.5311,14641.15
298.7149,14612.2833
298.8987,14570.825
299.0823,14548.0417
299.2661,14513.45
299.4498,14466.0333
299.6334,14457.9167
299.8171,14451.9917
300.0007,14437.45
300.1843,14429.3875
300.368,14408.6958
300.5515,14389.7625
300.7351,14374.5083
300.9186,14359.3292
301.1021,14333.4417
301.2857,14323.8333
301.4691,14307.35
301.6526,14305.6333
301.8361,14274.8333
302.0195,14248.9458
302.2029,14237.3875
302.3863,14226.075
302.5697,14201.2042
302.753,14193.2
302.9364,14196.0667
303.1197,14200.3083
303.303,14188.0417
303.4863,14155.2417
303.6696,14104.2167
303.8528,14069.1792
304.036,14048.8958
304.2192,14045.4792
304.4024,14030.0083
304.5856,14000.1583
304.7688,13989.3208
304.9519,13981.8458
305.135,13966.325
305.3181,13936.6
305.5012,13922.55
305.6842,13922.3708
305.8673,13901.8792
306.0504,13872.3708
306.2333,13831.0208
306.4163,13820.9458
306.5993,13795.6917
306.7822,13784.0417
306.9652,13768.2083
307.1481,13739.8167
307.331,13719.7
307.5139,13694.4208
307.6967,13664.9958
307.8796,13643.45
308.0624,13622.8083
308.2452,13596.1625
308.428,13572.8417
308.6107,13564.375
308.7935,13536.9167
308.9762,13520.0417
309.1589,13504.6083
309.3416,13484.65
309.5243,13460.3333
309.7069,13443.0417
309.8896,13418.5125
310.0721,13396.9208
310.2548,13384.9708
310.4373,13368.3958
310.6199,13361.45
310.8024,13335.6375
310.985,13319.4875
311.1674,13287.4167
311.3499,13252.3958
311.5324,13244.3292
311.7148,13247.0792
311.8973,13213.525
312.0797,13197.875
312.2621,13186.7292
312.4445,13165.4667
312.6268,13139.1083
312.8091,13120.6292
312.9915,13086.625
313.1738,13066.7708
313.356,13033.725
313.5383,13005.9542
313.7206,12992.375
313.9027,12968.3917
314.085,12950.3292
314.2672,12934.6667
314.4493,12929.5167
314.6314,12922.9
314.8136,12909.7333
314.9957,12880.6167
315.1778,12848.6542
315.3598,12831.9875
315.5419,12826.9708
315.724,12812.7375
315.9059,12795.1167
316.088,12778.1375
316.2699,12780.0917
316.4519,12757.9417
316.6338,12729.0042
316.8157,12683.8333
316.9977,12665.3083
317.1795,12662.3208
317.3614,12658.1583
317.5432,12650.8208
317.7251,12620.1583
317.9069,12589.2125
318.0887,12576.4292
318.2704,12556.2792
318.4522,12539.9625
318.6339,12532.4792
318.8156,12538.875
318.9973,12520.8958
319.179,12516.9792
319.3607,12515.8375
319.5423,12508.8292
319.7239,12493.8667
319.9055,12472.6333
320.0871,12457.3042
320.2687,12440.9417
320.4502,12426.4167
320.6317,12396.0042
320.8132,12396.125
320.9947,12384.5167
321.1761,12381.0958
321.3576,12372.2667
321.5391,12364.5167
321.7205,12354.1833
321.9019,12332.3167
322.0832,12302.6125
322.2646,12280.2833
322.4459,12260.8542
322.6272,12240.0833
322.8085,12229.0333
322.9898,12210.7833
323.1711,12189.625
323.3523,12169.8417
323.5335,12158.9208
323.7147,12175.9958
323.8959,12197.875
324.0771,12191.4208
324.2582,12173.0792
324.4393,12163.5
324.6204,12159.5792
324.8015,12154.9167
324.9826,12156.5167
325.1637,12171.725
325.3447,12163.1375
325.5257,12148.4833
325.7067,12137.55
325.8877,12101.7917
326.0686,12071.1167
326.2496,12050.1167
326.4305,12027.4625
326.6114,12013.5167
326.7922,12007.4583
326.9731,12005.6583
327.1539,12000.5333
327.3347,11998.4417
327.5155,12001.225
327.6963,12014.7333
327.8771,12013.7167
328.0578,11978.2417
328.2385,11937.2167
328.4193,11918.7083
328.5999,11901.9875
328.7806,11882.1125
328.9613,11881.1292
329.1419,11869.7375
329.3225,11865.75
329.5031,11841.0458
329.6837,11819.8667
329.8642,11799.225
330.0447,11786.1125
330.2252,11764.2792
330.4057,11743.7917
330.5862,11734.0542
330.7667,11735.2042
330.9471,11750.1917
331.1275,11745.4917
331.3079,11706.1875
331.4883,11680.8042
331.6687,11680.45
331.849,11654.6292
332.0293,11628.1958
332.2096,11612.1875
332.3899,11609.3583
332.5702,11612.3
332.7504,11614.425
332.9306,11613.3875
333.1108,11593.2583
333.291,11562.8833
333.4712,11559.725
333.6514,11559.425
333.8315,11550.3625
334.0116,11533.425
334.1917,11530.0875
334.3717,11529.2625
334.5518,11530.925
334.7318,11512.375
334.9119,11501.1625
335.0918,11497.2125
335.2718,11491.6875
335.4518,11487.5625
335.6317,11473.8917
335.8116,11472.5417
335.9915,11471.2667
336.1714,11436.2958
336.3513,11423.1083
336.5311,11422.1792
336.7109,11422.8333
336.8907,11409.15
337.0705,11371.6917
337.2502,11335.5542
337.43,11320.4167
337.6097,11291.8792
337.7894,11281.1875
337.9691,11277.2208
338.1488,11281.8667
338.3284,11284.9958
338.508,11294.3917
338.6877,11287.9917
338.8672,11280.2458
339.0468,11255.1917
339.2263,11236.85
339.4059,11239.7083
339.5854,11270.1
339.7649,11254.6167
339.9443,11234.5292
340.1238,11228.8625
340.3032,11228.0583
340.4826,11223.6292
340.662,11197.3708
340.8414,11163.4583
341.0207,11169.2542
341.2001,11177.6375
341.3794,11173.8583
341.5587,11193.45
341.738,11187.0708
341.9172,11160.5958
342.0965,11150.0042
342.2757,11110.5875
342.4549,11065.0708
342.6341,11072.8208
342.8132,11065.2375
342.9923,11088.6
343.1715,11118.8333
343.3506,11140.6542
343.5296,11093.4
343.7087,11050.575
343.8878,11030.425
344.0668,11021.7417
344.2458,11013.0083
344.4248,10990.8167
344.6037,10979.8083
344.7827,10979.5458
344.9616,10960.1375
345.1405,10959.2
345.3194,10965.1208
345.4982,10942.5833
345.6771,10925.7583
345.8559,10921.5625
346.0347,10916.9
346.2135,10902.675
346.3923,10903.7625
346.571,10897.6083
346.7498,10874.8875
346.9285,10883.9875
347.1071,10865.9
347.2859,10839.7375
347.4645,10851.8208
347.6431,10864.6625
347.8217,10878.8417
348.0003,10890.0208
348.1789,10869.8708
348.3574,10823.8792
348.5359,10795.0917
348.7145,10766.7625
348.893,10767.4333
349.0714,10768.825
349.2499,10743.6542
349.4283,10718.1042
349.6068,10685.2375
349.7852,10675.7167
349.9635,10677.1333
350.1419,10673.5208
350.3202,10655.9708
350.4985,10630.4542
350.6768,10612.3167
350.8551,10601.2583
351.0334,10593.2917
351.2116,10573.8708
351.3898,10577.3667
351.568,10571.3292
351.7462,10571.7625
351.9243,10557.3542
352.1025,10536.5625
352.2806,10525.9208
352.4587,10518.8
352.6368,10508.925
352.8148,10487.7333
352.9929,10463.9875
353.1709,10465.0917
353.3489,10460.15
353.5268,10443.5833
353.7048,10424.5292
353.8828,10411.9333
354.0607,10392.6208
354.2386,10388.6792
354.4165,10380.3125
354.5943,10364.775
354.7722,10358.7333
354.95,10370.725
355.1278,10369.6667
355.3056,10347.5333
355.4833,10308.3083
355.6611,10275.4417
355.8388,10249.7042
356.0165,10238.9458
356.1942,10246.1958
356.3719,10269.9542
356.5495,10259.3875
356.7271,10245.3417
356.9047,10242.2458
357.0823,10242.3625
357.2599,10241.3375
357.4374,10229.3042
357.6149,10200.0583
357.7924,10167.2625
357.9699,10158.3625
358.1474,10154.8458
358.3248,10123.5333
358.5023,10109.9
358.6797,10084.8458
358.8571,10067.5458
359.0344,10063.0333
359.2118,10032.9833
359.3891,10019.3708
359.5664,10007.2833
359.7437,9997.2917
359.9209,9971.1917
360.0982,9941.4625
360.2754,9924.0792
360.4526,9936.5625
360.6298,9945.9667
360.807,9938.1792
360.9841,9925.5625
361.1613,9901.25
361.3383,9910.425
361.5154,9913.3875
361.6925,9898.3625
361.8695,9884.2292
362.0466,9866.3958
362.2236,9854.2625
362.4005,9843.875
362.5775,9830.7833
362.7545,9786.7958
362.9314,9763.2
363.1083,9772.4833
363.2852,9787.4
363.462,9787.5708
363.6389,9772.4917
363.8157,9763.7917
363.9925,9730.7042
364.1693,9718.9583
364.346,9689.4958
364.5228,9687.5417
364.6996,9703.2792
364.8762,9704.2667
365.0529,9710.1958
365.2296,9707.4042
365.4062,9703.55
365.5829,9695.4042
365.7595,9666.225
365.9361,9675.7375
366.1126,9672.9458
366.2892,9690.7
366.4657,9820.9208
366.6422,9944.8083
366.8186,9915.9958
366.9951,9968.3667
367.1716,9939.6125
367.348,9877.9583
367.5244,9923.7208
367.7008,9933.2667
367.8772,9941.05
368.0535,9807.2083
368.2298,9793.6708
368.4061,9907.9542
368.5824,9860.5333
368.7586,9890.45
368.9349,9953.1583
369.1111,9862.0208
369.2873,9754.7542
369.4635,9738.1667
369.6396,9769.5167
369.8158,9694.3958
369.9919,9668.8792
370.168,9680.8208
370.3441,9714.0708
370.5202,9653.8167
370.6962,9590.3458
370.8722,9553.4542
371.0482,9552.2542
371.2242,9571.7083
371.4002,9639.2208
371.5761,9685.8708
371.752,9621.3542
371.9279,9622.575
372.1038,9656.8167
372.2796,9631.0042
372.4555,9606.0792
372.6313,9637.5667
372.8071,9606.4833
372.9829,9559.6583
373.1586,9557.1333
373.3344,9601.275
373.5101,9571.4333
373.6858,9576.0375
373.8615,9550.5042
374.0371,9544.1292
374.2127,9614.6958
374.3884,9650.2292
374.564,9605.0375
374.7395,9584.9458
374.9151,9601.7792
375.0906,9698.475
375.2661,9813.5667
375.4416,9761.7042
375.6171,9774.2458
375.7925,9858.8958
375.968,9906.2708
376.1434,9839.2958
376.3188,9752.3625
376.4941,9729.4125
376.6695,9766.725
376.8448,9798.9417
377.0201,9841.7708
377.1954,9810.8875
377.3707,9838.7417
377.5459,9879.4792
377.7212,9938.8333
377.8964,10181.2042
378.0715,10369.0917
378.2467,10189.9625
378.4218,10188.9417
378.597,10136.55
378.7721,9986.1292
378.9472,10044.3875
379.1222,10093.4833
379.2973,10242.4583
379.4723,10531.3083
379.6473,10673.875
379.8223,10560.8708
379.9972,10303.1417
380.1722,10177.3167
380.3471,10117.025
380.522,10121.7667
380.6969,10057.2708
380.8717,10206.2333
381.0466,10221.45
381.2214,10085.5458
381.3962,10084.8
381.571,10006.0583
381.7457,9948.3917
381.9204,10013.5542
382.0952,10036.1875
382.2699,10051.4625
382.4445,10335.2167
382.6192,10406.9792
382.7938,10607.5833
382.9685,10854.6
383.1431,10694.2458
383.3176,10359.3833
383.4922,10189.0917
383.6667,10164.9583
383.8412,10165.6333
384.0157,10076.2792
384.1902,10095.7708
384.3646,10213.8125
384.5391,10207.475
384.7134,10208.3667
384.8878,10327.2625
385.0622,10548.925
385.2365,10565.3583
385.4109,10261.0083
385.5852,10152.2083
385.7594,10177.9458
385.9337,10269.1417
386.1079,10385.9125
386.2822,10560.625
386.4564,10731.3375
386.6306,10493.625
386.8047,10468.4167
386.9789,10668.6792
387.153,10670.3458
387.3271,11018.625
387.5012,11023.9583
387.6752,11131.5208
387.8492,11448.8875
388.0233,11425.8458
388.1972,11106.3417
388.3712,11157.8167
388.5452,11114.4625
388.7191,11166.525
388.893,11451.675
389.0669,11623.4583
389.2408,11098.7125
389.4146,10605.1083
389.5884,10342.1792
389.7623,10135.8833
389.9361,10131.8667
390.1098,10166.3167
390.2835,10272.7042
390.4573,10276.9042
390.631,10252.3458
390.8047,10366.5458
390.9784,10532.8875
391.152,10443.4792
391.3256,10444.7292
391.4992,10569.2542
391.6728,10455.4917
391.8464,10478.8583
392.0199,10742.65
392.1934,10798.7125
392.3669,10788.5917
392.5403,11046.1417
392.7138,11080.7458
392.8873,11332.5125
393.0607,11558.9167
393.2341,11763.0125
393.4074,11851.6583
393.5808,11499.9958
393.7542,11136.2542
393.9274,11174.9833
394.1007,11007.1167
394.274,11072.9958
394.4472,11137.65
394.6205,11125.3833
394.7937,11481.5167
394.9668,11761.8542
395.14,11602.6333
395.3131,11228.3792
395.4863,10856.6167
395.6594,10781.2042
395.8325,10727.55
396.0055,10646.9042
396.1786,10717.6833
396.3516,10781.225
396.5246,10769.5917
396.6975,10669.8333
396.8705,10620.5917
397.0434,11019.6083
397.2163,10861.5792
397.3892,10672.2583
397.5621,10817.4042
397.735,10983.6958
397.9077,11222.0
398.0806,11455.4
398.2534,11155.9
398.4261,11315.9167
398.5989,11338.6333
398.7716,11835.4292
398.9443,11800.1208
399.117,11628.2375
399.2896,11412.3083
399.4623,11279.4708
399.6349,11168.3167
399.8075,11062.7167
399.9801,10835.3625
400.1526,10804.8667
400.3252,10594.3375
400.4977,10293.7
400.6702,10258.375
400.8427,10207.075
401.0151,10282.9833
401.1875,10320.2708
401.36,10268.1125
401.5323,10340.65
401.7047,10193.2042
401.877,10111.175
402.0494,10086.5792
402.2216,10151.7792
402.394,10366.7417
402.5662,10311.3375
402.7385,10291.6792
402.9107,10273.8875
403.0829,10239.1167
403.2551,10266.9625
403.4272,10173.9208
403.5994,10169.475
403.7715,10234.9792
403.9436,10416.4625
404.1156,10368.2625
