Timestamp,01/11/2024 10:20:49
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1200.5917
218.2508,1223.075
218.442,1239.0333
218.6332,1264.5167
218.8244,1285.9167
219.0156,1308.1917
219.2067,1330.4167
219.3979,1353.5333
219.589,1379.8167
219.7801,1403.7583
219.9712,1432.1583
220.1623,1455.2333
220.3533,1484.8417
220.5444,1515.45
220.7354,1545.4333
220.9264,1572.3667
221.1174,1606.05
221.3083,1638.8333
221.4993,1668.6083
221.6902,1700.4417
221.8812,1734.3
222.0721,1771.9583
222.263,1807.5083
222.4538,1844.4583
222.6447,1884.9583
222.8355,1924.1333
223.0264,1961.225
223.2172,2001.85
223.408,2046.3167
223.5987,2089.1833
223.7895,2130.6417
223.9802,2178.5583
224.1709,2223.375
224.3616,2270.6833
224.5524,2317.2833
224.743,2369.2333
224.9337,2415.1667
225.1243,2468.2917
225.315,2518.8417
225.5056,2567.2833
225.6962,2620.6
225.8867,2675.7583
226.0773,2735.0833
226.2678,2783.7167
226.4584,2839.9167
226.6489,2900.15
226.8394,2956.4167
227.0298,3016.075
227.2203,3076.8583
227.4108,3141.8083
227.6012,3203.3083
227.7916,3262.6917
227.982,3332.4417
228.1723,3395.7583
228.3627,3464.6583
228.5531,3530.8583
228.7434,3593.7667
228.9337,3663.5917
229.124,3735.0333
229.3143,3804.4583
229.5045,3885.8
229.6948,3958.6583
229.885,4039.4417
230.0752,4118.8
230.2654,4192.425
230.4556,4276.5917
230.6457,4354.1083
230.8358,4431.125
231.026,4514.0167
231.2161,4592.9083
231.4062,4676.4083
231.5963,4752.7917
231.7863,4841.7
231.9764,4928.45
232.1664,5013.9917
232.3564,5106.2833
232.5464,5193.7417
232.7364,5292.95
232.9263,5377.7
233.1163,5468.3667
233.3062,5566.1917
233.4961,5668.1583
233.686,5762.7417
233.8758,5849.4917
234.0657,5941.6667
234.2555,6036.1083
234.4454,6130.8
234.6352,6229.025
234.825,6323.35
235.0147,6416.175
235.2045,6512.2083
235.3942,6604.1667
235.5839,6699.6917
235.7737,6799.5583
235.9633,6890.2583
236.153,6992.0833
236.3427,7098.0917
236.5323,7195.375
236.7219,7287.7417
236.9115,7374.1167
237.1011,7464.6667
237.2907,7563.4833
237.4803,7665.6417
237.6698,7757.275
237.8593,7861.9417
238.0488,7955.225
238.2383,8051.1833
238.4278,8147.0333
238.6172,8252.975
238.8066,8348.4333
238.9961,8449.2583
239.1855,8551.625
239.3748,8649.4667
239.5642,8744.6417
239.7536,8840.05
239.9429,8935.7833
240.1322,9026.125
240.3215,9117.95
240.5108,9210.35
240.7001,9314.4417
240.8893,9408.0833
241.0786,9499.6833
241.2677,9590.65
241.457,9697.0333
241.6461,9766.1167
241.8353,9850.1
242.0244,9934.3417
242.2136,10019.5083
242.4027,10107.55
242.5918,10192.25
242.7809,10268.5833
242.9699,10318.1333
243.159,10380.1833
243.348,10485.3333
243.537,10591.15
243.726,10683.8083
243.915,10763.6167
244.1039,10833.8333
244.2929,10882.2333
244.4818,10928.05
244.6707,11015.3167
244.8596,11122.7667
245.0485,11215.925
245.2373,11317.9917
245.4262,11407.025
245.615,11486.275
245.8038,11554.9083
245.9926,11632.9583
246.1814,11701.7667
246.3701,11713.1417
246.5589,11746.1167
246.7476,11832.675
246.9363,11937.3167
247.1249,12025.9833
247.3136,12113.7167
247.5023,12192.225
247.6909,12280.4667
247.8795,12355.8833
248.0681,12436.5417
248.2567,12515.7417
248.4453,12574.925
248.6338,12646.95
248.8224,12664.4083
249.0109,12659.7083
249.1994,12720.3
249.3878,12812.6583
249.5763,12896.725
249.7648,12976.0583
249.9532,13051.7583
250.1416,13139.1083
250.33,13216.4667
250.5183,13298.4417
250.7067,13352.9583
250.8951,13409.05
251.0834,13466.725
251.2717,13516.75
251.46,13569.6583
251.6483,13609.8167
251.8365,13637.1417
252.0247,13633.975
252.213,13689.5833
252.4012,13744.925
252.5894,13831.9917
252.7775,13881.9583
252.9657,13933.5667
253.1538,14003.6417
253.3419,14050.9667
253.53,14092.175
253.7181,14136.65
253.9062,14180.5
254.0942,14220.925
254.2823,14244.0583
254.4703,14280.4583
254.6583,14315.2917
254.8463,14352.3333
255.0342,14364.0167
255.2222,14385.2167
255.4101,14385.5417
255.598,14386.1667
255.7859,14425.6083
255.9738,14488.1167
256.1616,14539.525
256.3495,14599.6167
256.5373,14648.325
256.7251,14715.575
256.9129,14751.65
257.1006,14788.4417
257.2884,14827.9917
257.4761,14879.325
257.6638,14906.2917
257.8515,14921.85
258.0392,14947.2583
258.2269,14968.425
258.4146,14979.875
258.6022,15010.325
258.7898,15016.1167
258.9774,15025.5417
259.165,15054.775
259.3525,15076.1583
259.5401,15089.15
259.7276,15119.0417
259.9151,15151.4083
260.1026,15165.7583
260.2901,15197.1917
260.4776,15228.225
260.665,15273.6083
260.8524,15313.9083
261.0398,15359.9
261.2272,15378.2583
261.4146,15384.5417
261.6019,15403.7417
261.7893,15434.15
261.9766,15452.7583
262.1639,15476.3167
262.3512,15476.4083
262.5384,15473.7917
262.7257,15483.3333
262.9129,15498.9083
263.1001,15504.95
263.2873,15539.3083
263.4745,15556.9917
263.6617,15528.95
263.8488,15548.8667
264.0359,15564.3167
264.2231,15574.025
264.4101,15587.5167
264.5972,15605.9917
264.7842,15615.7833
264.9713,15634.0167
265.1583,15636.15
265.3453,15644.8417
265.5323,15662.8417
265.7193,15671.5583
265.9062,15700.6333
266.0931,15713.175
266.2801,15714.425
266.4669,15738.4333
266.6538,15755.3917
266.8407,15772.9667
267.0276,15770.6917
267.2143,15769.35
267.4012,15784.5167
267.588,15767.275
267.7747,15771.4167
267.9615,15781.6333
268.1482,15779.3167
268.3349,15790.5083
268.5217,15789.5917
268.7083,15782.425
268.895,15787.9417
269.0817,15801.2417
269.2682,15801.1917
269.4549,15786.7917
269.6415,15760.7417
269.8281,15759.4167
270.0146,15773.025
270.2012,15796.9583
270.3877,15805.9
270.5742,15808.8
270.7607,15811.7333
270.9472,15821.4083
271.1336,15817.875
271.32,15809.9333
271.5065,15808.3833
271.6929,15814.7833
271.8792,15830.25
272.0656,15837.2917
272.252,15844.225
272.4383,15853.9917
272.6246,15852.475
272.8109,15862.0167
272.9972,15890.7167
273.1835,15914.325
273.3697,15920.15
273.5559,15937.2417
273.7421,15944.8417
273.9283,15948.9417
274.1145,15957.5083
274.3007,15968.4667
274.4868,15983.0917
274.6729,16017.0667
274.859,16032.7333
275.0451,16039.5083
275.2311,16013.1667
275.4172,16027.5333
275.6032,16048.7417
275.7892,16071.3083
275.9752,16081.375
276.1612,16110.6417
276.3472,16102.8167
276.5331,16106.225
276.719,16121.9167
276.9049,16126.2167
277.0908,16119.6
277.2767,16130.4333
277.4625,16154.2083
277.6484,16157.2083
277.8342,16154.6333
278.02,16167.7667
278.2057,16195.3667
278.3915,16220.9
278.5772,16236.0083
278.763,16232.15
278.9487,16260.5917
279.1343,16291.6833
279.32,16291.9333
279.5057,16289.8833
279.6913,16263.5333
279.877,16266.4417
280.0625,16276.9167
280.2481,16269.4833
280.4337,16273.6583
280.6192,16294.6583
280.8048,16322.7667
280.9903,16330.0583
281.1758,16323.9
281.3612,16312.45
281.5467,16323.7667
281.7321,16351.1667
281.9175,16368.2833
282.1029,16379.925
282.2884,16391.2583
282.4737,16382.8083
282.6591,16378.7083
282.8444,16389.8583
283.0297,16403.625
283.215,16417.5167
283.4002,16433.2
283.5855,16423.9417
283.7707,16406.0417
283.956,16407.7833
284.1412,16424.9917
284.3264,16456.2667
284.5115,16485.4917
284.6967,16507.925
284.8818,16508.2083
285.0669,16501.6917
285.252,16512.225
285.4371,16537.8083
285.6222,16530.6917
285.8072,16541.3417
285.9922,16553.275
286.1772,16576.3917
286.3622,16604.5083
286.5472,16604.0333
286.7321,16595.8083
286.9171,16628.7667
287.102,16648.675
287.2869,16679.625
287.4717,16730.325
287.6566,16746.9
287.8415,16764.7333
288.0263,16774.3667
288.2111,16759.2167
288.3959,16750.0333
288.5806,16769.25
288.7654,16798.3333
288.9501,16847.3583
289.1348,16883.925
289.3195,16893.975
289.5042,16923.8583
289.6889,16964.5167
289.8735,16948.625
290.0581,16959.8083
290.2428,16950.8417
290.4273,16967.8667
290.6119,17014.7833
290.7965,17031.4833
290.981,17058.4333
291.1655,17074.0833
291.35,17050.975
291.5345,17047.3667
291.719,17066.025
291.9034,17091.725
292.0878,17143.0917
292.2722,17156.225
292.4566,17164.15
292.641,17189.25
292.8253,17207.8667
293.0096,17218.05
293.194,17251.8333
293.3783,17274.025
293.5626,17312.425
293.7468,17338.1083
293.9311,17362.8667
294.1153,17355.175
294.2995,17326.2833
294.4837,17319.2083
294.6678,17315.9417
294.852,17328.4333
295.0361,17358.4667
295.2202,17392.7083
295.4043,17420.9583
295.5884,17435.7583
295.7725,17464.5833
295.9565,17476.75
296.1405,17468.15
296.3246,17474.7083
296.5085,17529.8083
296.6925,17576.925
296.8764,17595.5167
297.0603,17606.1333
297.2443,17616.3917
297.4282,17622.5667
297.612,17623.975
297.7959,17627.525
297.9797,17641.4833
298.1635,17646.875
298.3474,17701.2167
298.5311,17746.65
298.7149,17745.3917
298.8987,17736.075
299.0823,17745.675
299.2661,17734.375
299.4498,17707.225
299.6334,17728.9917
299.8171,17760.6
300.0007,17779.8417
300.1843,17807.475
300.368,17818.1333
300.5515,17823.0333
300.7351,17836.1167
300.9186,17844.8
301.1021,17848.9167
301.2857,17861.0167
301.4691,17887.3583
301.6526,17919.65
301.8361,17919.4667
302.0195,17927.4
302.2029,17948.7333
302.3863,17965.7083
302.5697,17970.6917
302.753,17998.1167
302.9364,18040.4333
303.1197,18081.8417
303.303,18097.6833
303.4863,18096.2583
303.6696,18063.8833
303.8528,18060.675
304.036,18071.3083
304.2192,18103.3167
304.4024,18123.775
304.5856,18112.2333
304.7688,18128.7917
304.9519,18154.775
305.135,18166.9333
305.3181,18173.1667
305.5012,18192.6583
305.6842,18225.7833
305.8673,18237.8583
306.0504,18239.8333
306.2333,18213.1583
306.4163,18226.0917
306.5993,18238.8833
306.7822,18259.2833
306.9652,18284.6583
307.1481,18283.3333
307.331,18287.9083
307.5139,18295.5667
307.6967,18293.3167
307.8796,18305.4917
308.0624,18319.325
308.2452,18310.775
308.428,18315.5833
308.6107,18335.1167
308.7935,18334.0917
308.9762,18340.625
309.1589,18351.4333
309.3416,18371.375
309.5243,18379.6083
309.7069,18395.0667
309.8896,18389.4583
310.0721,18399.05
310.2548,18412.875
310.4373,18432.05
310.6199,18470.5333
310.8024,18472.8667
310.985,18486.6
311.1674,18472.2917
311.3499,18461.4417
311.5324,18485.1667
311.7148,18527.1167
311.8973,18520.475
312.0797,18546.0
312.2621,18560.8917
312.4445,18556.15
312.6268,18567.3083
312.8091,18581.925
312.9915,18576.7583
313.1738,18578.6917
313.356,18563.4083
313.5383,18554.875
313.7206,18574.525
313.9027,18565.2
314.085,18581.5083
314.2672,18589.8833
314.4493,18611.2167
314.6314,18636.4583
314.8136,18663.125
314.9957,18659.2583
315.1778,18648.625
315.3598,18654.575
315.5419,18669.35
315.724,18686.7917
315.9059,18687.4833
316.088,18690.7
316.2699,18735.5833
316.4519,18747.4333
316.6338,18751.65
316.8157,18721.7167
316.9977,18731.2167
317.1795,18773.2333
317.3614,18808.7917
317.5432,18833.0667
317.7251,18839.5083
317.9069,18796.075
318.0887,18788.8
318.2704,18782.425
318.4522,18807.1333
318.6339,18850.575
318.8156,18915.8417
318.9973,18918.625
319.179,18922.9833
319.3607,18947.1417
319.5423,18971.025
319.7239,18981.4417
319.9055,18979.925
320.0871,18995.25
320.2687,19014.6167
320.4502,19034.425
320.6317,19017.6583
320.8132,19045.275
320.9947,19065.2
321.1761,19078.8333
321.3576,19073.375
321.5391,19095.425
321.7205,19118.8417
321.9019,19133.2
322.0832,19123.6833
322.2646,19114.975
322.4459,19124.1833
322.6272,19114.2333
322.8085,19112.675
322.9898,19129.8583
323.1711,19145.525
323.3523,19144.6583
323.5335,19145.1333
323.7147,19204.675
323.8959,19278.6333
324.0771,19320.4667
324.2582,19331.0417
324.4393,19351.6583
324.6204,19370.3083
324.8015,19358.0
324.9826,19397.2417
325.1637,19447.5917
325.3447,19458.4
325.5257,19488.0083
325.7067,19497.2917
325.8877,19466.1333
326.0686,19473.8833
326.2496,19496.5583
326.4305,19479.25
326.6114,19512.8083
326.7922,19543.2583
326.9731,19551.075
327.1539,19542.1833
327.3347,19566.7083
327.5155,19593.2
327.6963,19627.4
327.8771,19628.9667
328.0578,19590.7667
328.2385,19547.4333
328.4193,19566.2833
328.5999,19571.6917
328.7806,19569.075
328.9613,19628.9583
329.1419,19639.2083
329.3225,19675.4917
329.5031,19681.4833
329.6837,19685.7167
329.8642,19680.0417
330.0447,19694.525
330.2252,19653.05
330.4057,19612.1
330.5862,19591.5
330.7667,19607.4917
330.9471,19651.95
331.1275,19698.85
331.3079,19723.9917
331.4883,19762.3583
331.6687,19770.6333
331.849,19733.1667
332.0293,19692.2167
332.2096,19651.0333
332.3899,19659.5
332.5702,19721.3083
332.7504,19748.825
332.9306,19771.7
333.1108,19764.5917
333.291,19736.4
333.4712,19715.1333
333.6514,19711.4
333.8315,19727.3833
334.0116,19736.4083
334.1917,19779.8167
334.3717,19819.05
334.5518,19847.3083
334.7318,19821.8583
334.9119,19779.5333
335.0918,19822.775
335.2718,19864.4333
335.4518,19892.575
335.6317,19911.9333
335.8116,19897.8
335.9915,19803.8167
336.1714,19750.8
336.3513,19795.8917
336.5311,19837.25
336.7109,19855.55
336.8907,19847.3333
337.0705,19770.4167
337.2502,19699.975
337.43,19722.875
337.6097,19745.9667
337.7894,19739.525
337.9691,19725.55
338.1488,19762.5
338.3284,19796.15
338.508,19861.4167
338.6877,19913.5167
338.8672,19913.2417
339.0468,19897.0333
339.2263,19851.1417
339.4059,20002.9583
339.5854,20123.05
339.7649,20003.6417
339.9443,19963.2833
340.1238,19939.6917
340.3032,19928.0167
340.4826,19922.7333
340.662,19873.7083
340.8414,19832.375
341.0207,19841.5667
341.2001,19862.7333
341.3794,19816.4833
341.5587,19856.5083
341.738,19902.3417
341.9172,19932.2333
342.0965,19934.25
342.2757,19899.0833
342.4549,19803.7667
342.6341,19819.35
342.8132,19852.4833
342.9923,19961.1167
343.1715,20010.5917
343.3506,19969.1417
343.5296,19910.2667
343.7087,19859.2583
343.8878,19796.3
344.0668,19739.15
344.2458,19723.3833
344.4248,19704.1917
344.6037,19712.7667
344.7827,19764.2583
344.9616,19796.025
345.1405,19818.475
345.3194,19811.825
345.4982,19809.6
345.6771,19777.925
345.8559,19750.8667
346.0347,19724.9167
346.2135,19718.0333
346.3923,19746.4917
346.571,19722.425
346.7498,19724.425
346.9285,19777.675
347.1071,19761.9917
347.2859,19689.75
347.4645,19671.4417
347.6431,19669.4333
347.8217,19720.8667
348.0003,19710.5417
348.1789,19705.5333
348.3574,19682.975
348.5359,19662.2
348.7145,19672.0583
348.893,19644.925
349.0714,19622.325
349.2499,19582.5167
349.4283,19562.2167
349.6068,19510.3
349.7852,19508.5417
349.9635,19575.8417
350.1419,19593.175
350.3202,19603.275
350.4985,19553.7667
350.6768,19508.775
350.8551,19502.025
351.0334,19463.525
351.2116,19441.575
351.3898,19406.3667
351.568,19402.875
351.7462,19455.1917
351.9243,19437.8083
352.1025,19375.2667
352.2806,19326.1417
352.4587,19271.775
352.6368,19240.6
352.8148,19268.2
352.9929,19275.3417
353.1709,19297.8083
353.3489,19316.7417
353.5268,19304.2417
353.7048,19271.7417
353.8828,19279.925
354.0607,19240.3833
354.2386,19227.6917
354.4165,19237.125
354.5943,19220.7917
354.7722,19207.2667
354.95,19256.575
355.1278,19239.9167
355.3056,19162.7167
355.4833,19083.9583
355.6611,19041.0417
355.8388,18993.1833
356.0165,18982.5417
356.1942,19021.175
356.3719,19031.7083
356.5495,18926.1833
356.7271,18906.4417
356.9047,18857.8333
357.0823,18835.8667
357.2599,18884.525
357.4374,18879.4083
357.6149,18853.0833
357.7924,18801.075
357.9699,18751.4833
358.1474,18664.225
358.3248,18635.25
358.5023,18599.8583
358.6797,18543.8917
358.8571,18560.0417
359.0344,18591.2167
359.2118,18617.3667
359.3891,18624.8833
359.5664,18624.6167
359.7437,18639.3
359.9209,18633.4083
360.0982,18575.55
360.2754,18465.5583
360.4526,18459.2583
360.6298,18434.4917
360.807,18373.6583
360.9841,18353.3833
361.1613,18431.45
361.3383,18519.675
361.5154,18541.4917
361.6925,18528.4583
361.8695,18418.275
362.0466,18366.85
362.2236,18363.1667
362.4005,18308.45
362.5775,18296.8083
362.7545,18284.3167
362.9314,18219.6083
363.1083,18154.2583
363.2852,18333.8167
363.462,18286.35
363.6389,18251.95
363.8157,18218.7
363.9925,18172.7333
364.1693,18096.9333
364.346,18019.8167
364.5228,18030.1
364.6996,18077.6
364.8762,18077.5333
365.0529,18132.375
365.2296,18257.7417
365.4062,18213.5083
365.5829,18225.5917
365.7595,18250.725
365.9361,18219.0917
366.1126,18236.475
366.2892,18652.275
366.4657,19140.6417
366.6422,19150.5917
366.8186,18908.0583
366.9951,18806.95
367.1716,18632.7167
367.348,18990.1917
367.5244,18977.3167
367.7008,18664.1333
367.8772,18400.8417
368.0535,18516.475
368.2298,19176.1917
368.4061,19537.85
368.5824,19096.7417
368.7586,18899.6667
368.9349,18716.3917
369.1111,18358.675
369.2873,18126.5583
369.4635,18086.1583
369.6396,18033.2333
369.8158,18087.6833
369.9919,18377.9667
370.168,18752.175
370.3441,18551.0667
370.5202,18176.8833
370.6962,17939.3667
370.8722,17805.675
371.0482,17808.2917
371.2242,17958.7667
371.4002,18219.4417
371.5761,18233.075
371.752,18112.125
371.9279,18017.0083
372.1038,17943.5167
372.2796,17883.3417
372.4555,17975.5417
372.6313,17985.9917
372.8071,17890.1167
372.9829,17923.925
373.1586,18017.0
373.3344,17844.8083
373.5101,17646.7833
373.6858,17626.8667
373.8615,17657.0
374.0371,17840.4667
374.2127,17983.8333
374.3884,17799.5917
374.564,17679.1167
374.7395,17614.5833
374.9151,17560.5333
375.0906,17918.05
375.2661,18162.075
375.4416,18086.7667
375.6171,18153.8167
375.7925,18078.7333
375.968,18061.4167
376.1434,18021.6417
376.3188,18012.6083
376.4941,18037.6833
376.6695,18043.6333
376.8448,18133.1167
377.0201,18250.8417
377.1954,18361.75
377.3707,18355.5667
377.5459,18516.4
377.7212,18798.5083
377.8964,19180.0917
378.0715,19238.7167
378.2467,19159.4083
378.4218,18965.725
378.597,18597.7417
378.7721,18506.7083
378.9472,18521.4667
379.1222,19187.2083
379.2973,19179.4417
379.4723,19458.55
379.6473,20524.65
379.8223,20458.2917
379.9972,19763.3417
380.1722,19568.05
380.3471,19561.5667
380.522,18958.3167
380.6969,18712.2833
380.8717,18839.875
381.0466,18695.325
381.2214,18950.6333
381.3962,18885.5167
381.571,18632.375
381.7457,18540.5417
381.9204,18562.7583
382.0952,18358.8583
382.2699,18655.5417
382.4445,18781.95
382.6192,18942.7
382.7938,19165.575
382.9685,19347.5583
383.1431,19089.4417
383.3176,18632.025
383.4922,18500.3083
383.6667,18651.35
383.8412,18449.7167
384.0157,18384.7833
384.1902,18575.75
384.3646,18627.1917
384.5391,18782.4
384.7134,19184.3333
384.8878,19979.4333
385.0622,20188.4167
385.2365,19549.3083
385.4109,19171.7
385.5852,19046.55
385.7594,19665.525
385.9337,20463.4583
386.1079,20996.75
386.2822,21680.0083
386.4564,21236.8167
386.6306,20526.1583
386.8047,20814.3083
386.9789,21159.5917
387.153,21780.175
387.3271,21526.825
387.5012,20923.6333
387.6752,20982.2
387.8492,21383.0333
388.0233,20961.7667
388.1972,20171.0167
388.3712,20128.325
388.5452,20192.4417
388.7191,20508.2667
388.893,21634.4083
389.0669,21037.9833
389.2408,19786.375
389.4146,19253.2667
389.5884,18894.9917
389.7623,18945.6
389.9361,18913.9667
390.1098,18868.475
390.2835,18880.9667
390.4573,18797.3833
390.631,18771.425
390.8047,19010.6917
390.9784,19118.325
391.152,19040.35
391.3256,19067.5333
391.4992,19007.7583
391.6728,19091.0667
391.8464,19411.4833
392.0199,19224.3917
392.1934,18928.6167
392.3669,19160.575
392.5403,19394.6417
392.7138,19599.9
392.8873,19603.2833
393.0607,19263.7417
393.2341,19081.075
393.4074,18973.3167
393.5808,18762.425
393.7542,18930.3083
393.9274,19067.4667
394.1007,19127.6167
394.274,19715.3167
394.4472,20048.1333
394.6205,20651.1917
394.7937,21060.9333
394.9668,21245.7167
395.14,20925.7583
395.3131,20041.9917
395.4863,19714.925
395.6594,19625.0
395.8325,19470.65
396.0055,19725.3583
396.1786,19701.4833
396.3516,19760.5833
396.5246,19222.6917
396.6975,18627.6583
396.8705,18751.275
397.0434,19241.1833
397.2163,18989.3667
397.3892,19004.9917
397.5621,19470.3583
397.735,20034.7917
397.9077,20577.675
398.0806,20606.25
398.2534,21327.4083
398.4261,21176.525
398.5989,20733.6833
398.7716,20893.05
398.9443,21607.8583
399.117,22644.8583
399.2896,22753.9667
399.4623,21652.65
399.6349,21343.5667
399.8075,21257.3417
399.9801,20565.6167
400.1526,20232.8917
400.3252,20136.1333
400.4977,20085.8
400.6702,20105.0917
400.8427,19665.85
401.0151,19545.2
401.1875,19295.3083
401.36,19284.8667
401.5323,19137.975
401.7047,19019.625
401.877,19180.2
402.0494,19387.375
402.2216,19682.5417
402.394,19669.8667
402.5662,19828.175
402.7385,20674.9917
402.9107,20536.75
403.0829,19896.1917
403.2551,19581.3667
403.4272,19413.9917
403.5994,19431.7417
403.7715,19728.7833
403.9436,19940.1167
404.1156,19892.3
