Timestamp,01/11/2024 09:30:37
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1208.125
218.2508,1231.8333
218.442,1250.0083
218.6332,1274.7667
218.8244,1294.6667
219.0156,1319.125
219.2067,1340.9
219.3979,1363.7667
219.589,1391.95
219.7801,1416.3833
219.9712,1442.9583
220.1623,1469.6667
220.3533,1498.3417
220.5444,1528.3333
220.7354,1559.2667
220.9264,1589.4833
221.1174,1621.1333
221.3083,1655.15
221.4993,1686.7583
221.6902,1719.0667
221.8812,1753.675
222.0721,1790.4833
222.263,1827.0833
222.4538,1864.9833
222.6447,1904.7333
222.8355,1944.0
223.0264,1983.9667
223.2172,2023.425
223.408,2070.1917
223.5987,2114.4833
223.7895,2154.9667
223.9802,2203.6667
224.1709,2251.5417
224.3616,2298.575
224.5524,2347.6417
224.743,2400.175
224.9337,2442.7083
225.1243,2497.5833
225.315,2551.875
225.5056,2601.3
225.6962,2655.1667
225.8867,2711.3417
226.0773,2770.4667
226.2678,2821.6083
226.4584,2880.1667
226.6489,2941.9583
226.8394,2998.275
227.0298,3060.8833
227.2203,3122.2667
227.4108,3188.3833
227.6012,3253.25
227.7916,3312.7917
227.982,3380.7583
228.1723,3446.5
228.3627,3516.2417
228.5531,3581.0917
228.7434,3650.3583
228.9337,3719.3083
229.124,3790.9083
229.3143,3864.775
229.5045,3947.5917
229.6948,4022.2333
229.885,4102.2417
230.0752,4184.2333
230.2654,4263.7083
230.4556,4344.6333
230.6457,4423.3833
230.8358,4509.2667
231.026,4588.8
231.2161,4669.525
231.4062,4751.2667
231.5963,4832.25
231.7863,4921.8333
231.9764,5011.8083
232.1664,5100.4667
232.3564,5195.025
232.5464,5285.3583
232.7364,5383.9583
232.9263,5466.725
233.1163,5568.9417
233.3062,5664.8667
233.4961,5772.7083
233.686,5865.2083
233.8758,5953.0167
234.0657,6043.8167
234.2555,6144.2583
234.4454,6242.2917
234.6352,6339.4167
234.825,6442.0833
235.0147,6536.05
235.2045,6629.2
235.3942,6726.9833
235.5839,6822.6833
235.7737,6923.5667
235.9633,7020.8917
236.153,7122.625
236.3427,7227.9583
236.5323,7330.4083
236.7219,7430.4
236.9115,7514.45
237.1011,7610.4833
237.2907,7708.525
237.4803,7813.4
237.6698,7909.125
237.8593,8011.0917
238.0488,8111.1333
238.2383,8208.6583
238.4278,8308.3417
238.6172,8413.825
238.8066,8516.45
238.9961,8614.975
239.1855,8719.7667
239.3748,8819.6667
239.5642,8918.5
239.7536,9019.7083
239.9429,9120.8
240.1322,9208.9167
240.3215,9306.3333
240.5108,9398.8
240.7001,9501.2417
240.8893,9597.325
241.0786,9693.8917
241.2677,9782.7917
241.457,9892.3417
241.6461,9969.1583
241.8353,10053.8167
242.0244,10142.2167
242.2136,10220.2167
242.4027,10316.05
242.5918,10399.675
242.7809,10481.1417
242.9699,10536.225
243.159,10599.0333
243.348,10706.0583
243.537,10813.45
243.726,10905.3417
243.915,10995.5
244.1039,11064.0083
244.2929,11112.175
244.4818,11162.7583
244.6707,11239.625
244.8596,11350.9833
245.0485,11457.2667
245.2373,11554.4
245.4262,11644.575
245.615,11729.7083
245.8038,11806.3
245.9926,11884.825
246.1814,11952.3583
246.3701,11964.3167
246.5589,11996.9333
246.7476,12082.725
246.9363,12196.0833
247.1249,12288.3833
247.3136,12375.3
247.5023,12457.4333
247.6909,12543.8
247.8795,12624.8583
248.0681,12702.4583
248.2567,12786.4833
248.4453,12852.0583
248.6338,12922.75
248.8224,12940.75
249.0109,12934.0167
249.1994,13000.275
249.3878,13095.1833
249.5763,13178.775
249.7648,13261.0167
249.9532,13337.9
250.1416,13425.8167
250.33,13509.05
250.5183,13595.075
250.7067,13647.3
250.8951,13706.2667
251.0834,13766.2667
251.2717,13823.3333
251.46,13870.2083
251.6483,13914.1583
251.8365,13940.3167
252.0247,13934.9167
252.213,13996.65
252.4012,14057.475
252.5894,14145.4
252.7775,14198.2167
252.9657,14245.075
253.1538,14318.3833
253.3419,14368.2167
253.53,14408.0083
253.7181,14454.4083
253.9062,14498.625
254.0942,14542.325
254.2823,14566.7583
254.4703,14602.5667
254.6583,14638.7833
254.8463,14676.6667
255.0342,14689.1583
255.2222,14720.45
255.4101,14714.2417
255.598,14712.75
255.7859,14754.1917
255.9738,14817.6083
256.1616,14872.15
256.3495,14939.75
256.5373,14978.6333
256.7251,15048.4667
256.9129,15090.6917
257.1006,15123.55
257.2884,15171.3667
257.4761,15222.075
257.6638,15249.675
257.8515,15264.625
258.0392,15292.8333
258.2269,15309.4583
258.4146,15328.0333
258.6022,15353.225
258.7898,15360.0417
258.9774,15378.15
259.165,15403.2667
259.3525,15428.4917
259.5401,15434.0667
259.7276,15470.6417
259.9151,15499.8083
260.1026,15522.4833
260.2901,15551.875
260.4776,15583.075
260.665,15632.4833
260.8524,15676.075
261.0398,15723.175
261.2272,15735.8583
261.4146,15746.0
261.6019,15764.725
261.7893,15792.6
261.9766,15812.4667
262.1639,15838.2
262.3512,15832.7083
262.5384,15841.4083
262.7257,15852.1
262.9129,15863.1917
263.1001,15870.675
263.2873,15905.9333
263.4745,15922.2417
263.6617,15897.6833
263.8488,15915.175
264.0359,15931.6333
264.2231,15944.275
264.4101,15958.85
264.5972,15974.2583
264.7842,15993.5
264.9713,15999.5
265.1583,15997.45
265.3453,16012.15
265.5323,16029.0667
265.7193,16045.1833
265.9062,16080.0583
266.0931,16085.8833
266.2801,16087.65
266.4669,16109.45
266.6538,16130.425
266.8407,16157.075
267.0276,16143.2
267.2143,16145.8
267.4012,16166.35
267.588,16142.3583
267.7747,16151.025
267.9615,16158.0167
268.1482,16161.2083
268.3349,16167.45
268.5217,16168.675
268.7083,16164.8833
268.895,16167.7917
269.0817,16180.7
269.2682,16183.8
269.4549,16164.6083
269.6415,16140.3417
269.8281,16143.0667
270.0146,16159.5417
270.2012,16169.075
270.3877,16184.1833
270.5742,16189.2083
270.7607,16198.0083
270.9472,16195.8417
271.1336,16193.9083
271.32,16196.9667
271.5065,16186.5417
271.6929,16196.8333
271.8792,16213.2083
272.0656,16216.75
272.252,16228.3917
272.4383,16237.8833
272.6246,16239.7667
272.8109,16244.2
272.9972,16270.975
273.1835,16306.45
273.3697,16306.3
273.5559,16320.7583
273.7421,16334.2667
273.9283,16340.0417
274.1145,16343.8083
274.3007,16351.1917
274.4868,16374.625
274.6729,16406.725
274.859,16423.3333
275.0451,16428.775
275.2311,16402.1583
275.4172,16417.35
275.6032,16441.1833
275.7892,16466.9083
275.9752,16478.5
276.1612,16500.5917
276.3472,16495.425
276.5331,16504.075
276.719,16515.3667
276.9049,16526.3333
277.0908,16520.875
277.2767,16524.15
277.4625,16545.85
277.6484,16552.7667
277.8342,16553.6
278.02,16569.0917
278.2057,16596.225
278.3915,16621.7583
278.5772,16638.05
278.763,16633.1417
278.9487,16666.9167
279.1343,16695.8417
279.32,16703.25
279.5057,16692.875
279.6913,16666.45
279.877,16669.5583
280.0625,16680.0417
280.2481,16669.4
280.4337,16670.525
280.6192,16700.5917
280.8048,16730.8667
280.9903,16736.2083
281.1758,16722.6417
281.3612,16715.05
281.5467,16725.0
281.7321,16755.075
281.9175,16778.775
282.1029,16790.75
282.2884,16800.8833
282.4737,16794.875
282.6591,16790.7417
282.8444,16800.0667
283.0297,16810.975
283.215,16832.3833
283.4002,16845.1917
283.5855,16838.0583
283.7707,16816.15
283.956,16822.35
284.1412,16838.475
284.3264,16860.9083
284.5115,16897.2583
284.6967,16925.5167
284.8818,16928.0833
285.0669,16916.0083
285.252,16927.2417
285.4371,16955.2
285.6222,16952.8917
285.8072,16959.8417
285.9922,16962.4833
286.1772,16988.9083
286.3622,17023.625
286.5472,17024.3333
286.7321,17016.525
286.9171,17048.1
287.102,17071.7833
287.2869,17105.9083
287.4717,17155.225
287.6566,17174.0333
287.8415,17185.7083
288.0263,17198.6583
288.2111,17191.3917
288.3959,17173.1
288.5806,17195.175
288.7654,17226.5667
288.9501,17280.05
289.1348,17305.7667
289.3195,17323.0333
289.5042,17355.5667
289.6889,17394.85
289.8735,17378.8167
290.0581,17394.7417
290.2428,17382.7583
290.4273,17406.975
290.6119,17447.275
290.7965,17467.4167
290.981,17495.7833
291.1655,17512.0833
291.35,17489.4583
291.5345,17484.425
291.719,17506.825
291.9034,17532.1167
292.0878,17584.375
292.2722,17606.05
292.4566,17610.525
292.641,17636.3417
292.8253,17656.5
293.0096,17665.6417
293.194,17699.1583
293.3783,17720.65
293.5626,17753.925
293.7468,17787.0167
293.9311,17812.2833
294.1153,17798.3833
294.2995,17777.2
294.4837,17769.2917
294.6678,17768.2
294.852,17771.8333
295.0361,17807.2417
295.2202,17834.4333
295.4043,17877.5583
295.5884,17892.3417
295.7725,17917.25
295.9565,17931.9167
296.1405,17918.25
296.3246,17933.15
296.5085,17989.475
296.6925,18031.1833
296.8764,18053.3917
297.0603,18065.225
297.2443,18072.825
297.4282,18081.65
297.612,18082.2833
297.7959,18087.9667
297.9797,18098.7333
298.1635,18102.7667
298.3474,18159.425
298.5311,18202.6167
298.7149,18196.8417
298.8987,18191.1
299.0823,18199.0833
299.2661,18191.7333
299.4498,18161.9417
299.6334,18187.4167
299.8171,18220.3833
300.0007,18243.8833
300.1843,18267.5
300.368,18281.75
300.5515,18288.9667
300.7351,18300.1417
300.9186,18304.5417
301.1021,18306.3917
301.2857,18326.125
301.4691,18350.175
301.6526,18381.7417
301.8361,18386.3333
302.0195,18391.3917
302.2029,18410.1
302.3863,18433.4667
302.5697,18433.9333
302.753,18465.9083
302.9364,18507.5333
303.1197,18550.1333
303.303,18565.9083
303.4863,18566.7833
303.6696,18538.325
303.8528,18535.0667
304.036,18537.8417
304.2192,18576.7833
304.4024,18589.475
304.5856,18586.075
304.7688,18602.275
304.9519,18627.5
305.135,18640.0333
305.3181,18650.3083
305.5012,18664.6583
305.6842,18696.35
305.8673,18719.6833
306.0504,18713.6833
306.2333,18690.0667
306.4163,18705.5333
306.5993,18710.5333
306.7822,18733.925
306.9652,18760.375
307.1481,18758.1167
307.331,18768.0167
307.5139,18773.1167
307.6967,18766.25
307.8796,18778.7333
308.0624,18799.8667
308.2452,18794.2667
308.428,18789.8417
308.6107,18809.6667
308.7935,18812.95
308.9762,18815.725
309.1589,18834.2917
309.3416,18849.775
309.5243,18855.175
309.7069,18873.325
309.8896,18872.425
310.0721,18873.35
310.2548,18892.0833
310.4373,18910.0417
310.6199,18951.2417
310.8024,18957.7167
310.985,18970.225
311.1674,18952.0917
311.3499,18937.9
311.5324,18960.975
311.7148,19010.3167
311.8973,19001.2833
312.0797,19023.1667
312.2621,19033.55
312.4445,19036.5083
312.6268,19034.9417
312.8091,19057.4583
312.9915,19042.7583
313.1738,19048.525
313.356,19041.3
313.5383,19027.4667
313.7206,19039.3
313.9027,19032.7583
314.085,19051.0917
314.2672,19055.275
314.4493,19079.4333
314.6314,19104.3667
314.8136,19129.9917
314.9957,19126.1417
315.1778,19117.975
315.3598,19129.7583
315.5419,19143.3667
315.724,19162.0333
315.9059,19168.475
316.088,19169.05
316.2699,19204.05
316.4519,19225.1917
316.6338,19220.275
316.8157,19190.9833
316.9977,19192.1167
317.1795,19228.3
317.3614,19268.3583
317.5432,19292.8667
317.7251,19296.8917
317.9069,19260.5083
318.0887,19258.8083
318.2704,19247.2583
318.4522,19274.0167
318.6339,19302.975
318.8156,19367.75
318.9973,19362.6667
319.179,19384.9417
319.3607,19411.5167
319.5423,19433.2
319.7239,19439.1917
319.9055,19436.625
320.0871,19457.225
320.2687,19470.5333
320.4502,19478.525
320.6317,19457.125
320.8132,19486.6
320.9947,19503.85
321.1761,19522.3583
321.3576,19533.975
321.5391,19540.5583
321.7205,19561.625
321.9019,19572.0167
322.0832,19567.9583
322.2646,19562.95
322.4459,19573.7167
322.6272,19563.6167
322.8085,19571.3833
322.9898,19582.7
323.1711,19586.1417
323.3523,19583.9667
323.5335,19578.1083
323.7147,19637.8667
323.8959,19709.6417
324.0771,19743.15
324.2582,19748.45
324.4393,19758.6583
324.6204,19783.0667
324.8015,19789.6667
324.9826,19828.8917
325.1637,19876.4417
325.3447,19886.075
325.5257,19893.3
325.7067,19904.525
325.8877,19859.35
326.0686,19851.5583
326.2496,19881.8667
326.4305,19879.0833
326.6114,19903.8
326.7922,19932.4917
326.9731,19937.7667
327.1539,19942.8333
327.3347,19959.25
327.5155,19984.0833
327.6963,20025.6333
327.8771,20032.75
328.0578,19999.625
328.2385,19952.6833
328.4193,19964.5
328.5999,19977.05
328.7806,19973.3917
328.9613,20011.55
329.1419,20016.5083
329.3225,20039.3333
329.5031,20036.4833
329.6837,20037.1917
329.8642,20035.5
330.0447,20040.8333
330.2252,20010.675
330.4057,19985.425
330.5862,19977.8083
330.7667,19993.425
330.9471,20025.05
331.1275,20081.1667
331.3079,20106.7417
331.4883,20154.4917
331.6687,20152.3667
331.849,20111.575
332.0293,20066.7917
332.2096,20037.1333
332.3899,20047.1833
332.5702,20089.5333
332.7504,20122.7583
332.9306,20149.6417
333.1108,20133.1833
333.291,20108.0417
333.4712,20099.6667
333.6514,20111.925
333.8315,20118.4333
334.0116,20125.5083
334.1917,20161.2667
334.3717,20195.6083
334.5518,20221.3833
334.7318,20192.8583
334.9119,20174.9917
335.0918,20202.325
335.2718,20238.1333
335.4518,20256.175
335.6317,20272.8333
335.8116,20281.1417
335.9915,20228.8167
336.1714,20174.5
336.3513,20199.0333
336.5311,20221.0083
336.7109,20247.7333
336.8907,20248.1667
337.0705,20185.2333
337.2502,20120.725
337.43,20124.2333
337.6097,20116.9833
337.7894,20119.6417
337.9691,20117.2667
338.1488,20145.9583
338.3284,20168.7167
338.508,20231.3333
338.6877,20274.35
338.8672,20284.8917
339.0468,20261.9167
339.2263,20236.6
339.4059,20394.525
339.5854,20494.1667
339.7649,20360.075
339.9443,20302.5833
340.1238,20275.1167
340.3032,20275.1083
340.4826,20276.475
340.662,20232.1583
340.8414,20197.7167
341.0207,20204.025
341.2001,20223.2333
341.3794,20200.4833
341.5587,20230.7333
341.738,20257.2
341.9172,20283.875
342.0965,20274.8833
342.2757,20248.2333
342.4549,20160.6083
342.6341,20166.1167
342.8132,20197.15
342.9923,20292.2583
343.1715,20356.6667
343.3506,20328.4833
343.5296,20250.4167
343.7087,20210.0667
343.8878,20172.825
344.0668,20137.2333
344.2458,20135.4917
344.4248,20106.9167
344.6037,20110.125
344.7827,20136.8833
344.9616,20147.125
345.1405,20155.85
345.3194,20148.775
345.4982,20136.0833
345.6771,20111.9167
345.8559,20101.6
346.0347,20082.3
346.2135,20075.225
346.3923,20084.0083
346.571,20060.6833
346.7498,20066.0583
346.9285,20096.8417
347.1071,20081.0417
347.2859,20026.8333
347.4645,20023.975
347.6431,20045.6583
347.8217,20074.575
348.0003,20043.5667
348.1789,20041.2083
348.3574,20025.125
348.5359,20007.7083
348.7145,19986.1083
348.893,19985.375
349.0714,19970.05
349.2499,19932.35
349.4283,19905.5583
349.6068,19852.8583
349.7852,19844.525
349.9635,19883.2583
350.1419,19881.8167
350.3202,19881.8
350.4985,19838.65
350.6768,19801.2417
350.8551,19788.9833
351.0334,19777.85
351.2116,19754.2833
351.3898,19737.15
351.568,19714.3333
351.7462,19741.3833
351.9243,19719.025
352.1025,19675.1083
352.2806,19641.6167
352.4587,19611.4917
352.6368,19586.7917
352.8148,19570.8667
352.9929,19568.1583
353.1709,19583.5083
353.3489,19596.5833
353.5268,19574.0417
353.7048,19544.1083
353.8828,19534.7667
354.0607,19493.3333
354.2386,19493.2667
354.4165,19484.5083
354.5943,19465.3583
354.7722,19456.7583
354.95,19499.0667
355.1278,19484.7667
355.3056,19426.5333
355.4833,19352.2917
355.6611,19304.1833
355.8388,19255.0583
356.0165,19248.925
356.1942,19268.5667
356.3719,19291.7667
356.5495,19231.7333
356.7271,19214.2167
356.9047,19173.7417
357.0823,19166.95
357.2599,19193.6417
357.4374,19173.875
357.6149,19124.0
357.7924,19074.9667
357.9699,19049.55
358.1474,19006.375
358.3248,18966.8667
358.5023,18940.6583
358.6797,18887.025
358.8571,18878.45
359.0344,18874.125
359.2118,18863.4667
359.3891,18866.425
359.5664,18843.075
359.7437,18836.2
359.9209,18834.2667
360.0982,18765.9667
360.2754,18685.4
360.4526,18701.55
360.6298,18686.4333
360.807,18642.8
360.9841,18640.2833
361.1613,18689.3917
361.3383,18771.875
361.5154,18774.6083
361.6925,18767.3167
361.8695,18698.0417
362.0466,18637.5417
362.2236,18598.55
362.4005,18529.1083
362.5775,18479.6167
362.7545,18440.7083
362.9314,18384.425
363.1083,18387.8833
363.2852,18575.0333
363.462,18515.5083
363.6389,18466.0667
363.8157,18394.225
363.9925,18325.5667
364.1693,18257.4583
364.346,18200.0333
364.5228,18229.3333
364.6996,18292.1167
364.8762,18296.4917
365.0529,18331.8333
365.2296,18427.5167
365.4062,18356.0917
365.5829,18350.25
365.7595,18364.9917
365.9361,18319.3833
366.1126,18329.4167
366.2892,18775.6417
366.4657,19272.4
366.6422,19279.025
366.8186,19055.625
366.9951,18958.7583
367.1716,18745.9333
367.348,19114.4917
367.5244,19088.0
367.7008,18794.9333
367.8772,18544.775
368.0535,18686.3417
368.2298,19339.1417
368.4061,19695.7083
368.5824,19263.7417
368.7586,19073.35
368.9349,18863.3583
369.1111,18446.2417
369.2873,18208.125
369.4635,18173.1917
369.6396,18098.675
369.8158,18144.8333
369.9919,18429.625
370.168,18818.5083
370.3441,18643.825
370.5202,18312.2833
370.6962,18089.05
370.8722,17954.6417
371.0482,17918.5417
371.2242,18017.9417
371.4002,18233.1917
371.5761,18246.6083
371.752,18147.5917
371.9279,18132.5917
372.1038,18118.5833
372.2796,18047.1917
372.4555,18070.35
372.6313,18062.5667
372.8071,17969.6917
372.9829,17979.2333
373.1586,18112.55
373.3344,17997.15
373.5101,17849.5333
373.6858,17832.425
373.8615,17811.3083
374.0371,17926.1917
374.2127,18061.8
374.3884,17916.325
374.564,17831.0917
374.7395,17782.8333
374.9151,17766.4833
375.0906,18076.7167
375.2661,18241.7
375.4416,18097.175
375.6171,18147.5417
375.7925,18160.225
375.968,18142.5667
376.1434,18076.5917
376.3188,18082.0167
376.4941,18092.5583
376.6695,18108.625
376.8448,18190.1833
377.0201,18295.3667
377.1954,18374.1917
377.3707,18337.1333
377.5459,18485.2917
377.7212,18756.8583
377.8964,19134.4667
378.0715,19148.8
378.2467,19061.425
378.4218,18846.0167
378.597,18527.575
378.7721,18478.6833
378.9472,18534.4917
379.1222,19205.325
379.2973,19199.25
379.4723,19534.6833
379.6473,20632.85
379.8223,20584.0917
379.9972,19841.925
380.1722,19588.9667
380.3471,19518.3833
380.522,18882.625
380.6969,18663.0833
380.8717,18761.0
381.0466,18587.8667
381.2214,18872.1083
381.3962,18868.0333
381.571,18673.4833
381.7457,18557.5167
381.9204,18607.5417
382.0952,18451.3583
382.2699,18709.6583
382.4445,18886.1167
382.6192,19098.425
382.7938,19337.7667
382.9685,19502.1167
383.1431,19231.1417
383.3176,18804.6583
383.4922,18659.3167
383.6667,18785.2333
383.8412,18600.925
384.0157,18529.275
384.1902,18653.2167
384.3646,18622.9083
384.5391,18743.35
384.7134,19124.0833
384.8878,19935.8583
385.0622,20157.95
385.2365,19471.375
385.4109,19110.6833
385.5852,19017.6083
385.7594,19686.7417
385.9337,20557.55
386.1079,21093.9167
386.2822,21692.4167
386.4564,21170.8833
386.6306,20473.2833
386.8047,20770.7167
386.9789,21172.075
387.153,21863.2833
387.3271,21554.3
387.5012,20864.3083
387.6752,20923.5833
387.8492,21391.45
388.0233,20917.4167
388.1972,20146.8667
388.3712,20086.05
388.5452,20145.725
388.7191,20514.85
388.893,21653.6167
389.0669,20944.9833
389.2408,19599.5167
389.4146,19026.575
389.5884,18660.2917
389.7623,18651.7917
389.9361,18622.425
390.1098,18548.5333
390.2835,18579.9417
390.4573,18532.2417
390.631,18533.3
390.8047,18692.2917
390.9784,18748.2667
391.152,18620.8583
391.3256,18622.05
391.4992,18557.4083
391.6728,18669.4167
391.8464,19027.0333
392.0199,18899.5917
392.1934,18645.8
392.3669,18863.425
392.5403,19122.5083
392.7138,19413.8667
392.8873,19518.225
393.0607,19269.225
393.2341,19189.6917
393.4074,19143.55
393.5808,18920.0833
393.7542,19012.7917
393.9274,19031.8833
394.1007,19002.9917
394.274,19543.8667
394.4472,19864.2833
394.6205,20365.9917
394.7937,20732.825
394.9668,20861.3083
395.14,20465.3167
395.3131,19571.075
395.4863,19210.9917
395.6594,19137.7833
395.8325,18966.4167
396.0055,19233.3917
396.1786,19375.9417
396.3516,19516.3083
396.5246,19048.325
396.6975,18588.9083
396.8705,18845.35
397.0434,19326.6833
397.2163,18980.8167
397.3892,18884.55
397.5621,19225.5167
397.735,19667.2917
397.9077,20080.8167
398.0806,20004.9
398.2534,20737.9
398.4261,20543.3333
398.5989,20090.25
398.7716,20208.575
398.9443,20911.6917
399.117,21943.9083
399.2896,21985.1417
399.4623,20851.225
399.6349,20594.325
399.8075,20526.1083
399.9801,19752.1
400.1526,19371.675
400.3252,19235.775
400.4977,19270.5083
400.6702,19352.7333
400.8427,18811.5083
401.0151,18651.6417
401.1875,18375.9083
401.36,18326.6917
401.5323,18156.6583
401.7047,18047.225
401.877,18203.575
402.0494,18374.8667
402.2216,18671.9917
402.394,18637.7583
402.5662,18832.1333
402.7385,19651.525
402.9107,19482.8083
403.0829,18936.1
403.2551,18685.8917
403.4272,18541.7917
403.5994,18506.0167
403.7715,18702.0417
403.9436,18846.425
404.1156,18824.175
