Timestamp,01/11/2024 23:37:45
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1228.0167
218.2508,1252.7333
218.442,1271.9417
218.6332,1297.5
218.8244,1318.6417
219.0156,1342.6583
219.2067,1364.6083
219.3979,1391.05
219.589,1416.6083
219.7801,1443.8667
219.9712,1471.4
220.1623,1500.3917
220.3533,1528.6083
220.5444,1559.5333
220.7354,1592.1917
220.9264,1620.4917
221.1174,1655.85
221.3083,1691.2583
221.4993,1722.3167
221.6902,1757.55
221.8812,1793.8083
222.0721,1829.2417
222.263,1869.3833
222.4538,1907.8
222.6447,1949.2
222.8355,1991.3833
223.0264,2032.0333
223.2172,2072.075
223.408,2119.7917
223.5987,2165.2667
223.7895,2207.95
223.9802,2259.6333
224.1709,2309.1167
224.3616,2356.725
224.5524,2407.4667
224.743,2462.425
224.9337,2505.975
225.1243,2566.1667
225.315,2618.4833
225.5056,2671.4083
225.6962,2729.475
225.8867,2785.9583
226.0773,2843.85
226.2678,2899.9417
226.4584,2958.275
226.6489,3019.2
226.8394,3080.9417
227.0298,3142.05
227.2203,3207.2583
227.4108,3280.4333
227.6012,3344.7417
227.7916,3405.275
227.982,3478.7083
228.1723,3545.4
228.3627,3614.8583
228.5531,3683.3167
228.7434,3753.35
228.9337,3826.5083
229.124,3900.925
229.3143,3976.7833
229.5045,4061.35
229.6948,4142.4167
229.885,4225.4583
230.0752,4307.0333
230.2654,4389.7583
230.4556,4475.4583
230.6457,4558.6417
230.8358,4643.5583
231.026,4723.2833
231.2161,4812.4167
231.4062,4897.225
231.5963,4978.7583
231.7863,5070.3333
231.9764,5165.5333
232.1664,5255.2333
232.3564,5355.0333
232.5464,5447.9167
232.7364,5545.1833
232.9263,5633.375
233.1163,5738.55
233.3062,5842.2833
233.4961,5950.8417
233.686,6046.6667
233.8758,6137.7667
234.0657,6230.4667
234.2555,6337.0833
234.4454,6436.175
234.6352,6540.5333
234.825,6642.5917
235.0147,6736.5917
235.2045,6838.1833
235.3942,6937.1833
235.5839,7042.2333
235.7737,7143.1
235.9633,7239.3417
236.153,7345.8167
236.3427,7457.7833
236.5323,7564.9417
236.7219,7658.6417
236.9115,7750.7
237.1011,7846.25
237.2907,7952.6333
237.4803,8061.5583
237.6698,8159.1417
237.8593,8263.9667
238.0488,8371.8083
238.2383,8468.25
238.4278,8567.975
238.6172,8680.9333
238.8066,8781.8333
238.9961,8890.275
239.1855,8999.6167
239.3748,9101.6
239.5642,9197.525
239.7536,9304.6
239.9429,9406.3583
240.1322,9500.7083
240.3215,9598.5667
240.5108,9696.425
240.7001,9801.35
240.8893,9905.4333
241.0786,10000.5833
241.2677,10095.05
241.457,10208.6167
241.6461,10285.2583
241.8353,10373.725
242.0244,10461.4333
242.2136,10548.2417
242.4027,10642.375
242.5918,10727.075
242.7809,10813.8083
242.9699,10869.8
243.159,10933.3333
243.348,11040.2583
243.537,11153.75
243.726,11254.4167
243.915,11335.2
244.1039,11411.0167
244.2929,11463.0417
244.4818,11507.0333
244.6707,11594.7
244.8596,11712.975
245.0485,11813.5083
245.2373,11920.6417
245.4262,12009.325
245.615,12097.8667
245.8038,12170.4333
245.9926,12252.9333
246.1814,12328.3083
246.3701,12338.7917
246.5589,12372.3333
246.7476,12457.6167
246.9363,12573.7667
247.1249,12665.1167
247.3136,12760.1417
247.5023,12846.0083
247.6909,12937.2083
247.8795,13016.5083
248.0681,13099.6833
248.2567,13184.5167
248.4453,13248.4583
248.6338,13322.5167
248.8224,13346.1833
249.0109,13334.7833
249.1994,13391.1417
249.3878,13495.1083
249.5763,13584.925
249.7648,13662.1583
249.9532,13742.9583
250.1416,13833.5167
250.33,13926.15
250.5183,14008.1667
250.7067,14067.725
250.8951,14124.6667
251.0834,14182.4
251.2717,14237.6
251.46,14290.9583
251.6483,14334.075
251.8365,14361.7917
252.0247,14349.2083
252.213,14414.075
252.4012,14475.8583
252.5894,14567.1167
252.7775,14624.225
252.9657,14675.7333
253.1538,14749.475
253.3419,14797.375
253.53,14837.6583
253.7181,14883.0083
253.9062,14929.9417
254.0942,14972.525
254.2823,14999.3417
254.4703,15028.625
254.6583,15068.3417
254.8463,15101.425
255.0342,15123.5083
255.2222,15143.15
255.4101,15137.025
255.598,15138.375
255.7859,15178.1667
255.9738,15243.15
256.1616,15299.4583
256.3495,15363.0917
256.5373,15406.6167
256.7251,15474.45
256.9129,15520.0667
257.1006,15554.525
257.2884,15600.25
257.4761,15650.775
257.6638,15679.5917
257.8515,15694.0083
258.0392,15716.3083
258.2269,15737.25
258.4146,15760.0917
258.6022,15784.2667
258.7898,15787.5167
258.9774,15804.95
259.165,15826.6667
259.3525,15852.7833
259.5401,15858.1667
259.7276,15888.3833
259.9151,15920.675
260.1026,15940.875
260.2901,15972.1417
260.4776,15998.3083
260.665,16060.1833
260.8524,16101.1583
261.0398,16137.7417
261.2272,16163.2167
261.4146,16161.8667
261.6019,16185.025
261.7893,16213.9
261.9766,16230.1833
262.1639,16257.825
262.3512,16251.7333
262.5384,16258.8833
262.7257,16266.1
262.9129,16280.2417
263.1001,16287.125
263.2873,16314.4833
263.4745,16326.4583
263.6617,16302.5
263.8488,16319.575
264.0359,16333.6417
264.2231,16343.7917
264.4101,16353.8583
264.5972,16381.15
264.7842,16390.0333
264.9713,16398.8167
265.1583,16398.525
265.3453,16408.4667
265.5323,16427.2417
265.7193,16441.9583
265.9062,16472.7583
266.0931,16477.8083
266.2801,16484.8583
266.4669,16500.4417
266.6538,16516.625
266.8407,16537.225
267.0276,16529.975
267.2143,16528.45
267.4012,16545.475
267.588,16520.9583
267.7747,16531.725
267.9615,16542.4417
268.1482,16534.4333
268.3349,16547.9417
268.5217,16541.7667
268.7083,16534.0833
268.895,16534.6417
269.0817,16550.8083
269.2682,16552.0417
269.4549,16535.5167
269.6415,16507.5833
269.8281,16507.825
270.0146,16527.3167
270.2012,16541.2833
270.3877,16552.6333
270.5742,16558.8167
270.7607,16560.1333
270.9472,16557.4417
271.1336,16557.7083
271.32,16549.6417
271.5065,16546.775
271.6929,16547.3583
271.8792,16567.8333
272.0656,16568.4333
272.252,16580.375
272.4383,16587.6667
272.6246,16590.5417
272.8109,16591.2833
272.9972,16618.7667
273.1835,16650.4
273.3697,16658.225
273.5559,16668.9667
273.7421,16682.8083
273.9283,16688.4333
274.1145,16687.75
274.3007,16699.525
274.4868,16715.875
274.6729,16751.2083
274.859,16763.5167
275.0451,16770.2333
275.2311,16737.2917
275.4172,16754.6833
275.6032,16777.3167
275.7892,16801.15
275.9752,16809.7333
276.1612,16833.775
276.3472,16839.6833
276.5331,16837.8583
276.719,16846.5583
276.9049,16854.45
277.0908,16852.775
277.2767,16860.7583
277.4625,16879.8083
277.6484,16881.45
277.8342,16882.2667
278.02,16886.875
278.2057,16915.925
278.3915,16943.9083
278.5772,16961.05
278.763,16953.825
278.9487,16987.025
279.1343,17016.075
279.32,17021.2417
279.5057,17017.1917
279.6913,16983.675
279.877,16986.7083
280.0625,17001.5083
280.2481,16989.1
280.4337,16987.95
280.6192,17023.0333
280.8048,17057.2333
280.9903,17056.075
281.1758,17049.05
281.3612,17037.3083
281.5467,17047.8083
281.7321,17075.425
281.9175,17093.125
282.1029,17107.3667
282.2884,17119.775
282.4737,17112.45
282.6591,17107.0333
282.8444,17113.7333
283.0297,17130.0333
283.215,17149.1417
283.4002,17164.85
283.5855,17155.9
283.7707,17128.3833
283.956,17134.0417
284.1412,17142.5
284.3264,17181.2917
284.5115,17214.3917
284.6967,17241.6583
284.8818,17241.7667
285.0669,17228.15
285.252,17241.8917
285.4371,17265.7167
285.6222,17261.5
285.8072,17272.5833
285.9922,17284.5333
286.1772,17308.85
286.3622,17332.8833
286.5472,17335.3333
286.7321,17328.8
286.9171,17365.45
287.102,17389.3167
287.2869,17415.0667
287.4717,17466.075
287.6566,17491.7333
287.8415,17505.6
288.0263,17524.0333
288.2111,17503.3583
288.3959,17491.325
288.5806,17515.8417
288.7654,17544.5417
288.9501,17594.3
289.1348,17626.5833
289.3195,17641.4083
289.5042,17674.225
289.6889,17716.3333
289.8735,17698.6333
290.0581,17709.625
290.2428,17704.15
290.4273,17730.2417
290.6119,17766.3167
290.7965,17790.575
290.981,17814.5833
291.1655,17834.0167
291.35,17812.6083
291.5345,17801.8
291.719,17828.1833
291.9034,17853.2917
292.0878,17907.0583
292.2722,17918.7917
292.4566,17929.575
292.641,17956.5917
292.8253,17977.4667
293.0096,17984.3917
293.194,18024.7583
293.3783,18046.9333
293.5626,18086.3833
293.7468,18107.2333
293.9311,18138.7
294.1153,18136.3667
294.2995,18102.6583
294.4837,18095.8833
294.6678,18089.2833
294.852,18103.45
295.0361,18144.4083
295.2202,18167.1667
295.4043,18204.0833
295.5884,18226.6
295.7725,18248.2167
295.9565,18261.3083
296.1405,18254.5167
296.3246,18259.2583
296.5085,18320.875
296.6925,18367.5083
296.8764,18391.9917
297.0603,18397.875
297.2443,18413.4
297.4282,18416.3417
297.612,18414.4917
297.7959,18425.1417
297.9797,18436.4167
298.1635,18434.3917
298.3474,18487.9583
298.5311,18533.7583
298.7149,18532.9333
298.8987,18521.4083
299.0823,18541.7083
299.2661,18524.5417
299.4498,18498.225
299.6334,18522.5333
299.8171,18557.975
300.0007,18576.575
300.1843,18597.1167
300.368,18615.0833
300.5515,18628.8167
300.7351,18636.8083
300.9186,18650.6417
301.1021,18654.8333
301.2857,18677.5333
301.4691,18693.5833
301.6526,18734.0083
301.8361,18732.3083
302.0195,18734.4333
302.2029,18756.8917
302.3863,18781.3417
302.5697,18786.1417
302.753,18818.025
302.9364,18852.15
303.1197,18904.0333
303.303,18921.1
303.4863,18909.375
303.6696,18891.1667
303.8528,18880.775
304.036,18894.8167
304.2192,18929.0167
304.4024,18945.2167
304.5856,18937.0583
304.7688,18953.2
304.9519,18986.5
305.135,18993.45
305.3181,19006.3833
305.5012,19018.3083
305.6842,19054.1167
305.8673,19073.7167
306.0504,19075.325
306.2333,19047.9167
306.4163,19067.4
306.5993,19070.625
306.7822,19098.6
306.9652,19123.8917
307.1481,19118.375
307.331,19132.4333
307.5139,19134.075
307.6967,19124.7083
307.8796,19142.8
308.0624,19159.0083
308.2452,19153.9333
308.428,19154.0833
308.6107,19172.0167
308.7935,19174.0667
308.9762,19183.0083
309.1589,19200.325
309.3416,19209.9833
309.5243,19217.5917
309.7069,19234.5917
309.8896,19233.0667
310.0721,19238.5833
310.2548,19266.975
310.4373,19280.3833
310.6199,19314.925
310.8024,19323.3
310.985,19337.0583
311.1674,19321.8417
311.3499,19302.9083
311.5324,19324.85
311.7148,19374.9833
311.8973,19369.0417
312.0797,19380.5083
312.2621,19395.6583
312.4445,19397.1583
312.6268,19394.1
312.8091,19419.825
312.9915,19405.4
313.1738,19405.8917
313.356,19400.0583
313.5383,19393.1833
313.7206,19403.7583
313.9027,19392.7417
314.085,19398.1
314.2672,19412.0
314.4493,19442.0
314.6314,19466.675
314.8136,19493.25
314.9957,19475.8417
315.1778,19471.85
315.3598,19483.0
315.5419,19503.8167
315.724,19517.3
315.9059,19531.725
316.088,19527.3
316.2699,19556.075
316.4519,19575.3167
316.6338,19567.45
316.8157,19541.4333
316.9977,19534.5417
317.1795,19573.4
317.3614,19609.8417
317.5432,19636.7583
317.7251,19652.7583
317.9069,19609.6
318.0887,19615.4667
318.2704,19594.1083
318.4522,19615.8083
318.6339,19644.0583
318.8156,19694.425
318.9973,19686.0083
319.179,19714.8833
319.3607,19752.875
319.5423,19780.8
319.7239,19786.9
319.9055,19777.1833
320.0871,19781.8333
320.2687,19801.9167
320.4502,19799.3833
320.6317,19777.8833
320.8132,19803.8083
320.9947,19830.7833
321.1761,19853.1833
321.3576,19862.1
321.5391,19867.875
321.7205,19880.3333
321.9019,19892.75
322.0832,19888.9667
322.2646,19893.5833
322.4459,19901.75
322.6272,19899.7417
322.8085,19899.7083
322.9898,19916.2583
323.1711,19903.7083
323.3523,19897.35
323.5335,19893.6667
323.7147,19943.7667
323.8959,20007.35
324.0771,20044.5167
324.2582,20040.55
324.4393,20054.6917
324.6204,20078.3333
324.8015,20097.925
324.9826,20134.5833
325.1637,20178.9917
325.3447,20183.1917
325.5257,20186.6333
325.7067,20178.1167
325.8877,20128.1167
326.0686,20115.0917
326.2496,20142.2167
326.4305,20137.6333
326.6114,20159.3167
326.7922,20179.3
326.9731,20194.7833
327.1539,20196.9667
327.3347,20228.6917
327.5155,20243.6417
327.6963,20297.0
327.8771,20309.6083
328.0578,20274.275
328.2385,20227.5417
328.4193,20240.1583
328.5999,20246.8417
328.7806,20250.1333
328.9613,20260.525
329.1419,20254.3
329.3225,20270.9083
329.5031,20262.0667
329.6837,20257.5167
329.8642,20255.0417
330.0447,20255.4833
330.2252,20244.9167
330.4057,20234.3583
330.5862,20235.1833
330.7667,20242.0333
330.9471,20266.8083
331.1275,20328.5917
331.3079,20353.8583
331.4883,20402.5
331.6687,20399.3083
331.849,20337.0917
332.0293,20302.475
332.2096,20274.475
332.3899,20284.2583
332.5702,20321.375
332.7504,20350.3833
332.9306,20391.3583
333.1108,20370.075
333.291,20338.2833
333.4712,20337.9417
333.6514,20369.1667
333.8315,20369.9667
334.0116,20368.0667
334.1917,20399.0833
334.3717,20421.0667
334.5518,20440.175
334.7318,20410.2917
334.9119,20401.2333
335.0918,20428.7833
335.2718,20451.6083
335.4518,20460.2583
335.6317,20474.1
335.8116,20501.1083
335.9915,20477.125
336.1714,20436.25
336.3513,20432.7083
336.5311,20442.3917
336.7109,20488.4667
336.8907,20503.4417
337.0705,20436.775
337.2502,20373.8
337.43,20354.8
337.6097,20325.4583
337.7894,20327.175
337.9691,20344.7167
338.1488,20374.45
338.3284,20390.4083
338.508,20440.075
338.6877,20480.9583
338.8672,20489.375
339.0468,20460.675
339.2263,20451.2583
339.4059,20605.8083
339.5854,20719.0667
339.7649,20556.175
339.9443,20486.725
340.1238,20460.2667
340.3032,20465.3333
340.4826,20471.1667
340.662,20425.1667
340.8414,20391.0917
341.0207,20402.8
341.2001,20414.7083
341.3794,20411.125
341.5587,20439.125
341.738,20457.65
341.9172,20461.8
342.0965,20462.5583
342.2757,20432.6333
342.4549,20347.7417
342.6341,20355.4167
342.8132,20382.0583
342.9923,20464.3667
343.1715,20537.125
343.3506,20521.2333
343.5296,20432.4833
343.7087,20394.425
343.8878,20363.8917
344.0668,20374.425
344.2458,20382.7167
344.4248,20340.1417
344.6037,20330.0667
344.7827,20351.275
344.9616,20338.0917
345.1405,20338.2083
345.3194,20339.35
345.4982,20308.325
345.6771,20284.7
345.8559,20289.4917
346.0347,20284.0083
346.2135,20273.5333
346.3923,20264.65
346.571,20246.0667
346.7498,20234.6583
346.9285,20261.7
347.1071,20242.8667
347.2859,20204.8083
347.4645,20227.45
347.6431,20249.9667
347.8217,20253.875
348.0003,20211.5917
348.1789,20205.625
348.3574,20205.475
348.5359,20170.9
348.7145,20140.9917
348.893,20152.8167
349.0714,20155.7667
349.2499,20119.1
349.4283,20071.1
349.6068,20035.4083
349.7852,20022.9917
349.9635,20031.2083
350.1419,20024.3083
350.3202,20004.75
350.4985,19964.2917
350.6768,19937.5833
350.8551,19918.5833
351.0334,19920.8083
351.2116,19901.9417
351.3898,19901.6
351.568,19869.5833
351.7462,19872.2167
351.9243,19858.675
352.1025,19826.3583
352.2806,19792.9833
352.4587,19787.3583
352.6368,19762.4833
352.8148,19721.3333
352.9929,19703.7583
353.1709,19723.9667
353.3489,19721.0833
353.5268,19686.55
353.7048,19659.7667
353.8828,19641.625
354.0607,19605.1167
354.2386,19603.7083
354.4165,19584.0833
354.5943,19559.7417
354.7722,19556.6417
354.95,19588.1583
355.1278,19587.2
355.3056,19538.3833
355.4833,19475.1083
355.6611,19412.6667
355.8388,19373.6833
356.0165,19363.4417
356.1942,19373.9833
356.3719,19400.825
356.5495,19379.4917
356.7271,19361.3417
356.9047,19342.0583
357.0823,19340.1833
357.2599,19345.4917
357.4374,19314.7917
357.6149,19265.5333
357.7924,19218.1083
357.9699,19212.5
358.1474,19189.5667
358.3248,19135.95
358.5023,19122.2583
358.6797,19072.175
358.8571,19048.9917
359.0344,19015.5
359.2118,18973.875
359.3891,18980.8833
359.5664,18927.35
359.7437,18917.325
359.9209,18911.2583
360.0982,18837.4917
360.2754,18781.1667
360.4526,18802.6667
360.6298,18794.5917
360.807,18773.1583
360.9841,18768.5
361.1613,18796.85
361.3383,18887.9417
361.5154,18869.0667
361.6925,18878.9083
361.8695,18841.8667
362.0466,18773.2833
362.2236,18689.5333
362.4005,18616.5583
362.5775,18534.725
362.7545,18480.4167
362.9314,18439.1083
363.1083,18487.275
363.2852,18684.2
363.462,18626.1
363.6389,18561.775
363.8157,18467.75
363.9925,18375.6583
364.1693,18301.2167
364.346,18259.8083
364.5228,18300.4333
364.6996,18382.4
364.8762,18391.8833
365.0529,18416.175
365.2296,18487.0583
365.4062,18393.0417
365.5829,18382.225
365.7595,18380.35
365.9361,18328.0833
366.1126,18334.4667
366.2892,18796.1
366.4657,19317.2083
366.6422,19350.9333
366.8186,19089.6333
366.9951,19010.5417
367.1716,18754.2917
367.348,19130.5833
367.5244,19141.1833
367.7008,18835.9667
367.8772,18593.65
368.0535,18709.1583
368.2298,19388.8417
368.4061,19776.6917
368.5824,19349.7583
368.7586,19140.825
368.9349,18912.9917
369.1111,18448.825
369.2873,18198.5417
369.4635,18172.575
369.6396,18102.2
369.8158,18126.8583
369.9919,18398.8
370.168,18813.85
370.3441,18680.5833
370.5202,18360.5333
370.6962,18132.7167
370.8722,17988.1667
371.0482,17932.4833
371.2242,18005.4417
371.4002,18198.825
371.5761,18215.1833
371.752,18126.7583
371.9279,18164.0917
372.1038,18187.4333
372.2796,18101.8083
372.4555,18091.8583
372.6313,18074.1917
372.8071,17980.4667
372.9829,17967.3333
373.1586,18121.175
373.3344,18065.0833
373.5101,17940.7917
373.6858,17923.3417
373.8615,17858.8583
374.0371,17931.7667
374.2127,18070.8167
374.3884,17943.1
374.564,17874.125
374.7395,17846.8833
374.9151,17847.0833
375.0906,18131.6917
375.2661,18280.9917
375.4416,18071.9333
375.6171,18102.1333
375.7925,18154.2083
375.968,18148.7083
376.1434,18070.9667
376.3188,18083.425
376.4941,18082.3083
376.6695,18102.3167
376.8448,18180.625
377.0201,18290.925
377.1954,18354.55
377.3707,18279.5917
377.5459,18424.125
377.7212,18686.9667
377.8964,19071.825
378.0715,19076.8167
378.2467,18967.6
378.4218,18737.6333
378.597,18436.4917
378.7721,18430.65
378.9472,18483.775
379.1222,19187.375
379.2973,19194.4333
379.4723,19521.7667
379.6473,20660.0167
379.8223,20670.625
379.9972,19870.675
380.1722,19550.0417
380.3471,19451.8917
380.522,18793.4583
380.6969,18577.225
380.8717,18675.3167
381.0466,18479.0833
381.2214,18785.6917
381.3962,18835.575
381.571,18657.7
381.7457,18525.1333
381.9204,18588.1
382.0952,18469.9833
382.2699,18696.0833
382.4445,18907.9417
382.6192,19161.8
382.7938,19401.1083
382.9685,19576.2417
383.1431,19313.725
383.3176,18872.7667
383.4922,18694.4333
383.6667,18827.35
383.8412,18658.725
384.0157,18588.4833
384.1902,18672.4583
384.3646,18593.2333
384.5391,18684.1333
384.7134,19057.5333
384.8878,19876.9083
385.0622,20168.0667
385.2365,19424.1167
385.4109,19037.475
385.5852,18937.95
385.7594,19613.0417
385.9337,20604.525
386.1079,21142.4417
386.2822,21690.3333
386.4564,21174.7417
386.6306,20379.3583
386.8047,20686.2667
386.9789,21118.2583
387.153,21887.55
387.3271,21617.975
387.5012,20783.325
387.6752,20836.45
387.8492,21346.7583
388.0233,20908.4417
388.1972,20091.2083
388.3712,20009.4667
388.5452,20061.9417
388.7191,20464.1917
388.893,21670.2667
389.0669,20955.9083
389.2408,19471.9583
389.4146,18849.025
389.5884,18438.5583
389.7623,18432.175
389.9361,18442.4333
390.1098,18357.575
390.2835,18402.4417
390.4573,18359.1167
390.631,18368.775
390.8047,18488.5083
390.9784,18532.6583
391.152,18383.9833
391.3256,18358.0083
391.4992,18294.175
391.6728,18408.2417
391.8464,18794.8083
392.0199,18712.1417
392.1934,18458.9417
392.3669,18669.5917
392.5403,18944.0583
392.7138,19293.925
392.8873,19478.0
393.0607,19269.4917
393.2341,19230.2167
393.4074,19237.1083
393.5808,18982.7167
393.7542,19040.275
393.9274,19014.225
394.1007,18892.8667
394.274,19445.05
394.4472,19749.6333
394.6205,20208.4333
394.7937,20569.0083
394.9668,20677.85
395.14,20255.2167
395.3131,19312.4667
395.4863,18892.8333
395.6594,18849.275
395.8325,18673.0083
396.0055,18971.625
396.1786,19183.6417
396.3516,19399.375
396.5246,18958.3833
396.6975,18545.4833
396.8705,18839.9333
397.0434,19376.8167
397.2163,18961.4917
397.3892,18800.1917
397.5621,19065.85
397.735,19449.15
397.9077,19828.1417
398.0806,19689.175
398.2534,20401.8417
398.4261,20259.2667
398.5989,19725.8583
398.7716,19870.3083
398.9443,20485.5583
399.117,21586.2333
399.2896,21636.5667
399.4623,20457.675
399.6349,20153.3833
399.8075,20135.5
399.9801,19291.5167
400.1526,18913.5333
400.3252,18749.9
400.4977,18812.7083
400.6702,18970.225
400.8427,18366.1167
401.0151,18190.0167
401.1875,17876.175
401.36,17814.7583
401.5323,17647.8417
401.7047,17523.7667
401.877,17698.9833
402.0494,17843.775
402.2216,18157.15
402.394,18126.1833
402.5662,18300.05
402.7385,19155.8917
402.9107,18971.8583
403.0829,18451.175
403.2551,18232.1
403.4272,18059.4917
403.5994,18011.6167
403.7715,18161.0917
403.9436,18311.2333
404.1156,18290.7167
