Timestamp,01/11/2024 03:01:34
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1172.3917
218.2508,1194.1417
218.442,1212.2167
218.6332,1236.9583
218.8244,1255.6083
219.0156,1278.3667
219.2067,1300.0417
219.3979,1322.6333
219.589,1348.775
219.7801,1372.45
219.9712,1397.1
220.1623,1422.075
220.3533,1450.6333
220.5444,1478.6833
220.7354,1509.9917
220.9264,1536.8417
221.1174,1569.6917
221.3083,1600.7083
221.4993,1630.6333
221.6902,1664.1
221.8812,1696.425
222.0721,1729.8917
222.263,1764.0
222.4538,1801.6667
222.6447,1841.6583
222.8355,1879.1917
223.0264,1916.0583
223.2172,1955.5583
223.408,2001.3083
223.5987,2042.55
223.7895,2079.0083
223.9802,2128.5667
224.1709,2173.125
224.3616,2217.1667
224.5524,2265.6583
224.743,2316.5667
224.9337,2357.5083
225.1243,2414.5083
225.315,2463.0583
225.5056,2510.2417
225.6962,2562.8583
225.8867,2617.8333
226.0773,2674.0417
226.2678,2723.3583
226.4584,2780.8667
226.6489,2837.375
226.8394,2891.1417
227.0298,2949.9583
227.2203,3007.05
227.4108,3075.4583
227.6012,3137.25
227.7916,3193.6083
227.982,3261.625
228.1723,3322.075
228.3627,3389.2167
228.5531,3454.9583
228.7434,3517.3333
228.9337,3586.475
229.124,3655.5833
229.3143,3726.0917
229.5045,3806.2167
229.6948,3876.4417
229.885,3954.9667
230.0752,4032.5667
230.2654,4108.5917
230.4556,4189.975
230.6457,4264.525
230.8358,4344.8417
231.026,4421.3083
231.2161,4497.6417
231.4062,4581.2417
231.5963,4660.3333
231.7863,4742.2083
231.9764,4829.3667
232.1664,4915.825
232.3564,5009.9333
232.5464,5093.1417
232.7364,5189.4667
232.9263,5271.375
233.1163,5367.6167
233.3062,5462.5417
233.4961,5562.5833
233.686,5653.1
233.8758,5740.1167
234.0657,5827.3417
234.2555,5922.6333
234.4454,6016.7417
234.6352,6113.1917
234.825,6211.4167
235.0147,6297.1083
235.2045,6394.6833
235.3942,6483.2083
235.5839,6579.6167
235.7737,6677.175
235.9633,6769.725
236.153,6866.5167
236.3427,6970.6833
236.5323,7071.1833
236.7219,7162.95
236.9115,7243.6917
237.1011,7335.8417
237.2907,7433.5417
237.4803,7536.7833
237.6698,7629.1333
237.8593,7725.275
238.0488,7820.25
238.2383,7918.7
238.4278,8011.2417
238.6172,8112.8917
238.8066,8212.5417
238.9961,8311.2833
239.1855,8414.0
239.3748,8509.25
239.5642,8605.0833
239.7536,8703.25
239.9429,8794.8167
240.1322,8883.2
240.3215,8974.3583
240.5108,9069.8
240.7001,9171.5667
240.8893,9260.5333
241.0786,9356.4667
241.2677,9444.45
241.457,9546.3333
241.6461,9618.4167
241.8353,9703.025
242.0244,9789.2083
242.2136,9874.1917
242.4027,9961.6833
242.5918,10042.5333
242.7809,10119.3583
242.9699,10168.2833
243.159,10230.8083
243.348,10336.7333
243.537,10440.9667
243.726,10534.8333
243.915,10612.975
244.1039,10685.9333
244.2929,10728.3167
244.4818,10778.8583
244.6707,10858.95
244.8596,10968.0083
245.0485,11067.1
245.2373,11166.5
245.4262,11251.7
245.615,11331.1417
245.8038,11400.7083
245.9926,11479.6667
246.1814,11549.2167
246.3701,11556.4583
246.5589,11594.1333
246.7476,11672.1
246.9363,11785.6833
247.1249,11875.1833
247.3136,11962.4
247.5023,12040.35
247.6909,12125.9917
247.8795,12201.8833
248.0681,12282.2583
248.2567,12357.15
248.4453,12425.9667
248.6338,12494.75
248.8224,12510.3667
249.0109,12506.8167
249.1994,12569.7167
249.3878,12658.1833
249.5763,12746.3917
249.7648,12825.1333
249.9532,12895.625
250.1416,12979.4667
250.33,13061.9917
250.5183,13146.2667
250.7067,13205.1833
250.8951,13253.9
251.0834,13313.9333
251.2717,13363.3167
251.46,13415.9083
251.6483,13461.45
251.8365,13484.5917
252.0247,13478.7833
252.213,13541.1417
252.4012,13597.7417
252.5894,13689.9667
252.7775,13737.025
252.9657,13789.5583
253.1538,13855.475
253.3419,13906.7167
253.53,13945.3417
253.7181,13993.4
253.9062,14034.725
254.0942,14080.9917
254.2823,14106.1167
254.4703,14136.0667
254.6583,14173.1333
254.8463,14207.65
255.0342,14224.1333
255.2222,14245.9917
255.4101,14241.6
255.598,14248.2583
255.7859,14285.8583
255.9738,14346.4917
256.1616,14402.975
256.3495,14464.175
256.5373,14514.5
256.7251,14578.3667
256.9129,14620.0
257.1006,14649.2917
257.2884,14692.275
257.4761,14747.8167
257.6638,14775.3
257.8515,14788.725
258.0392,14813.5
258.2269,14837.0083
258.4146,14859.1
258.6022,14882.0417
258.7898,14886.3333
258.9774,14906.575
259.165,14931.2917
259.3525,14952.3667
259.5401,14960.3333
259.7276,14995.975
259.9151,15020.6083
260.1026,15043.8583
260.2901,15076.25
260.4776,15106.5667
260.665,15158.3
260.8524,15194.45
261.0398,15244.175
261.2272,15253.825
261.4146,15264.1167
261.6019,15288.575
261.7893,15310.575
261.9766,15333.4
262.1639,15357.9917
262.3512,15358.35
262.5384,15361.475
262.7257,15370.0
262.9129,15387.3917
263.1001,15394.175
263.2873,15424.9083
263.4745,15440.1333
263.6617,15421.5833
263.8488,15434.125
264.0359,15453.325
264.2231,15461.0083
264.4101,15482.8417
264.5972,15491.7
264.7842,15512.8167
264.9713,15526.7917
265.1583,15523.7
265.3453,15539.6
265.5323,15555.9167
265.7193,15575.9083
265.9062,15601.325
266.0931,15607.9917
266.2801,15613.4833
266.4669,15639.3667
266.6538,15656.725
266.8407,15674.7917
267.0276,15672.675
267.2143,15669.8333
267.4012,15691.8333
267.588,15672.05
267.7747,15677.8583
267.9615,15689.2667
268.1482,15686.9333
268.3349,15699.6917
268.5217,15696.875
268.7083,15690.9417
268.895,15695.1167
269.0817,15709.2583
269.2682,15712.8083
269.4549,15698.8083
269.6415,15668.25
269.8281,15677.1667
270.0146,15690.7833
270.2012,15707.5417
270.3877,15723.1667
270.5742,15723.5667
270.7607,15728.225
270.9472,15734.3417
271.1336,15739.7083
271.32,15726.8083
271.5065,15722.675
271.6929,15732.475
271.8792,15750.8833
272.0656,15759.3833
272.252,15768.1417
272.4383,15778.575
272.6246,15782.6667
272.8109,15782.825
272.9972,15811.3333
273.1835,15841.3917
273.3697,15850.325
273.5559,15866.875
273.7421,15872.5583
273.9283,15884.4167
274.1145,15883.8417
274.3007,15897.3083
274.4868,15917.7167
274.6729,15947.7
274.859,15962.1333
275.0451,15966.8583
275.2311,15943.3167
275.4172,15960.875
275.6032,15985.2833
275.7892,16003.6583
275.9752,16018.3667
276.1612,16038.175
276.3472,16041.125
276.5331,16041.6083
276.719,16056.8667
276.9049,16063.2917
277.0908,16066.675
277.2767,16067.7417
277.4625,16086.4833
277.6484,16093.3583
277.8342,16094.475
278.02,16109.5583
278.2057,16134.9667
278.3915,16169.4
278.5772,16179.7417
278.763,16178.1083
278.9487,16208.475
279.1343,16239.6833
279.32,16239.5083
279.5057,16233.625
279.6913,16211.475
279.877,16214.2583
280.0625,16226.2583
280.2481,16216.8333
280.4337,16216.6667
280.6192,16250.6667
280.8048,16279.0083
280.9903,16279.7583
281.1758,16274.7583
281.3612,16264.4083
281.5467,16274.25
281.7321,16300.6667
281.9175,16321.2
282.1029,16331.7667
282.2884,16344.8
282.4737,16338.925
282.6591,16334.5583
282.8444,16354.3417
283.0297,16363.625
283.215,16377.5667
283.4002,16388.5083
283.5855,16389.825
283.7707,16366.2583
283.956,16378.8
284.1412,16382.2083
284.3264,16413.6167
284.5115,16446.675
284.6967,16475.0
284.8818,16476.65
285.0669,16468.85
285.252,16484.825
285.4371,16502.7
285.6222,16507.0583
285.8072,16512.325
285.9922,16522.3
286.1772,16548.3083
286.3622,16573.6667
286.5472,16573.75
286.7321,16566.2917
286.9171,16601.3
287.102,16626.55
287.2869,16655.625
287.4717,16705.35
287.6566,16727.7333
287.8415,16741.8417
288.0263,16749.9167
288.2111,16741.525
288.3959,16724.8083
288.5806,16743.9167
288.7654,16771.825
288.9501,16828.4417
289.1348,16859.0333
289.3195,16875.2917
289.5042,16902.9667
289.6889,16944.3417
289.8735,16935.5
290.0581,16944.825
290.2428,16932.0583
290.4273,16960.425
290.6119,17001.925
290.7965,17019.475
290.981,17041.4
291.1655,17059.8667
291.35,17041.225
291.5345,17034.8
291.719,17054.3917
291.9034,17079.9333
292.0878,17133.6417
292.2722,17152.85
292.4566,17155.9333
292.641,17180.5583
292.8253,17203.1417
293.0096,17212.5667
293.194,17240.0167
293.3783,17265.6667
293.5626,17301.9667
293.7468,17328.5417
293.9311,17359.9917
294.1153,17355.2417
294.2995,17328.8333
294.4837,17314.9333
294.6678,17316.8667
294.852,17325.6667
295.0361,17354.8583
295.2202,17387.95
295.4043,17420.4667
295.5884,17443.1167
295.7725,17458.075
295.9565,17475.6583
296.1405,17470.65
296.3246,17473.6667
296.5085,17524.8333
296.6925,17574.825
296.8764,17597.4583
297.0603,17606.625
297.2443,17618.7167
297.4282,17624.3
297.612,17631.6917
297.7959,17627.9917
297.9797,17651.3
298.1635,17651.5667
298.3474,17704.25
298.5311,17747.2
298.7149,17744.0333
298.8987,17736.525
299.0823,17741.4417
299.2661,17729.7083
299.4498,17705.2833
299.6334,17727.7917
299.8171,17762.5083
300.0007,17785.85
300.1843,17804.0083
300.368,17818.6083
300.5515,17822.0583
300.7351,17837.275
300.9186,17851.8167
301.1021,17852.3667
301.2857,17877.3917
301.4691,17892.9
301.6526,17931.825
301.8361,17931.125
302.0195,17933.1417
302.2029,17956.5167
302.3863,17977.7583
302.5697,17984.1083
302.753,18007.8667
302.9364,18049.6917
303.1197,18094.225
303.303,18105.175
303.4863,18104.05
303.6696,18082.8417
303.8528,18072.7667
304.036,18082.5667
304.2192,18116.9667
304.4024,18132.175
304.5856,18124.6083
304.7688,18141.3333
304.9519,18171.6167
305.135,18183.2917
305.3181,18197.1167
305.5012,18210.1833
305.6842,18238.35
305.8673,18265.4667
306.0504,18261.1167
306.2333,18237.3083
306.4163,18253.7917
306.5993,18255.3583
306.7822,18278.6917
306.9652,18304.275
307.1481,18309.0583
307.331,18314.175
307.5139,18310.4667
307.6967,18318.3083
307.8796,18325.775
308.0624,18344.3167
308.2452,18331.6083
308.428,18331.9083
308.6107,18357.25
308.7935,18358.825
308.9762,18365.125
309.1589,18380.6167
309.3416,18396.4583
309.5243,18400.2917
309.7069,18418.6167
309.8896,18415.1917
310.0721,18419.3417
310.2548,18441.675
310.4373,18461.275
310.6199,18494.9667
310.8024,18497.9333
310.985,18507.2167
311.1674,18491.15
311.3499,18479.7167
311.5324,18499.475
311.7148,18540.8167
311.8973,18544.5083
312.0797,18561.2833
312.2621,18569.8667
312.4445,18574.1
312.6268,18568.6667
312.8091,18594.4167
312.9915,18578.7083
313.1738,18587.6
313.356,18575.1083
313.5383,18566.7583
313.7206,18583.7667
313.9027,18569.4917
314.085,18578.8333
314.2672,18590.925
314.4493,18615.3
314.6314,18635.0833
314.8136,18667.875
314.9957,18654.4833
315.1778,18648.4
315.3598,18659.4917
315.5419,18682.8917
315.724,18699.4083
315.9059,18704.2667
316.088,18703.8167
316.2699,18739.975
316.4519,18757.0917
316.6338,18749.4833
316.8157,18715.25
316.9977,18714.5917
317.1795,18749.7667
317.3614,18785.6
317.5432,18812.2917
317.7251,18819.5333
317.9069,18784.475
318.0887,18787.4583
318.2704,18776.6583
318.4522,18800.3333
318.6339,18825.0
318.8156,18871.2917
318.9973,18869.2333
319.179,18892.0417
319.3607,18924.7333
319.5423,18955.2
319.7239,18954.4167
319.9055,18948.5917
320.0871,18959.4083
320.2687,18974.6583
320.4502,18974.85
320.6317,18956.5083
320.8132,18977.4833
320.9947,19003.4
321.1761,19025.4
321.3576,19031.9833
321.5391,19042.65
321.7205,19053.0833
321.9019,19065.9667
322.0832,19064.8167
322.2646,19072.525
322.4459,19068.35
322.6272,19075.525
322.8085,19076.7417
322.9898,19086.0667
323.1711,19077.8833
323.3523,19079.2833
323.5335,19076.8
323.7147,19117.7167
323.8959,19180.4583
324.0771,19209.4417
324.2582,19216.4083
324.4393,19229.2167
324.6204,19254.4833
324.8015,19268.8333
324.9826,19304.0417
325.1637,19353.6833
325.3447,19356.4333
325.5257,19355.8833
325.7067,19350.075
325.8877,19305.8417
326.0686,19288.6917
326.2496,19311.1167
326.4305,19317.575
326.6114,19336.4083
326.7922,19354.7167
326.9731,19369.5917
327.1539,19375.6167
327.3347,19393.175
327.5155,19418.4083
327.6963,19463.3
327.8771,19484.3667
328.0578,19449.7
328.2385,19400.925
328.4193,19410.1167
328.5999,19421.1333
328.7806,19417.4583
328.9613,19433.2167
329.1419,19425.425
329.3225,19441.3917
329.5031,19431.4333
329.6837,19435.0583
329.8642,19426.825
330.0447,19429.95
330.2252,19424.925
330.4057,19410.875
330.5862,19414.1083
330.7667,19429.5583
330.9471,19451.3833
331.1275,19513.95
331.3079,19534.9083
331.4883,19582.2667
331.6687,19575.8583
331.849,19527.6083
332.0293,19479.4583
332.2096,19458.925
332.3899,19469.1583
332.5702,19495.9833
332.7504,19531.1667
332.9306,19570.4667
333.1108,19548.8333
333.291,19519.7167
333.4712,19526.9833
333.6514,19544.6333
333.8315,19549.4167
334.0116,19554.1083
334.1917,19581.5333
334.3717,19615.1667
334.5518,19628.3167
334.7318,19607.9667
334.9119,19593.0917
335.0918,19616.525
335.2718,19633.9833
335.4518,19649.2417
335.6317,19662.2333
335.8116,19692.4583
335.9915,19669.9833
336.1714,19627.225
336.3513,19623.9583
336.5311,19639.6833
336.7109,19680.275
336.8907,19688.0
337.0705,19632.7667
337.2502,19570.6583
337.43,19558.0667
337.6097,19530.6667
337.7894,19529.475
337.9691,19549.575
338.1488,19574.3833
338.3284,19596.575
338.508,19644.4167
338.6877,19680.8583
338.8672,19687.1583
339.0468,19661.225
339.2263,19654.7333
339.4059,19808.1417
339.5854,19900.5917
339.7649,19752.4167
339.9443,19691.5917
340.1238,19662.675
340.3032,19666.3333
340.4826,19675.8833
340.662,19635.825
340.8414,19604.7
341.0207,19612.1917
341.2001,19626.3333
341.3794,19624.525
341.5587,19654.7083
341.738,19669.7917
341.9172,19670.475
342.0965,19666.1
342.2757,19642.5667
342.4549,19566.7333
342.6341,19571.0
342.8132,19595.7833
342.9923,19675.8417
343.1715,19744.6083
343.3506,19725.725
343.5296,19644.3667
343.7087,19615.2583
343.8878,19587.7667
344.0668,19591.425
344.2458,19596.4583
344.4248,19557.2667
344.6037,19548.2917
344.7827,19560.675
344.9616,19549.6417
345.1405,19556.85
345.3194,19556.1917
345.4982,19529.7083
345.6771,19514.6167
345.8559,19520.0417
346.0347,19514.3583
346.2135,19500.8583
346.3923,19493.75
346.571,19476.825
346.7498,19470.1833
346.9285,19494.4083
347.1071,19479.625
347.2859,19435.95
347.4645,19466.3083
347.6431,19478.7
347.8217,19492.9583
348.0003,19453.1917
348.1789,19454.325
348.3574,19449.2167
348.5359,19420.1583
348.7145,19393.4
348.893,19404.575
349.0714,19403.975
349.2499,19364.6833
349.4283,19328.4917
349.6068,19290.2
349.7852,19276.5667
349.9635,19281.0167
350.1419,19275.7333
350.3202,19259.2
350.4985,19224.2417
350.6768,19194.4167
350.8551,19183.9417
351.0334,19178.2
351.2116,19165.025
351.3898,19167.1
351.568,19132.9583
351.7462,19136.0167
351.9243,19120.0833
352.1025,19093.8917
352.2806,19063.6667
352.4587,19057.1167
352.6368,19037.85
352.8148,18996.875
352.9929,18974.1417
353.1709,18992.8833
353.3489,18999.95
353.5268,18962.9333
353.7048,18931.1083
353.8828,18922.4083
354.0607,18885.0083
354.2386,18890.975
354.4165,18874.8
354.5943,18849.9417
354.7722,18843.8833
354.95,18876.7833
355.1278,18871.575
355.3056,18821.6083
355.4833,18762.6167
355.6611,18704.3417
355.8388,18670.675
356.0165,18655.5167
356.1942,18659.2833
356.3719,18693.9
356.5495,18671.8417
356.7271,18654.6167
356.9047,18634.35
357.0823,18636.2
357.2599,18646.175
357.4374,18610.3583
357.6149,18561.9167
357.7924,18515.3333
357.9699,18516.1083
358.1474,18492.5333
358.3248,18449.0083
358.5023,18434.7417
358.6797,18381.325
358.8571,18358.925
359.0344,18323.6417
359.2118,18297.1917
359.3891,18290.1083
359.5664,18247.8833
359.7437,18238.2417
359.9209,18225.7167
360.0982,18153.4083
360.2754,18102.6583
360.4526,18129.4917
360.6298,18119.8167
360.807,18100.6917
360.9841,18101.7583
361.1613,18130.225
361.3383,18208.2333
361.5154,18201.8333
361.6925,18197.8667
361.8695,18167.9833
362.0466,18097.6667
362.2236,18032.0167
362.4005,17955.6917
362.5775,17874.0667
362.7545,17825.55
362.9314,17791.2667
363.1083,17845.9333
363.2852,18024.925
363.462,17957.6333
363.6389,17900.0
363.8157,17814.35
363.9925,17732.2667
364.1693,17658.375
364.346,17616.95
364.5228,17657.1333
364.6996,17736.5417
364.8762,17743.5833
365.0529,17767.3167
365.2296,17826.0833
365.4062,17739.4917
365.5829,17734.8833
365.7595,17731.65
365.9361,17677.5417
366.1126,17699.6583
366.2892,18150.4
366.4657,18631.4167
366.6422,18632.2333
366.8186,18417.0333
366.9951,18336.5583
367.1716,18118.05
367.348,18478.1833
367.5244,18438.4833
367.7008,18165.675
367.8772,17938.6833
368.0535,18095.5083
368.2298,18720.1083
368.4061,19058.9917
368.5824,18648.3167
368.7586,18475.9083
368.9349,18253.45
369.1111,17812.7333
369.2873,17582.225
369.4635,17552.2167
369.6396,17479.4917
369.8158,17506.5917
369.9919,17771.6083
370.168,18148.4083
370.3441,18002.2917
370.5202,17715.35
370.6962,17508.5333
370.8722,17380.1583
371.0482,17322.6667
371.2242,17389.6583
371.4002,17571.725
371.5761,17578.0833
371.752,17503.2167
371.9279,17548.45
372.1038,17564.5583
372.2796,17482.0833
372.4555,17471.7417
372.6313,17447.4917
372.8071,17360.7
372.9829,17356.325
373.1586,17505.1667
373.3344,17433.2
373.5101,17328.5167
373.6858,17305.2333
373.8615,17250.5417
374.0371,17330.0333
374.2127,17445.9
374.3884,17328.1417
374.564,17266.5583
374.7395,17234.5833
374.9151,17244.275
375.0906,17517.35
375.2661,17628.2
375.4416,17447.5417
375.6171,17489.45
375.7925,17552.2667
375.968,17541.4167
376.1434,17455.35
376.3188,17467.0167
376.4941,17469.2917
376.6695,17489.725
376.8448,17566.8
377.0201,17671.375
377.1954,17718.6333
377.3707,17655.9917
377.5459,17805.4583
377.7212,18064.5333
377.8964,18419.1
378.0715,18415.45
378.2467,18317.3
378.4218,18100.5833
378.597,17829.1917
378.7721,17810.7833
378.9472,17887.6083
379.1222,18535.4917
379.2973,18534.275
379.4723,18887.9833
379.6473,19971.6
379.8223,19922.725
379.9972,19185.475
380.1722,18906.7667
380.3471,18805.7333
380.522,18181.4
380.6969,17978.85
380.8717,18058.5417
381.0466,17874.8917
381.2214,18173.7667
381.3962,18196.1167
381.571,18034.1667
381.7457,17913.7917
381.9204,17983.2667
382.0952,17853.6833
382.2699,18088.0
382.4445,18273.25
382.6192,18525.625
382.7938,18757.3417
382.9685,18912.0667
383.1431,18648.2083
383.3176,18238.225
383.4922,18099.8833
383.6667,18203.4
383.8412,18037.3417
384.0157,17969.0167
384.1902,18049.975
384.3646,17970.15
384.5391,18078.8
384.7134,18438.8083
384.8878,19238.65
385.0622,19449.7917
385.2365,18755.0833
385.4109,18422.5083
385.5852,18356.225
385.7594,19028.0167
385.9337,19910.3667
386.1079,20426.075
386.2822,20952.6417
386.4564,20409.8
386.6306,19746.025
386.8047,20036.0333
386.9789,20448.4917
387.153,21163.3167
387.3271,20827.4833
387.5012,20112.975
387.6752,20182.8667
387.8492,20669.5083
388.0233,20172.0833
388.1972,19448.3333
388.3712,19376.2417
388.5452,19442.5917
388.7191,19819.0667
388.893,20934.1417
389.0669,20166.7083
389.2408,18825.3
389.4146,18254.0167
389.5884,17886.75
389.7623,17861.5667
389.9361,17833.725
390.1098,17752.2833
390.2835,17797.0167
390.4573,17767.3917
390.631,17774.45
390.8047,17888.2833
390.9784,17914.6667
391.152,17776.0
391.3256,17756.8833
391.4992,17697.8
391.6728,17817.8583
391.8464,18165.3
392.0199,18079.775
392.1934,17856.5667
392.3669,18073.375
392.5403,18338.0417
392.7138,18655.0083
392.8873,18815.925
393.0607,18626.1917
393.2341,18604.8667
393.4074,18587.2083
393.5808,18361.3833
393.7542,18412.0833
393.9274,18369.0167
394.1007,18294.7917
394.274,18798.6667
394.4472,19116.0333
394.6205,19547.5083
394.7937,19884.5167
394.9668,19974.7417
395.14,19546.6
395.3131,18672.9417
395.4863,18307.2417
395.6594,18258.2417
395.8325,18080.1583
396.0055,18346.3667
396.1786,18559.8667
396.3516,18736.9667
396.5246,18322.2
396.6975,17947.8417
396.8705,18274.0417
397.0434,18720.025
397.2163,18327.8833
397.3892,18182.2
397.5621,18458.375
397.735,18830.0833
397.9077,19159.5333
398.0806,19027.225
398.2534,19742.2583
398.4261,19539.65
398.5989,19099.7333
398.7716,19193.4167
398.9443,19882.0833
399.117,20862.5583
399.2896,20870.9917
399.4623,19766.9583
399.6349,19536.0083
399.8075,19472.15
399.9801,18687.8583
400.1526,18299.9667
400.3252,18142.525
400.4977,18228.1417
400.6702,18317.6167
400.8427,17759.2417
401.0151,17581.4333
401.1875,17294.6083
401.36,17244.8167
401.5323,17055.8917
401.7047,16957.6583
401.877,17111.8167
402.0494,17260.075
402.2216,17550.325
402.394,17515.6583
402.5662,17715.6
402.7385,18493.4
402.9107,18313.575
403.0829,17835.475
403.2551,17622.4833
403.4272,17486.3083
403.5994,17427.2833
403.7715,17570.225
403.9436,17684.2083
404.1156,17679.7667
