Timestamp,01/11/2024 09:17:34
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1205.8667
218.2508,1229.3583
218.442,1246.8667
218.6332,1271.3
218.8244,1292.7167
219.0156,1316.4417
219.2067,1337.7333
219.3979,1363.0
219.589,1389.3583
219.7801,1413.675
219.9712,1440.5
220.1623,1467.025
220.3533,1495.5667
220.5444,1527.1667
220.7354,1557.2333
220.9264,1584.475
221.1174,1617.025
221.3083,1651.3667
221.4993,1683.4417
221.6902,1715.7
221.8812,1751.0333
222.0721,1786.7417
222.263,1823.7417
222.4538,1861.6667
222.6447,1901.8583
222.8355,1940.9417
223.0264,1978.975
223.2172,2019.575
223.408,2064.7917
223.5987,2110.6667
223.7895,2150.5167
223.9802,2201.2
224.1709,2247.0333
224.3616,2295.0417
224.5524,2341.3167
224.743,2394.0583
224.9337,2440.5833
225.1243,2497.375
225.315,2547.375
225.5056,2599.0833
225.6962,2650.4583
225.8867,2705.975
226.0773,2766.5
226.2678,2818.0667
226.4584,2873.9083
226.6489,2935.1083
226.8394,2991.7833
227.0298,3052.5083
227.2203,3115.2833
227.4108,3183.9333
227.6012,3246.5
227.7916,3306.625
227.982,3378.6583
228.1723,3441.15
228.3627,3509.7167
228.5531,3575.85
228.7434,3641.8917
228.9337,3713.0583
229.124,3785.8083
229.3143,3859.075
229.5045,3940.35
229.6948,4018.05
229.885,4095.625
230.0752,4175.0083
230.2654,4256.2333
230.4556,4336.3167
230.6457,4417.1083
230.8358,4501.7333
231.026,4581.2
231.2161,4661.5167
231.4062,4744.5333
231.5963,4826.4333
231.7863,4913.8
231.9764,5004.25
232.1664,5092.3583
232.3564,5188.6083
232.5464,5278.5583
232.7364,5377.0667
232.9263,5462.3167
233.1163,5563.0083
233.3062,5658.0
233.4961,5761.6917
233.686,5856.1167
233.8758,5945.2917
234.0657,6036.475
234.2555,6135.2
234.4454,6233.2333
234.6352,6333.5667
234.825,6432.85
235.0147,6525.65
235.2045,6623.3417
235.3942,6714.6417
235.5839,6819.3167
235.7737,6916.3917
235.9633,7011.1833
236.153,7113.5917
236.3427,7221.45
236.5323,7321.65
236.7219,7416.2083
236.9115,7505.1
237.1011,7596.375
237.2907,7700.9167
237.4803,7804.3833
237.6698,7900.25
237.8593,7997.0
238.0488,8102.075
238.2383,8200.3917
238.4278,8300.45
238.6172,8407.3583
238.8066,8504.9
238.9961,8610.3167
239.1855,8712.4083
239.3748,8812.3417
239.5642,8908.0833
239.7536,9012.4167
239.9429,9107.4
240.1322,9200.4667
240.3215,9294.25
240.5108,9390.0583
240.7001,9492.25
240.8893,9588.9833
241.0786,9685.25
241.2677,9778.6583
241.457,9880.4833
241.6461,9960.0333
241.8353,10043.475
242.0244,10133.2083
242.2136,10216.65
242.4027,10305.9833
242.5918,10393.775
242.7809,10476.525
242.9699,10524.4583
243.159,10590.75
243.348,10701.1
243.537,10805.9167
243.726,10897.9667
243.915,10984.35
244.1039,11058.8833
244.2929,11107.7417
244.4818,11154.475
244.6707,11236.1
244.8596,11352.0083
245.0485,11449.95
245.2373,11546.45
245.4262,11636.5
245.615,11723.9
245.8038,11794.2417
245.9926,11875.8417
246.1814,11944.1667
246.3701,11956.3083
246.5589,11994.9583
246.7476,12073.9
246.9363,12186.325
247.1249,12277.0417
247.3136,12371.4417
247.5023,12452.425
247.6909,12542.7333
247.8795,12617.5417
248.0681,12700.4667
248.2567,12782.8
248.4453,12845.0833
248.6338,12916.0917
248.8224,12937.4
249.0109,12927.6667
249.1994,12989.3083
249.3878,13089.9333
249.5763,13173.675
249.7648,13256.125
249.9532,13335.5167
250.1416,13422.7167
250.33,13507.3917
250.5183,13585.3167
250.7067,13645.7667
250.8951,13699.475
251.0834,13759.2
251.2717,13814.45
251.46,13860.2917
251.6483,13912.3583
251.8365,13934.7583
252.0247,13930.8083
252.213,13992.75
252.4012,14052.425
252.5894,14139.325
252.7775,14191.7417
252.9657,14244.4333
253.1538,14312.8833
253.3419,14367.8583
253.53,14406.0833
253.7181,14452.4417
253.9062,14494.5333
254.0942,14537.0
254.2823,14568.825
254.4703,14600.6583
254.6583,14636.6417
254.8463,14674.5667
255.0342,14684.9417
255.2222,14717.1333
255.4101,14711.75
255.598,14711.5083
255.7859,14754.3333
255.9738,14817.175
256.1616,14866.25
256.3495,14933.425
256.5373,14985.3
256.7251,15049.375
256.9129,15093.2333
257.1006,15121.8083
257.2884,15164.3167
257.4761,15220.0417
257.6638,15251.1667
257.8515,15264.975
258.0392,15289.4083
258.2269,15306.5167
258.4146,15328.6083
258.6022,15353.2333
258.7898,15361.325
258.9774,15378.6333
259.165,15401.275
259.3525,15430.5583
259.5401,15435.7833
259.7276,15469.75
259.9151,15496.5583
260.1026,15520.5083
260.2901,15553.4917
260.4776,15585.3833
260.665,15638.7917
260.8524,15678.3417
261.0398,15727.075
261.2272,15736.9917
261.4146,15747.8167
261.6019,15770.7583
261.7893,15793.9167
261.9766,15814.5417
262.1639,15835.0333
262.3512,15834.6667
262.5384,15843.1417
262.7257,15848.5833
262.9129,15867.0917
263.1001,15873.375
263.2873,15906.0
263.4745,15922.4
263.6617,15898.0917
263.8488,15912.4917
264.0359,15928.925
264.2231,15940.5917
264.4101,15957.7
264.5972,15971.7417
264.7842,15992.1417
264.9713,16006.075
265.1583,16001.7917
265.3453,16011.7583
265.5323,16032.1917
265.7193,16047.6917
265.9062,16078.2083
266.0931,16087.05
266.2801,16086.8667
266.4669,16115.5083
266.6538,16134.6917
266.8407,16157.45
267.0276,16146.2167
267.2143,16146.2083
267.4012,16169.8083
267.588,16147.2083
267.7747,16153.15
267.9615,16162.5083
268.1482,16162.75
268.3349,16171.05
268.5217,16171.4417
268.7083,16165.5917
268.895,16164.725
269.0817,16183.4833
269.2682,16180.8333
269.4549,16173.2
269.6415,16146.1667
269.8281,16140.3917
270.0146,16163.4917
270.2012,16179.8
270.3877,16192.4917
270.5742,16194.3333
270.7607,16194.1917
270.9472,16202.6333
271.1336,16198.7833
271.32,16198.4833
271.5065,16187.25
271.6929,16199.8917
271.8792,16210.1
272.0656,16224.5417
272.252,16230.8667
272.4383,16245.6667
272.6246,16244.1583
272.8109,16244.1833
272.9972,16275.1083
273.1835,16306.5333
273.3697,16316.6917
273.5559,16323.7083
273.7421,16335.6667
273.9283,16345.9583
274.1145,16353.4083
274.3007,16361.125
274.4868,16378.1083
274.6729,16411.6083
274.859,16429.9833
275.0451,16435.6083
275.2311,16408.5583
275.4172,16421.4667
275.6032,16446.3917
275.7892,16468.7417
275.9752,16480.0917
276.1612,16506.2
276.3472,16506.875
276.5331,16508.975
276.719,16520.6583
276.9049,16523.35
277.0908,16523.075
277.2767,16529.1917
277.4625,16554.125
277.6484,16557.625
277.8342,16554.4833
278.02,16562.4583
278.2057,16595.5583
278.3915,16623.4833
278.5772,16637.7667
278.763,16639.425
278.9487,16666.4667
279.1343,16699.1833
279.32,16705.1167
279.5057,16697.1417
279.6913,16670.2
279.877,16672.9167
280.0625,16682.5083
280.2481,16679.0417
280.4337,16675.15
280.6192,16704.9083
280.8048,16732.6333
280.9903,16738.3
281.1758,16733.4333
281.3612,16723.2083
281.5467,16730.7417
281.7321,16765.1583
281.9175,16781.7167
282.1029,16791.1833
282.2884,16806.5417
282.4737,16795.875
282.6591,16788.6667
282.8444,16803.5833
283.0297,16817.9667
283.215,16831.95
283.4002,16843.4167
283.5855,16840.275
283.7707,16817.2333
283.956,16824.325
284.1412,16834.7167
284.3264,16863.75
284.5115,16900.0667
284.6967,16932.35
284.8818,16929.2083
285.0669,16920.0833
285.252,16933.1083
285.4371,16956.325
285.6222,16954.6583
285.8072,16964.975
285.9922,16968.8833
286.1772,17000.425
286.3622,17026.05
286.5472,17023.1833
286.7321,17016.0833
286.9171,17048.3917
287.102,17073.125
287.2869,17111.95
287.4717,17153.7167
287.6566,17173.25
287.8415,17189.7833
288.0263,17203.7167
288.2111,17191.4333
288.3959,17175.2167
288.5806,17201.375
288.7654,17226.0583
288.9501,17280.875
289.1348,17310.7083
289.3195,17326.025
289.5042,17360.5583
289.6889,17401.1
289.8735,17388.0833
290.0581,17395.0667
290.2428,17383.1833
290.4273,17414.5333
290.6119,17451.0833
290.7965,17473.4583
290.981,17496.3167
291.1655,17510.4667
291.35,17499.5
291.5345,17489.4167
291.719,17508.85
291.9034,17536.175
292.0878,17587.225
292.2722,17609.7417
292.4566,17608.4083
292.641,17635.0583
292.8253,17660.2
293.0096,17670.5167
293.194,17700.2333
293.3783,17724.8417
293.5626,17759.95
293.7468,17784.5667
293.9311,17809.9083
294.1153,17810.075
294.2995,17784.525
294.4837,17769.7583
294.6678,17778.5333
294.852,17780.0333
295.0361,17811.675
295.2202,17838.925
295.4043,17875.2
295.5884,17895.975
295.7725,17921.2167
295.9565,17935.8
296.1405,17928.35
296.3246,17932.7083
296.5085,17982.9083
296.6925,18033.4417
296.8764,18056.3917
297.0603,18063.3333
297.2443,18085.1083
297.4282,18086.25
297.612,18086.3
297.7959,18094.575
297.9797,18108.1333
298.1635,18110.2667
298.3474,18161.2
298.5311,18203.8083
298.7149,18201.8417
298.8987,18186.5083
299.0823,18199.375
299.2661,18196.2583
299.4498,18170.325
299.6334,18194.3333
299.8171,18223.1583
300.0007,18237.775
300.1843,18265.9583
300.368,18279.4833
300.5515,18285.6917
300.7351,18295.7417
300.9186,18313.2417
301.1021,18311.05
301.2857,18331.05
301.4691,18346.675
301.6526,18380.9333
301.8361,18390.4
302.0195,18397.5083
302.2029,18413.6
302.3863,18433.9917
302.5697,18437.6083
302.753,18463.8583
302.9364,18505.4
303.1197,18552.2167
303.303,18567.15
303.4863,18563.7167
303.6696,18540.2333
303.8528,18533.4
304.036,18541.425
304.2192,18572.8083
304.4024,18590.675
304.5856,18582.675
304.7688,18603.7333
304.9519,18631.2083
305.135,18646.1
305.3181,18663.6333
305.5012,18665.9917
305.6842,18698.7333
305.8673,18716.775
306.0504,18718.1667
306.2333,18694.5333
306.4163,18712.8333
306.5993,18714.2333
306.7822,18741.1667
306.9652,18762.7917
307.1481,18766.5833
307.331,18769.0833
307.5139,18768.1833
307.6967,18769.05
307.8796,18788.125
308.0624,18800.5833
308.2452,18790.95
308.428,18796.0
308.6107,18811.9833
308.7935,18813.4917
308.9762,18821.775
309.1589,18832.3167
309.3416,18850.7417
309.5243,18854.2417
309.7069,18871.1417
309.8896,18868.975
310.0721,18875.5167
310.2548,18895.4
310.4373,18915.6917
310.6199,18950.85
310.8024,18954.9167
310.985,18968.9083
311.1674,18948.5
311.3499,18943.4667
311.5324,18959.9417
311.7148,19003.9167
311.8973,18998.0667
312.0797,19016.8917
312.2621,19032.925
312.4445,19030.5333
312.6268,19027.7833
312.8091,19054.0917
312.9915,19042.15
313.1738,19048.4333
313.356,19032.8333
313.5383,19022.1167
313.7206,19041.7583
313.9027,19032.8083
314.085,19043.5833
314.2672,19058.8
314.4493,19077.875
314.6314,19105.9
314.8136,19130.8
314.9957,19124.5917
315.1778,19110.1
315.3598,19124.7167
315.5419,19144.8083
315.724,19156.0
315.9059,19162.1833
316.088,19171.4583
316.2699,19202.4417
316.4519,19222.6417
316.6338,19215.4917
316.8157,19182.325
316.9977,19189.2667
317.1795,19219.6833
317.3614,19258.7083
317.5432,19288.9583
317.7251,19295.125
317.9069,19257.9
318.0887,19258.675
318.2704,19250.2083
318.4522,19261.8167
318.6339,19297.3083
318.8156,19356.85
318.9973,19353.15
319.179,19376.8917
319.3607,19403.2083
319.5423,19428.3083
319.7239,19433.5167
319.9055,19433.275
320.0871,19447.5583
320.2687,19462.1917
320.4502,19473.75
320.6317,19446.5917
320.8132,19474.4917
320.9947,19501.1667
321.1761,19521.1167
321.3576,19525.3667
321.5391,19530.8083
321.7205,19551.9083
321.9019,19561.9167
322.0832,19559.6333
322.2646,19555.6167
322.4459,19562.3167
322.6272,19562.9083
322.8085,19560.3667
322.9898,19569.3167
323.1711,19574.225
323.3523,19573.7
323.5335,19574.2917
323.7147,19630.25
323.8959,19698.6667
324.0771,19724.2417
324.2582,19734.15
324.4393,19752.8
324.6204,19773.3833
324.8015,19781.0417
324.9826,19816.025
325.1637,19866.0417
325.3447,19869.075
325.5257,19885.9
325.7067,19881.775
325.8877,19846.1583
326.0686,19833.775
326.2496,19864.3417
326.4305,19856.25
326.6114,19895.0833
326.7922,19907.5667
326.9731,19925.175
327.1539,19926.7833
327.3347,19947.3083
327.5155,19968.8167
327.6963,20014.9
327.8771,20022.25
328.0578,19983.05
328.2385,19939.8833
328.4193,19946.2
328.5999,19962.625
328.7806,19961.4667
328.9613,19994.7333
329.1419,19993.175
329.3225,20022.425
329.5031,20014.825
329.6837,20013.5417
329.8642,20010.475
330.0447,20017.175
330.2252,19997.7583
330.4057,19973.2083
330.5862,19965.8583
330.7667,19980.5667
330.9471,20006.3583
331.1275,20063.3167
331.3079,20092.2833
331.4883,20141.7
331.6687,20138.3333
331.849,20094.4
332.0293,20050.85
332.2096,20017.9833
332.3899,20034.875
332.5702,20065.6583
332.7504,20102.3417
332.9306,20138.6
333.1108,20117.2167
333.291,20090.65
333.4712,20087.1583
333.6514,20102.525
333.8315,20098.3083
334.0116,20106.5417
334.1917,20140.5417
334.3717,20181.5
334.5518,20197.8583
334.7318,20177.8083
334.9119,20162.4667
335.0918,20184.1167
335.2718,20215.6583
335.4518,20234.9333
335.6317,20257.0583
335.8116,20264.0917
335.9915,20216.2917
336.1714,20162.05
336.3513,20180.725
336.5311,20202.4417
336.7109,20238.4083
336.8907,20232.2833
337.0705,20171.0583
337.2502,20109.5
337.43,20107.025
337.6097,20099.7583
337.7894,20097.2167
337.9691,20099.8583
338.1488,20126.1583
338.3284,20161.575
338.508,20211.5167
338.6877,20263.5
338.8672,20267.4417
339.0468,20243.525
339.2263,20220.7167
339.4059,20379.5167
339.5854,20482.2417
339.7649,20340.9083
339.9443,20283.4
340.1238,20254.575
340.3032,20258.9417
340.4826,20253.1583
340.662,20214.4583
340.8414,20176.4583
341.0207,20183.6583
341.2001,20208.3917
341.3794,20189.5167
341.5587,20217.9667
341.738,20242.6667
341.9172,20265.3833
342.0965,20253.4583
342.2757,20236.1417
342.4549,20143.2917
342.6341,20151.3167
342.8132,20184.05
342.9923,20266.0417
343.1715,20334.4417
343.3506,20302.8833
343.5296,20231.1
343.7087,20192.15
343.8878,20150.9917
344.0668,20128.85
344.2458,20128.7667
344.4248,20091.775
344.6037,20091.4583
344.7827,20128.2833
344.9616,20124.0917
345.1405,20141.525
345.3194,20134.3667
345.4982,20120.55
345.6771,20093.4833
345.8559,20081.9417
346.0347,20070.7417
346.2135,20062.0667
346.3923,20072.8
346.571,20041.35
346.7498,20044.2833
346.9285,20086.65
347.1071,20061.8
347.2859,20010.5833
347.4645,20014.7417
347.6431,20031.1667
347.8217,20055.2167
348.0003,20019.7833
348.1789,20022.5083
348.3574,20013.05
348.5359,19987.2083
348.7145,19969.6333
348.893,19970.35
349.0714,19957.5917
349.2499,19918.4583
349.4283,19888.075
349.6068,19836.725
349.7852,19835.2
349.9635,19867.6667
350.1419,19867.15
350.3202,19858.725
350.4985,19817.35
350.6768,19779.3167
350.8551,19764.7917
351.0334,19749.3
351.2116,19732.7
351.3898,19720.3417
351.568,19696.8
351.7462,19721.6167
351.9243,19704.4667
352.1025,19656.8167
352.2806,19623.4667
352.4587,19594.475
352.6368,19569.7417
352.8148,19558.25
352.9929,19555.3167
353.1709,19572.0083
353.3489,19582.9167
353.5268,19553.8333
353.7048,19519.1833
353.8828,19514.0333
354.0607,19473.8833
354.2386,19474.7083
354.4165,19464.825
354.5943,19440.275
354.7722,19433.9083
354.95,19473.6333
355.1278,19458.3583
355.3056,19401.9083
355.4833,19333.7583
355.6611,19278.9
355.8388,19237.5917
356.0165,19227.775
356.1942,19244.9917
356.3719,19265.0
356.5495,19221.2083
356.7271,19194.2583
356.9047,19165.875
357.0823,19157.875
357.2599,19176.2333
357.4374,19151.675
357.6149,19108.4917
357.7924,19062.95
357.9699,19040.5333
358.1474,19000.3667
358.3248,18956.375
358.5023,18931.525
358.6797,18876.1167
358.8571,18873.4167
359.0344,18859.175
359.2118,18846.2417
359.3891,18846.85
359.5664,18808.9917
359.7437,18821.725
359.9209,18812.0083
360.0982,18742.3083
360.2754,18668.3583
360.4526,18681.3583
360.6298,18672.5083
360.807,18632.0333
360.9841,18622.7
361.1613,18671.7917
361.3383,18756.3333
361.5154,18755.2083
361.6925,18747.8667
361.8695,18688.2083
362.0466,18620.9333
362.2236,18572.5583
362.4005,18511.4667
362.5775,18452.75
362.7545,18418.0583
362.9314,18365.95
363.1083,18373.9833
363.2852,18553.6
363.462,18499.5917
363.6389,18449.4083
363.8157,18377.775
363.9925,18307.3333
364.1693,18236.0583
364.346,18180.675
364.5228,18207.6
364.6996,18280.125
364.8762,18282.9667
365.0529,18316.1917
365.2296,18399.825
365.4062,18330.6167
365.5829,18324.775
365.7595,18334.0333
365.9361,18283.7667
366.1126,18304.3
366.2892,18752.1083
366.4657,19246.3
366.6422,19253.5833
366.8186,19023.05
366.9951,18930.4667
367.1716,18724.425
367.348,19090.3417
367.5244,19066.0917
367.7008,18770.9833
367.8772,18525.4333
368.0535,18667.6667
368.2298,19321.375
368.4061,19672.9
368.5824,19233.1
368.7586,19051.925
368.9349,18844.5917
369.1111,18422.1917
369.2873,18184.4667
369.4635,18155.0833
369.6396,18073.6333
369.8158,18117.3167
369.9919,18397.925
370.168,18786.575
370.3441,18614.625
370.5202,18290.7417
370.6962,18064.9167
370.8722,17938.1083
371.0482,17899.7
371.2242,17993.6917
371.4002,18204.0667
371.5761,18210.8083
371.752,18118.8167
371.9279,18117.4167
372.1038,18101.1667
372.2796,18028.2
372.4555,18052.675
372.6313,18037.65
372.8071,17941.1167
372.9829,17958.1667
373.1586,18084.9833
373.3344,17983.9167
373.5101,17848.4583
373.6858,17822.5167
373.8615,17792.8667
374.0371,17902.1333
374.2127,18033.525
374.3884,17892.45
374.564,17807.1917
374.7395,17767.875
374.9151,17750.8833
375.0906,18061.9667
375.2661,18218.275
375.4416,18067.6333
375.6171,18115.4667
375.7925,18132.85
375.968,18122.85
376.1434,18049.4083
376.3188,18052.125
376.4941,18069.7833
376.6695,18079.0333
376.8448,18167.4083
377.0201,18266.6667
377.1954,18346.5167
377.3707,18304.2167
377.5459,18453.375
377.7212,18721.65
377.8964,19098.425
378.0715,19114.5417
378.2467,19021.575
378.4218,18809.5167
378.597,18497.275
378.7721,18455.2667
378.9472,18509.6583
379.1222,19175.7417
379.2973,19172.2083
379.4723,19509.2167
379.6473,20609.5583
379.8223,20561.7667
379.9972,19818.2917
380.1722,19561.4833
380.3471,19482.475
380.522,18848.35
380.6969,18630.125
380.8717,18731.7
381.0466,18550.9833
381.2214,18842.575
381.3962,18837.3167
381.571,18650.1
381.7457,18535.15
381.9204,18584.925
382.0952,18428.4
382.2699,18693.7333
382.4445,18862.2917
382.6192,19082.3833
382.7938,19322.35
382.9685,19488.0
383.1431,19224.7917
383.3176,18786.6417
383.4922,18645.6333
383.6667,18766.7417
383.8412,18583.975
384.0157,18522.05
384.1902,18636.0583
384.3646,18593.1667
384.5391,18719.325
384.7134,19099.8833
384.8878,19909.2
385.0622,20131.1833
385.2365,19439.375
385.4109,19082.925
385.5852,18991.3917
385.7594,19667.8667
385.9337,20533.475
386.1079,21073.175
386.2822,21663.6333
386.4564,21142.7
386.6306,20445.3917
386.8047,20741.1417
386.9789,21140.6917
387.153,21840.35
387.3271,21526.0583
387.5012,20833.0833
387.6752,20898.3
387.8492,21361.6417
388.0233,20887.7
388.1972,20118.8167
388.3712,20055.8667
388.5452,20120.3083
388.7191,20490.975
388.893,21631.7833
389.0669,20908.6
389.2408,19554.3833
389.4146,18988.35
389.5884,18615.2667
389.7623,18607.8667
389.9361,18576.5917
390.1098,18508.075
390.2835,18542.3583
390.4573,18492.3667
390.631,18487.325
390.8047,18649.4083
390.9784,18697.7417
391.152,18575.8833
391.3256,18569.325
391.4992,18511.0083
391.6728,18622.025
391.8464,18970.8167
392.0199,18852.9917
392.1934,18603.425
392.3669,18834.1083
392.5403,19080.1
392.7138,19379.5583
392.8873,19490.125
393.0607,19254.3
393.2341,19175.7917
393.4074,19137.3583
393.5808,18912.75
393.7542,18994.4583
393.9274,19006.725
394.1007,18967.7917
394.274,19506.1667
394.4472,19834.7583
394.6205,20328.025
394.7937,20689.1167
394.9668,20818.6167
395.14,20415.8333
395.3131,19521.4833
395.4863,19153.6083
395.6594,19085.0167
395.8325,18910.4667
396.0055,19178.625
396.1786,19331.0417
396.3516,19479.475
396.5246,19017.3
396.6975,18570.3833
396.8705,18832.9167
397.0434,19306.5917
397.2163,18952.55
397.3892,18848.1833
397.5621,19186.075
397.735,19632.025
397.9077,20031.3917
398.0806,19943.3583
398.2534,20675.7333
398.4261,20479.325
398.5989,20030.1833
398.7716,20144.975
398.9443,20856.6917
399.117,21875.55
399.2896,21912.9167
399.4623,20785.4
399.6349,20521.2083
399.8075,20456.7833
399.9801,19676.5583
400.1526,19299.0
400.3252,19158.7917
400.4977,19199.8
400.6702,19272.5167
400.8427,18746.15
401.0151,18576.0083
401.1875,18293.1
401.36,18251.8917
401.5323,18075.375
401.7047,17964.3
401.877,18124.775
402.0494,18294.925
402.2216,18593.25
402.394,18559.025
402.5662,18750.825
402.7385,19571.65
402.9107,19395.1917
403.0829,18849.9667
403.2551,18616.3333
403.4272,18464.9833
403.5994,18423.9417
403.7715,18614.0333
403.9436,18758.7583
404.1156,18742.325
