Timestamp,01/11/2024 20:09:35
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1198.1417
218.2508,1220.3833
218.442,1239.9083
218.6332,1263.4
218.8244,1284.2583
219.0156,1308.4917
219.2067,1329.3833
219.3979,1353.825
219.589,1381.0583
219.7801,1405.2
219.9712,1431.2833
220.1623,1458.35
220.3533,1487.75
220.5444,1518.9833
220.7354,1547.7
220.9264,1575.1833
221.1174,1607.8917
221.3083,1641.7167
221.4993,1673.2667
221.6902,1707.2333
221.8812,1739.1167
222.0721,1775.8583
222.263,1815.3167
222.4538,1852.2083
222.6447,1892.5
222.8355,1931.15
223.0264,1971.0333
223.2172,2011.4583
223.408,2057.3333
223.5987,2099.0333
223.7895,2139.5833
223.9802,2188.35
224.1709,2234.1917
224.3616,2281.4333
224.5524,2332.3667
224.743,2381.5833
224.9337,2426.5167
225.1243,2481.5833
225.315,2533.7667
225.5056,2584.5417
225.6962,2637.7583
225.8867,2693.3
226.0773,2752.2833
226.2678,2802.1167
226.4584,2859.4417
226.6489,2919.825
226.8394,2973.1583
227.0298,3036.2083
227.2203,3098.9
227.4108,3166.6417
227.6012,3226.3167
227.7916,3289.2
227.982,3354.5833
228.1723,3421.8667
228.3627,3491.7917
228.5531,3553.2
228.7434,3622.6833
228.9337,3692.575
229.124,3764.6417
229.3143,3836.3167
229.5045,3916.6417
229.6948,3991.6917
229.885,4071.075
230.0752,4149.8167
230.2654,4230.3
230.4556,4313.4
230.6457,4392.1083
230.8358,4473.1333
231.026,4552.35
231.2161,4633.5917
231.4062,4712.9833
231.5963,4795.5167
231.7863,4880.9333
231.9764,4970.1833
232.1664,5059.775
232.3564,5152.8167
232.5464,5238.7917
232.7364,5336.1167
232.9263,5422.3083
233.1163,5522.6
233.3062,5616.125
233.4961,5722.6
233.686,5813.4833
233.8758,5902.1333
234.0657,5992.4667
234.2555,6091.9833
234.4454,6186.75
234.6352,6288.6
234.825,6382.4417
235.0147,6474.125
235.2045,6573.3083
235.3942,6664.775
235.5839,6765.1083
235.7737,6862.225
235.9633,6953.6167
236.153,7057.4333
236.3427,7164.4667
236.5323,7262.25
236.7219,7358.3
236.9115,7445.25
237.1011,7534.6833
237.2907,7637.5
237.4803,7737.275
237.6698,7830.1833
237.8593,7933.6917
238.0488,8032.1333
238.2383,8128.075
238.4278,8222.7333
238.6172,8327.5333
238.8066,8424.5083
238.9961,8532.3583
239.1855,8629.1417
239.3748,8729.5
239.5642,8825.8333
239.7536,8921.475
239.9429,9021.2833
240.1322,9109.5917
240.3215,9205.6
240.5108,9300.3917
240.7001,9402.2417
240.8893,9496.55
241.0786,9587.2417
241.2677,9680.2917
241.457,9784.2583
241.6461,9857.2667
241.8353,9935.275
242.0244,10023.0917
242.2136,10109.2167
242.4027,10199.0917
242.5918,10283.575
242.7809,10360.5167
242.9699,10411.35
243.159,10472.5083
243.348,10580.0417
243.537,10682.775
243.726,10783.25
243.915,10860.3167
244.1039,10932.6333
244.2929,10979.0
244.4818,11022.7417
244.6707,11106.1667
244.8596,11218.4417
245.0485,11317.4917
245.2373,11411.4
245.4262,11502.325
245.615,11581.7167
245.8038,11649.775
245.9926,11727.75
246.1814,11808.375
246.3701,11814.9417
246.5589,11843.8167
246.7476,11925.05
246.9363,12039.4
247.1249,12121.2083
247.3136,12209.4833
247.5023,12297.675
247.6909,12381.6167
247.8795,12452.9917
248.0681,12534.1417
248.2567,12612.4333
248.4453,12679.7583
248.6338,12751.0917
248.8224,12769.9
249.0109,12761.7333
249.1994,12817.1
249.3878,12912.8167
249.5763,12995.3917
249.7648,13070.6917
249.9532,13150.5667
250.1416,13238.5833
250.33,13324.525
250.5183,13397.1167
250.7067,13456.5167
250.8951,13507.4917
251.0834,13565.4
251.2717,13618.075
251.46,13660.6417
251.6483,13717.6417
251.8365,13740.2917
252.0247,13727.1083
252.213,13787.95
252.4012,13840.7917
252.5894,13933.975
252.7775,13986.025
252.9657,14036.075
253.1538,14102.3167
253.3419,14154.4
253.53,14190.8917
253.7181,14239.2833
253.9062,14283.8417
254.0942,14320.6833
254.2823,14344.7167
254.4703,14375.8917
254.6583,14407.0333
254.8463,14447.6333
255.0342,14459.5167
255.2222,14484.6333
255.4101,14478.0
255.598,14479.3667
255.7859,14516.8833
255.9738,14578.2833
256.1616,14629.675
256.3495,14689.4417
256.5373,14739.9
256.7251,14803.5667
256.9129,14841.775
257.1006,14878.6417
257.2884,14917.8
257.4761,14968.8917
257.6638,14998.475
257.8515,15013.6583
258.0392,15033.625
258.2269,15053.6
258.4146,15070.9083
258.6022,15093.0417
258.7898,15102.9167
258.9774,15121.775
259.165,15138.2833
259.3525,15161.775
259.5401,15171.8167
259.7276,15199.65
259.9151,15227.7667
260.1026,15251.4
260.2901,15279.825
260.4776,15306.0083
260.665,15356.1083
260.8524,15399.1833
261.0398,15442.7083
261.2272,15458.575
261.4146,15467.75
261.6019,15487.2917
261.7893,15512.5917
261.9766,15535.3083
262.1639,15552.3667
262.3512,15543.875
262.5384,15553.75
262.7257,15564.5583
262.9129,15572.775
263.1001,15585.2667
263.2873,15612.0417
263.4745,15628.2083
263.6617,15601.1667
263.8488,15615.7583
264.0359,15634.4167
264.2231,15647.8167
264.4101,15662.5917
264.5972,15673.3333
264.7842,15687.2417
264.9713,15697.2583
265.1583,15699.5
265.3453,15709.375
265.5323,15726.2417
265.7193,15738.1333
265.9062,15762.6917
266.0931,15775.65
266.2801,15776.7917
266.4669,15805.5583
266.6538,15819.3917
266.8407,15838.7667
267.0276,15834.0
267.2143,15829.3417
267.4012,15842.6
267.588,15825.55
267.7747,15832.0333
267.9615,15841.2333
268.1482,15843.2333
268.3349,15853.5167
268.5217,15848.4583
268.7083,15832.8917
268.895,15843.175
269.0817,15854.2583
269.2682,15854.15
269.4549,15845.1667
269.6415,15817.9167
269.8281,15817.4333
270.0146,15830.9167
270.2012,15845.6333
270.3877,15857.0667
270.5742,15861.45
270.7607,15865.7667
270.9472,15869.025
271.1336,15866.7583
271.32,15865.8333
271.5065,15860.925
271.6929,15861.4667
271.8792,15878.1333
272.0656,15880.8833
272.252,15894.75
272.4383,15898.7
272.6246,15899.7917
272.8109,15902.1917
272.9972,15932.0833
273.1835,15965.475
273.3697,15969.6583
273.5559,15979.7083
273.7421,15987.3667
273.9283,15991.775
274.1145,15999.375
274.3007,16015.35
274.4868,16028.225
274.6729,16065.8333
274.859,16077.2417
275.0451,16081.5833
275.2311,16059.2167
275.4172,16073.7333
275.6032,16089.4583
275.7892,16114.65
275.9752,16125.9333
276.1612,16145.175
276.3472,16148.075
276.5331,16150.9833
276.719,16155.35
276.9049,16166.675
277.0908,16164.175
277.2767,16172.6333
277.4625,16195.6
277.6484,16195.4583
277.8342,16192.6917
278.02,16206.4667
278.2057,16235.1917
278.3915,16258.0917
278.5772,16276.3583
278.763,16273.0
278.9487,16303.45
279.1343,16332.5333
279.32,16335.2917
279.5057,16327.6583
279.6913,16303.0917
279.877,16308.6667
280.0625,16319.375
280.2481,16316.0667
280.4337,16304.1167
280.6192,16339.8583
280.8048,16373.75
280.9903,16366.875
281.1758,16363.6583
281.3612,16355.2083
281.5467,16361.9583
281.7321,16389.525
281.9175,16412.6083
282.1029,16425.55
282.2884,16439.7333
282.4737,16424.9917
282.6591,16419.3833
282.8444,16437.7833
283.0297,16450.1167
283.215,16465.275
283.4002,16479.2583
283.5855,16475.95
283.7707,16445.15
283.956,16454.2167
284.1412,16466.9833
284.3264,16492.2667
284.5115,16531.6833
284.6967,16553.2833
284.8818,16557.975
285.0669,16544.7083
285.252,16558.7917
285.4371,16579.6667
285.6222,16577.025
285.8072,16588.8333
285.9922,16592.8917
286.1772,16624.1083
286.3622,16647.0583
286.5472,16647.3167
286.7321,16640.925
286.9171,16674.9333
287.102,16701.7167
287.2869,16731.5833
287.4717,16775.2833
287.6566,16792.6333
287.8415,16811.4167
288.0263,16826.0917
288.2111,16813.9667
288.3959,16799.45
288.5806,16812.6583
288.7654,16849.275
288.9501,16902.6333
289.1348,16929.3417
289.3195,16944.5583
289.5042,16975.2
289.6889,17016.575
289.8735,17007.1167
290.0581,17020.2167
290.2428,17002.1
290.4273,17026.3083
290.6119,17067.675
290.7965,17083.25
290.981,17110.0333
291.1655,17128.525
291.35,17109.0417
291.5345,17106.95
291.719,17124.6417
291.9034,17148.9667
292.0878,17208.0167
292.2722,17220.1333
292.4566,17218.5083
292.641,17248.1333
292.8253,17269.15
293.0096,17278.4667
293.194,17311.3333
293.3783,17337.6917
293.5626,17367.9833
293.7468,17398.1167
293.9311,17423.6167
294.1153,17422.0333
294.2995,17396.5167
294.4837,17386.65
294.6678,17388.7
294.852,17388.2583
295.0361,17423.0083
295.2202,17453.875
295.4043,17492.6417
295.5884,17505.725
295.7725,17526.5
295.9565,17545.9417
296.1405,17538.7917
296.3246,17548.1167
296.5085,17598.1417
296.6925,17642.725
296.8764,17663.375
297.0603,17676.15
297.2443,17686.6333
297.4282,17688.1083
297.612,17695.625
297.7959,17693.7333
297.9797,17711.2667
298.1635,17711.0917
298.3474,17760.5
298.5311,17806.6
298.7149,17807.4167
298.8987,17798.9333
299.0823,17805.1917
299.2661,17798.4083
299.4498,17771.7833
299.6334,17792.3083
299.8171,17822.375
300.0007,17849.8667
300.1843,17872.2667
300.368,17883.125
300.5515,17890.8417
300.7351,17909.05
300.9186,17916.1583
301.1021,17919.6917
301.2857,17942.2083
301.4691,17954.6667
301.6526,17990.8167
301.8361,17997.2583
302.0195,18006.1833
302.2029,18023.2333
302.3863,18045.6917
302.5697,18043.675
302.753,18072.2917
302.9364,18116.325
303.1197,18160.425
303.303,18172.2083
303.4863,18169.6167
303.6696,18141.3167
303.8528,18137.5167
304.036,18146.0417
304.2192,18178.35
304.4024,18190.3417
304.5856,18186.925
304.7688,18209.8667
304.9519,18237.3833
305.135,18243.3417
305.3181,18260.45
305.5012,18264.1417
305.6842,18301.7083
305.8673,18322.0833
306.0504,18316.1167
306.2333,18295.9667
306.4163,18313.0667
306.5993,18318.4
306.7822,18341.65
306.9652,18366.4
307.1481,18367.3583
307.331,18375.8167
307.5139,18376.1917
307.6967,18373.6917
307.8796,18385.0667
308.0624,18401.8833
308.2452,18391.975
308.428,18392.0833
308.6107,18411.8333
308.7935,18413.8
308.9762,18425.65
309.1589,18439.95
309.3416,18452.2583
309.5243,18455.6167
309.7069,18471.15
309.8896,18471.6167
310.0721,18475.875
310.2548,18497.4917
310.4373,18516.3083
310.6199,18547.0833
310.8024,18547.0417
310.985,18563.425
311.1674,18552.1
311.3499,18537.0833
311.5324,18555.6833
311.7148,18602.7
311.8973,18599.9417
312.0797,18609.85
312.2621,18628.7167
312.4445,18625.85
312.6268,18626.8667
312.8091,18648.7167
312.9915,18636.2417
313.1738,18639.7667
313.356,18626.5333
313.5383,18621.9417
313.7206,18634.1333
313.9027,18620.85
314.085,18635.8583
314.2672,18651.6417
314.4493,18667.3083
314.6314,18691.6667
314.8136,18712.1417
314.9957,18702.3417
315.1778,18695.675
315.3598,18710.1083
315.5419,18730.825
315.724,18745.5583
315.9059,18751.4583
316.088,18753.3417
316.2699,18781.5583
316.4519,18801.2583
316.6338,18791.5417
316.8157,18757.8667
316.9977,18760.4917
317.1795,18796.5417
317.3614,18825.525
317.5432,18854.7917
317.7251,18859.4167
317.9069,18832.9083
318.0887,18832.2167
318.2704,18817.1083
318.4522,18839.2417
318.6339,18858.0167
318.8156,18911.4167
318.9973,18907.95
319.179,18936.8083
319.3607,18962.3417
319.5423,18987.85
319.7239,18989.6333
319.9055,18988.7417
320.0871,18996.3333
320.2687,19012.6417
320.4502,19013.3833
320.6317,18993.9417
320.8132,19010.5583
320.9947,19041.1
321.1761,19061.6583
321.3576,19068.6583
321.5391,19077.45
321.7205,19085.7333
321.9019,19101.45
322.0832,19102.35
322.2646,19101.325
322.4459,19106.2
322.6272,19109.85
322.8085,19110.4083
322.9898,19119.4667
323.1711,19111.3833
323.3523,19109.3083
323.5335,19100.8083
323.7147,19152.8583
323.8959,19214.0917
324.0771,19236.3833
324.2582,19240.9833
324.4393,19253.5667
324.6204,19279.1
324.8015,19299.2
324.9826,19336.3833
325.1637,19380.9333
325.3447,19383.5083
325.5257,19380.9417
325.7067,19377.15
325.8877,19327.4667
326.0686,19306.7333
326.2496,19336.2417
326.4305,19333.2583
326.6114,19359.175
326.7922,19374.1
326.9731,19397.0333
327.1539,19395.4833
327.3347,19419.775
327.5155,19437.975
327.6963,19486.6
327.8771,19507.5583
328.0578,19473.1833
328.2385,19422.65
328.4193,19434.0167
328.5999,19447.3
328.7806,19439.9083
328.9613,19450.7583
329.1419,19440.2333
329.3225,19462.1667
329.5031,19452.0583
329.6837,19447.5583
329.8642,19445.7
330.0447,19447.3917
330.2252,19436.0667
330.4057,19421.675
330.5862,19427.4083
330.7667,19439.7583
330.9471,19465.3583
331.1275,19512.7083
331.3079,19541.4667
331.4883,19592.375
331.6687,19584.85
331.849,19529.4667
332.0293,19487.7667
332.2096,19466.2417
332.3899,19481.0
332.5702,19502.3667
332.7504,19541.3417
332.9306,19575.8667
333.1108,19557.375
333.291,19528.825
333.4712,19529.85
333.6514,19557.5417
333.8315,19559.7667
334.0116,19557.6167
334.1917,19579.475
334.3717,19611.725
334.5518,19623.6833
334.7318,19606.5167
334.9119,19593.1333
335.0918,19614.8833
335.2718,19633.5917
335.4518,19643.0583
335.6317,19658.8167
335.8116,19687.175
335.9915,19668.4333
336.1714,19618.5
336.3513,19616.8333
336.5311,19628.3333
336.7109,19666.5583
336.8907,19691.3
337.0705,19620.6917
337.2502,19558.55
337.43,19539.3
337.6097,19520.3417
337.7894,19514.1417
337.9691,19537.725
338.1488,19561.2417
338.3284,19578.4167
338.508,19624.825
338.6877,19671.9167
338.8672,19670.9833
339.0468,19643.6583
339.2263,19632.15
339.4059,19784.9417
339.5854,19887.025
339.7649,19742.4833
339.9443,19672.925
340.1238,19637.4083
340.3032,19647.375
340.4826,19648.1333
340.662,19609.9917
340.8414,19584.5417
341.0207,19589.9167
341.2001,19605.6917
341.3794,19597.4083
341.5587,19629.95
341.738,19650.2083
341.9172,19648.6333
342.0965,19644.8083
342.2757,19628.6
342.4549,19537.6083
342.6341,19554.3167
342.8132,19570.3667
342.9923,19647.6417
343.1715,19724.5167
343.3506,19708.9083
343.5296,19617.0
343.7087,19587.8
343.8878,19560.1917
344.0668,19560.8833
344.2458,19568.0
344.4248,19528.325
344.6037,19518.0667
344.7827,19537.575
344.9616,19519.4583
345.1405,19526.9417
345.3194,19533.375
345.4982,19499.5333
345.6771,19482.7833
345.8559,19488.6917
346.0347,19481.325
346.2135,19466.9333
346.3923,19459.0
346.571,19434.4667
346.7498,19431.5083
346.9285,19454.9917
347.1071,19442.6583
347.2859,19399.6333
347.4645,19416.2917
347.6431,19437.25
347.8217,19446.7167
348.0003,19408.6
348.1789,19411.375
348.3574,19402.6583
348.5359,19374.6417
348.7145,19339.65
348.893,19354.8167
349.0714,19359.3583
349.2499,19316.2167
349.4283,19276.8
349.6068,19239.3583
349.7852,19223.25
349.9635,19233.3917
350.1419,19222.4
350.3202,19205.2167
350.4985,19175.6333
350.6768,19142.45
350.8551,19126.5833
351.0334,19127.95
351.2116,19117.8917
351.3898,19112.825
351.568,19082.4583
351.7462,19086.2
351.9243,19065.4917
352.1025,19041.8583
352.2806,19005.175
352.4587,18999.7417
352.6368,18977.4667
352.8148,18937.3583
352.9929,18920.2583
353.1709,18945.6083
353.3489,18941.9
353.5268,18907.3167
353.7048,18871.9417
353.8828,18861.85
354.0607,18827.0417
354.2386,18829.3667
354.4165,18813.0833
354.5943,18787.025
354.7722,18782.6917
354.95,18818.5917
355.1278,18810.2667
355.3056,18764.625
355.4833,18705.5167
355.6611,18637.2167
355.8388,18602.275
356.0165,18589.5667
356.1942,18608.6917
356.3719,18632.05
356.5495,18614.6333
356.7271,18595.35
356.9047,18573.5833
357.0823,18574.3917
357.2599,18581.175
357.4374,18553.0083
357.6149,18504.0667
357.7924,18456.025
357.9699,18457.4583
358.1474,18430.0583
358.3248,18386.6167
358.5023,18369.75
358.6797,18318.3083
358.8571,18291.6167
359.0344,18262.9417
359.2118,18223.4417
359.3891,18228.4833
359.5664,18178.6333
359.7437,18171.9
359.9209,18161.4917
360.0982,18098.075
360.2754,18041.2083
360.4526,18064.0583
360.6298,18048.475
360.807,18028.55
360.9841,18028.3
361.1613,18059.3833
361.3383,18149.7083
361.5154,18130.9333
361.6925,18142.3417
361.8695,18096.9583
362.0466,18030.7
362.2236,17953.9333
362.4005,17880.8083
362.5775,17800.4833
362.7545,17751.6917
362.9314,17715.7833
363.1083,17760.925
363.2852,17950.0583
363.462,17894.8333
363.6389,17828.7667
363.8157,17741.3667
363.9925,17658.1167
364.1693,17588.5167
364.346,17540.8917
364.5228,17580.05
364.6996,17658.1417
364.8762,17664.6667
365.0529,17691.625
365.2296,17760.7
365.4062,17669.4917
365.5829,17660.3
365.7595,17654.4
365.9361,17602.8
366.1126,17604.8417
366.2892,18048.05
366.4657,18557.2667
366.6422,18595.35
366.8186,18336.4
366.9951,18260.7333
367.1716,18012.3917
367.348,18375.725
367.5244,18393.2167
367.7008,18093.3417
367.8772,17863.05
368.0535,17968.9583
368.2298,18633.8833
368.4061,19006.0833
368.5824,18584.2667
368.7586,18386.4583
368.9349,18174.2167
369.1111,17720.4667
369.2873,17479.7583
369.4635,17453.6333
369.6396,17385.2833
369.8158,17414.9833
369.9919,17673.2
370.168,18071.8417
370.3441,17945.0
370.5202,17635.3917
370.6962,17415.4333
370.8722,17276.075
371.0482,17224.35
371.2242,17297.0583
371.4002,17480.3417
371.5761,17499.175
371.752,17412.8667
371.9279,17454.175
372.1038,17475.8417
372.2796,17397.0667
372.4555,17382.1583
372.6313,17357.8583
372.8071,17265.95
372.9829,17260.2667
373.1586,17407.775
373.3344,17355.525
373.5101,17237.175
373.6858,17217.05
373.8615,17155.5917
374.0371,17225.075
374.2127,17360.2167
374.3884,17244.5167
374.564,17178.7917
374.7395,17143.0333
374.9151,17142.325
375.0906,17414.4667
375.2661,17556.3417
375.4416,17365.8583
375.6171,17395.0917
375.7925,17438.6
375.968,17444.4167
376.1434,17362.5083
376.3188,17369.7167
376.4941,17371.825
376.6695,17393.3417
376.8448,17473.2667
377.0201,17576.9583
377.1954,17634.025
377.3707,17561.9333
377.5459,17697.6417
377.7212,17946.0667
377.8964,18321.175
378.0715,18333.475
378.2467,18227.075
378.4218,18010.55
378.597,17709.1583
378.7721,17705.0417
378.9472,17759.4583
379.1222,18430.0917
379.2973,18433.8167
379.4723,18750.7583
379.6473,19841.2167
379.8223,19870.7417
379.9972,19096.65
380.1722,18780.8
380.3471,18693.8917
380.522,18060.9583
380.6969,17848.2833
380.8717,17948.425
381.0466,17752.1917
381.2214,18047.4333
381.3962,18104.7333
381.571,17922.625
381.7457,17800.7833
381.9204,17868.0083
382.0952,17741.75
382.2699,17963.2167
382.4445,18173.1833
382.6192,18408.4917
382.7938,18642.275
382.9685,18811.925
383.1431,18561.8583
383.3176,18135.8667
383.4922,17964.9583
383.6667,18085.3083
383.8412,17928.925
384.0157,17858.2333
384.1902,17939.9083
384.3646,17864.4083
384.5391,17949.7667
384.7134,18305.9
384.8878,19103.6167
385.0622,19382.3833
385.2365,18671.15
385.4109,18289.8333
385.5852,18193.4667
385.7594,18840.0667
385.9337,19801.4917
386.1079,20314.8917
386.2822,20847.5417
386.4564,20359.825
386.6306,19580.1083
386.8047,19876.8583
386.9789,20289.55
387.153,21036.425
387.3271,20793.8
387.5012,19969.15
387.6752,20019.7167
387.8492,20512.325
388.0233,20108.35
388.1972,19318.3083
388.3712,19231.3417
388.5452,19274.675
388.7191,19663.8
388.893,20830.7667
389.0669,20155.35
389.2408,18712.925
389.4146,18110.1667
389.5884,17711.5667
389.7623,17708.65
389.9361,17724.9917
390.1098,17647.6333
390.2835,17692.8917
390.4573,17650.2583
390.631,17654.3583
390.8047,17768.375
390.9784,17820.6333
391.152,17664.0083
391.3256,17646.7583
391.4992,17582.3833
391.6728,17686.8333
391.8464,18066.2583
392.0199,17986.3417
392.1934,17738.2667
392.3669,17941.5333
392.5403,18204.125
392.7138,18540.2917
392.8873,18727.7667
393.0607,18523.1667
393.2341,18479.7667
393.4074,18494.1083
393.5808,18248.8917
393.7542,18297.7
393.9274,18277.5833
394.1007,18155.6167
394.274,18691.7667
394.4472,18988.2917
394.6205,19425.2333
394.7937,19782.7833
394.9668,19875.875
395.14,19475.6667
395.3131,18569.1583
395.4863,18160.95
395.6594,18123.1333
395.8325,17954.8167
396.0055,18240.9167
396.1786,18444.45
396.3516,18659.5167
396.5246,18230.7667
396.6975,17841.0417
396.8705,18113.6417
397.0434,18632.0833
397.2163,18236.2333
397.3892,18075.4833
397.5621,18329.2583
397.735,18700.1167
397.9077,19070.0
398.0806,18932.7167
398.2534,19618.8
398.4261,19494.0333
398.5989,18968.7833
398.7716,19103.3083
398.9443,19689.1583
399.117,20769.1167
399.2896,20826.1917
399.4623,19682.4083
399.6349,19380.1833
399.8075,19365.575
399.9801,18556.3083
400.1526,18200.0167
400.3252,18028.5667
400.4977,18091.6917
400.6702,18253.275
400.8427,17671.175
401.0151,17491.5417
401.1875,17189.4833
401.36,17137.225
401.5323,16980.925
401.7047,16859.95
401.877,17019.925
402.0494,17166.4167
402.2216,17468.225
402.394,17442.3417
402.5662,17599.2417
402.7385,18421.4083
402.9107,18250.9083
403.0829,17749.7333
403.2551,17537.9
403.4272,17367.625
403.5994,17334.55
403.7715,17470.575
403.9436,17618.5167
404.1156,17591.425
