Timestamp,01/11/2024 13:34:49
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1220.9333
218.2508,1244.0917
218.442,1262.5583
218.6332,1287.725
218.8244,1309.3083
219.0156,1332.4
219.2067,1356.3083
219.3979,1379.7333
219.589,1407.525
219.7801,1433.0583
219.9712,1460.5417
220.1623,1484.8833
220.3533,1514.6167
220.5444,1546.6583
220.7354,1577.3083
220.9264,1606.6583
221.1174,1639.8917
221.3083,1673.675
221.4993,1705.6333
221.6902,1739.8667
221.8812,1772.8333
222.0721,1810.725
222.263,1848.425
222.4538,1885.7
222.6447,1928.625
222.8355,1968.5917
223.0264,2006.3583
223.2172,2047.6583
223.408,2094.2083
223.5987,2137.725
223.7895,2179.675
223.9802,2229.8083
224.1709,2278.0583
224.3616,2325.925
224.5524,2372.3917
224.743,2426.45
224.9337,2470.325
225.1243,2530.025
225.315,2579.825
225.5056,2631.3917
225.6962,2684.8333
225.8867,2742.9
226.0773,2800.9083
226.2678,2852.0917
226.4584,2913.425
226.6489,2973.2
226.8394,3029.6333
227.0298,3090.7833
227.2203,3152.6917
227.4108,3222.6667
227.6012,3285.9583
227.7916,3349.65
227.982,3417.175
228.1723,3482.3667
228.3627,3555.075
228.5531,3617.4917
228.7434,3687.7667
228.9337,3757.7583
229.124,3829.6167
229.3143,3903.2167
229.5045,3983.3417
229.6948,4060.0
229.885,4142.4417
230.0752,4221.8667
230.2654,4301.0333
230.4556,4384.1
230.6457,4465.6
230.8358,4545.875
231.026,4627.5417
231.2161,4710.875
231.4062,4791.6167
231.5963,4875.3333
231.7863,4963.25
231.9764,5051.7417
232.1664,5140.35
232.3564,5238.525
232.5464,5328.15
232.7364,5424.9917
232.9263,5508.4917
233.1163,5610.5333
233.3062,5708.6333
233.4961,5813.2167
233.686,5910.9667
233.8758,6001.1167
234.0657,6086.2
234.2555,6189.525
234.4454,6285.225
234.6352,6387.9417
234.825,6483.2333
235.0147,6577.7583
235.2045,6675.425
235.3942,6772.6833
235.5839,6869.925
235.7737,6968.5583
235.9633,7065.125
236.153,7166.85
236.3427,7275.4583
236.5323,7378.1583
236.7219,7471.675
236.9115,7560.6833
237.1011,7650.2833
237.2907,7752.7833
237.4803,7855.0333
237.6698,7954.625
237.8593,8053.9833
238.0488,8150.7917
238.2383,8247.6167
238.4278,8344.7333
238.6172,8455.4833
238.8066,8555.05
238.9961,8656.1833
239.1855,8758.775
239.3748,8860.5667
239.5642,8958.7583
239.7536,9058.225
239.9429,9153.1333
240.1322,9244.8417
240.3215,9339.125
240.5108,9437.2833
240.7001,9538.85
240.8893,9630.9417
241.0786,9729.0167
241.2677,9819.7417
241.457,9922.7833
241.6461,9998.3583
241.8353,10081.4083
242.0244,10171.7667
242.2136,10254.6333
242.4027,10342.6083
242.5918,10429.1167
242.7809,10511.5
242.9699,10557.3
243.159,10619.9333
243.348,10724.3583
243.537,10831.5583
243.726,10926.8167
243.915,11007.0083
244.1039,11084.0083
244.2929,11125.9333
244.4818,11174.6833
244.6707,11255.3333
244.8596,11366.7167
245.0485,11464.55
245.2373,11564.7333
245.4262,11649.6
245.615,11735.3167
245.8038,11803.6667
245.9926,11886.7417
246.1814,11957.1167
246.3701,11962.4333
246.5589,12000.55
246.7476,12079.0917
246.9363,12190.1167
247.1249,12281.475
247.3136,12370.0833
247.5023,12446.525
247.6909,12529.6167
247.8795,12610.1917
248.0681,12690.6
248.2567,12767.15
248.4453,12833.675
248.6338,12903.8333
248.8224,12926.375
249.0109,12913.7583
249.1994,12976.8083
249.3878,13069.8917
249.5763,13148.6
249.7648,13228.0417
249.9532,13307.2417
250.1416,13396.5167
250.33,13475.1667
250.5183,13555.975
250.7067,13609.1833
250.8951,13666.875
251.0834,13724.0167
251.2717,13774.5833
251.46,13825.025
251.6483,13866.95
251.8365,13891.5167
252.0247,13891.875
252.213,13941.1083
252.4012,14003.775
252.5894,14091.65
252.7775,14146.1167
252.9657,14191.6917
253.1538,14259.1333
253.3419,14308.4583
253.53,14343.8583
253.7181,14394.6083
253.9062,14435.4167
254.0942,14470.975
254.2823,14501.0167
254.4703,14536.5583
254.6583,14570.1917
254.8463,14602.8167
255.0342,14617.1083
255.2222,14641.3667
255.4101,14636.9083
255.598,14639.2
255.7859,14674.2167
255.9738,14739.45
256.1616,14789.4333
256.3495,14852.1083
256.5373,14898.15
256.7251,14961.65
256.9129,15005.1917
257.1006,15033.0667
257.2884,15078.1833
257.4761,15128.45
257.6638,15154.1167
257.8515,15171.9583
258.0392,15192.4167
258.2269,15208.7083
258.4146,15222.4917
258.6022,15251.1
258.7898,15256.7833
258.9774,15268.2083
259.165,15296.225
259.3525,15318.2
259.5401,15328.6917
259.7276,15363.55
259.9151,15386.525
260.1026,15409.9333
260.2901,15438.5
260.4776,15465.3833
260.665,15514.975
260.8524,15552.8583
261.0398,15595.4917
261.2272,15621.3583
261.4146,15618.5083
261.6019,15645.15
261.7893,15666.4083
261.9766,15688.475
262.1639,15710.05
262.3512,15705.8167
262.5384,15708.075
262.7257,15722.275
262.9129,15735.6
263.1001,15742.4917
263.2873,15776.4667
263.4745,15784.725
263.6617,15754.5917
263.8488,15776.7417
264.0359,15790.4083
264.2231,15801.575
264.4101,15815.45
264.5972,15833.2583
264.7842,15844.4083
264.9713,15857.7083
265.1583,15855.4167
265.3453,15863.4583
265.5323,15879.6667
265.7193,15892.0667
265.9062,15924.1333
266.0931,15929.6833
266.2801,15934.8833
266.4669,15958.8083
266.6538,15976.4
266.8407,15995.0667
267.0276,15991.575
267.2143,15986.9083
267.4012,16000.85
267.588,15983.6583
267.7747,15984.675
267.9615,16000.1333
268.1482,15998.0583
268.3349,16007.575
268.5217,16009.4167
268.7083,15996.5
268.895,15999.9333
269.0817,16015.8
269.2682,16011.3667
269.4549,16000.775
269.6415,15971.0583
269.8281,15975.275
270.0146,15987.8
270.2012,15999.85
270.3877,16017.75
270.5742,16011.1
270.7607,16024.4083
270.9472,16027.3833
271.1336,16028.6167
271.32,16020.575
271.5065,16016.8083
271.6929,16020.6083
271.8792,16033.7583
272.0656,16038.9333
272.252,16051.0
272.4383,16059.0167
272.6246,16060.325
272.8109,16060.5583
272.9972,16089.4083
273.1835,16117.9
273.3697,16130.0333
273.5559,16140.5333
273.7421,16151.7417
273.9283,16162.2917
274.1145,16160.2833
274.3007,16171.65
274.4868,16190.7083
274.6729,16224.3
274.859,16235.1333
275.0451,16245.2083
275.2311,16210.9583
275.4172,16236.3083
275.6032,16248.125
275.7892,16273.7417
275.9752,16288.9917
276.1612,16306.6917
276.3472,16308.7083
276.5331,16305.775
276.719,16317.2333
276.9049,16330.6167
277.0908,16325.7917
277.2767,16338.3167
277.4625,16346.775
277.6484,16357.5667
277.8342,16352.875
278.02,16367.5917
278.2057,16393.0667
278.3915,16424.325
278.5772,16435.45
278.763,16432.8833
278.9487,16466.7167
279.1343,16492.8333
279.32,16502.4333
279.5057,16490.3583
279.6913,16465.925
279.877,16472.0417
280.0625,16483.9917
280.2481,16472.3
280.4337,16470.7667
280.6192,16506.4667
280.8048,16536.3167
280.9903,16534.7083
281.1758,16524.7
281.3612,16516.975
281.5467,16530.15
281.7321,16557.175
281.9175,16578.4083
282.1029,16584.5833
282.2884,16596.8833
282.4737,16584.4833
282.6591,16589.55
282.8444,16597.0333
283.0297,16605.65
283.215,16624.425
283.4002,16642.575
283.5855,16630.3333
283.7707,16611.7917
283.956,16617.1083
284.1412,16626.3
284.3264,16652.625
284.5115,16690.4667
284.6967,16717.2417
284.8818,16717.5667
285.0669,16707.9
285.252,16726.1833
285.4371,16740.1583
285.6222,16744.4667
285.8072,16747.9667
285.9922,16756.2917
286.1772,16783.9167
286.3622,16811.8583
286.5472,16814.4667
286.7321,16803.2417
286.9171,16840.3
287.102,16856.6833
287.2869,16893.3333
287.4717,16940.8667
287.6566,16955.3417
287.8415,16976.7667
288.0263,16988.1333
288.2111,16975.3083
288.3959,16958.2167
288.5806,16974.5583
288.7654,17006.3333
288.9501,17058.7667
289.1348,17090.275
289.3195,17103.75
289.5042,17136.7083
289.6889,17175.0167
289.8735,17167.6417
290.0581,17170.0167
290.2428,17155.35
290.4273,17182.4083
290.6119,17225.2833
290.7965,17246.2417
290.981,17270.75
291.1655,17290.0167
291.35,17264.2417
291.5345,17261.8833
291.719,17280.9417
291.9034,17306.825
292.0878,17359.0833
292.2722,17374.5667
292.4566,17377.5667
292.641,17409.5417
292.8253,17431.775
293.0096,17440.4583
293.194,17469.7667
293.3783,17492.8083
293.5626,17526.125
293.7468,17558.7917
293.9311,17583.3833
294.1153,17577.9
294.2995,17545.55
294.4837,17533.0417
294.6678,17535.525
294.852,17543.65
295.0361,17579.4333
295.2202,17608.8917
295.4043,17640.7417
295.5884,17663.5417
295.7725,17682.675
295.9565,17697.6333
296.1405,17687.7417
296.3246,17701.8667
296.5085,17753.675
296.6925,17796.425
296.8764,17823.925
297.0603,17829.675
297.2443,17846.7583
297.4282,17846.8917
297.612,17846.875
297.7959,17853.4917
297.9797,17869.3167
298.1635,17865.2667
298.3474,17921.575
298.5311,17971.8667
298.7149,17966.6417
298.8987,17956.0583
299.0823,17965.2583
299.2661,17954.6333
299.4498,17929.95
299.6334,17954.6167
299.8171,17980.3833
300.0007,18002.5333
300.1843,18025.25
300.368,18037.0583
300.5515,18047.4833
300.7351,18058.0583
300.9186,18070.7083
301.1021,18072.3917
301.2857,18096.5667
301.4691,18113.8417
301.6526,18148.5083
301.8361,18150.8333
302.0195,18155.8083
302.2029,18173.3583
302.3863,18198.45
302.5697,18198.5417
302.753,18222.4167
302.9364,18261.55
303.1197,18303.2917
303.303,18328.9417
303.4863,18321.925
303.6696,18300.1667
303.8528,18285.25
304.036,18297.9417
304.2192,18326.675
304.4024,18343.6667
304.5856,18334.6583
304.7688,18358.4917
304.9519,18382.5083
305.135,18394.7167
305.3181,18404.4833
305.5012,18414.3
305.6842,18447.1833
305.8673,18475.6583
306.0504,18468.4
306.2333,18440.0583
306.4163,18452.9
306.5993,18459.8833
306.7822,18487.3583
306.9652,18515.1333
307.1481,18510.4417
307.331,18515.1333
307.5139,18522.6917
307.6967,18521.075
307.8796,18528.575
308.0624,18546.8583
308.2452,18538.225
308.428,18540.7167
308.6107,18560.5667
308.7935,18560.5083
308.9762,18570.6667
309.1589,18585.5917
309.3416,18600.7167
309.5243,18604.5167
309.7069,18615.9833
309.8896,18621.35
310.0721,18625.2333
310.2548,18642.2
310.4373,18669.325
310.6199,18700.0167
310.8024,18710.4667
310.985,18720.675
311.1674,18706.1083
311.3499,18691.925
311.5324,18717.25
311.7148,18755.75
311.8973,18748.1583
312.0797,18764.825
312.2621,18785.9417
312.4445,18787.85
312.6268,18785.1167
312.8091,18810.0167
312.9915,18798.1333
313.1738,18803.2167
313.356,18790.975
313.5383,18778.6917
313.7206,18798.3167
313.9027,18794.425
314.085,18802.55
314.2672,18813.6333
314.4493,18832.8667
314.6314,18851.7417
314.8136,18885.3417
314.9957,18875.2333
315.1778,18870.1167
315.3598,18884.3583
315.5419,18895.4
315.724,18903.9167
315.9059,18905.075
316.088,18914.7833
316.2699,18950.5417
316.4519,18976.6167
316.6338,18972.3167
316.8157,18939.425
316.9977,18945.425
317.1795,18989.7417
317.3614,19024.8917
317.5432,19046.5333
317.7251,19055.1583
317.9069,19008.325
318.0887,19004.7583
318.2704,18993.8833
318.4522,19022.425
318.6339,19057.4167
318.8156,19120.275
318.9973,19120.65
319.179,19131.1083
319.3607,19152.6417
319.5423,19178.0167
319.7239,19189.725
319.9055,19191.2083
320.0871,19201.1167
320.2687,19212.3833
320.4502,19229.7083
320.6317,19207.45
320.8132,19237.4083
320.9947,19250.55
321.1761,19260.1167
321.3576,19267.7
321.5391,19279.2417
321.7205,19307.5417
321.9019,19324.8583
322.0832,19317.6833
322.2646,19308.05
322.4459,19318.4333
322.6272,19309.2
322.8085,19304.525
322.9898,19318.2667
323.1711,19328.0333
323.3523,19328.6
323.5335,19324.3333
323.7147,19378.2
323.8959,19457.1917
324.0771,19487.225
324.2582,19496.3
324.4393,19511.225
324.6204,19532.0417
324.8015,19533.175
324.9826,19568.875
325.1637,19620.85
325.3447,19627.3417
325.5257,19646.85
325.7067,19656.5333
325.8877,19617.1917
326.0686,19613.9917
326.2496,19642.875
326.4305,19629.875
326.6114,19650.375
326.7922,19684.3083
326.9731,19695.9
327.1539,19688.7167
327.3347,19713.3917
327.5155,19729.725
327.6963,19771.0667
327.8771,19779.9917
328.0578,19742.55
328.2385,19695.2417
328.4193,19712.625
328.5999,19712.675
328.7806,19711.3
328.9613,19754.4667
329.1419,19763.2917
329.3225,19793.6083
329.5031,19792.7083
329.6837,19795.2667
329.8642,19786.1083
330.0447,19791.9167
330.2252,19766.8417
330.4057,19734.0583
330.5862,19723.7667
330.7667,19736.6
330.9471,19764.8417
331.1275,19819.8333
331.3079,19839.9583
331.4883,19885.175
331.6687,19889.2917
331.849,19842.35
332.0293,19805.6333
332.2096,19777.5083
332.3899,19779.7583
332.5702,19827.5667
332.7504,19860.6667
332.9306,19885.5583
333.1108,19876.3583
333.291,19840.7
333.4712,19837.225
333.6514,19832.2917
333.8315,19844.1083
334.0116,19855.9167
334.1917,19889.9
334.3717,19927.4167
334.5518,19950.9417
334.7318,19924.475
334.9119,19890.4083
335.0918,19926.5083
335.2718,19957.2917
335.4518,19979.5167
335.6317,20001.675
335.8116,19999.4083
335.9915,19933.5417
336.1714,19872.45
336.3513,19900.6333
336.5311,19935.9917
336.7109,19963.4833
336.8907,19960.0833
337.0705,19886.2083
337.2502,19823.1
337.43,19823.0
337.6097,19828.8917
337.7894,19836.425
337.9691,19822.4167
338.1488,19856.5
338.3284,19880.3833
338.508,19938.1833
338.6877,19995.725
338.8672,19993.5583
339.0468,19976.8917
339.2263,19934.5417
339.4059,20076.775
339.5854,20219.2333
339.7649,20078.3417
339.9443,20025.9417
340.1238,19998.9667
340.3032,19991.4917
340.4826,19983.4583
340.662,19939.05
340.8414,19899.55
341.0207,19915.0667
341.2001,19930.3167
341.3794,19900.825
341.5587,19931.15
341.738,19970.5
341.9172,19990.8583
342.0965,19996.4583
342.2757,19968.0833
342.4549,19866.5583
342.6341,19888.8
342.8132,19908.675
342.9923,20009.35
343.1715,20064.9917
343.3506,20036.85
343.5296,19965.75
343.7087,19912.825
343.8878,19873.725
344.0668,19831.3833
344.2458,19815.4583
344.4248,19789.175
344.6037,19793.0917
344.7827,19833.5083
344.9616,19849.0
345.1405,19868.95
345.3194,19855.2
345.4982,19849.7917
345.6771,19813.1167
345.8559,19795.4167
346.0347,19778.5667
346.2135,19771.6083
346.3923,19791.4083
346.571,19766.1167
346.7498,19764.7167
346.9285,19808.725
347.1071,19794.85
347.2859,19725.3917
347.4645,19719.0667
347.6431,19728.8167
347.8217,19758.05
348.0003,19740.4667
348.1789,19746.2167
348.3574,19725.95
348.5359,19703.175
348.7145,19692.7917
348.893,19680.5333
349.0714,19661.25
349.2499,19618.1917
349.4283,19593.8583
349.6068,19546.225
349.7852,19534.0583
349.9635,19585.7417
350.1419,19594.5667
350.3202,19592.9
350.4985,19551.5083
350.6768,19510.275
350.8551,19501.0083
351.0334,19473.9833
351.2116,19453.9
351.3898,19427.95
351.568,19414.625
351.7462,19452.35
351.9243,19438.9083
352.1025,19379.3167
352.2806,19337.0167
352.4587,19297.025
352.6368,19266.9083
352.8148,19270.9667
352.9929,19272.625
353.1709,19291.55
353.3489,19297.8083
353.5268,19285.3417
353.7048,19254.4583
353.8828,19245.375
354.0607,19208.7917
354.2386,19206.75
354.4165,19202.3167
354.5943,19178.8417
354.7722,19171.4417
354.95,19211.05
355.1278,19197.9667
355.3056,19133.025
355.4833,19059.15
355.6611,19007.7333
355.8388,18966.1583
356.0165,18960.4833
356.1942,18983.7083
356.3719,19005.425
356.5495,18930.675
356.7271,18905.7333
356.9047,18870.7083
357.0823,18858.1917
357.2599,18888.4417
357.4374,18876.4333
357.6149,18839.2667
357.7924,18785.825
357.9699,18754.85
358.1474,18691.6583
358.3248,18659.075
358.5023,18625.4667
358.6797,18570.725
358.8571,18570.9333
359.0344,18580.3917
359.2118,18581.4167
359.3891,18582.35
359.5664,18563.55
359.7437,18567.4833
359.9209,18561.15
360.0982,18509.3417
360.2754,18411.3333
360.4526,18417.85
360.6298,18395.5333
360.807,18359.275
360.9841,18334.225
361.1613,18388.0167
361.3383,18486.5167
361.5154,18493.4667
361.6925,18489.8833
361.8695,18401.5833
362.0466,18347.175
362.2236,18310.3583
362.4005,18255.2667
362.5775,18212.1333
362.7545,18185.3
362.9314,18130.55
363.1083,18101.125
363.2852,18288.4583
363.462,18248.3
363.6389,18197.3833
363.8157,18132.75
363.9925,18064.5333
364.1693,18000.1833
364.346,17934.725
364.5228,17953.6583
364.6996,18021.375
364.8762,18009.2083
365.0529,18057.2167
365.2296,18161.1167
365.4062,18098.9833
365.5829,18093.9583
365.7595,18109.4
365.9361,18080.1917
366.1126,18072.3917
366.2892,18490.75
366.4657,19003.0833
366.6422,19062.4083
366.8186,18775.3917
366.9951,18694.325
367.1716,18465.525
367.348,18821.0583
367.5244,18863.6917
367.7008,18540.375
367.8772,18282.3417
368.0535,18350.6583
368.2298,19037.7417
368.4061,19446.5667
368.5824,19022.4417
368.7586,18785.9583
368.9349,18599.2583
369.1111,18191.1667
369.2873,17955.225
369.4635,17918.075
369.6396,17860.2417
369.8158,17894.125
369.9919,18169.025
370.168,18571.15
370.3441,18429.9917
370.5202,18055.125
370.6962,17812.7167
370.8722,17665.5333
371.0482,17653.2
371.2242,17770.975
371.4002,18006.35
371.5761,18028.6667
371.752,17908.9917
371.9279,17873.075
372.1038,17837.7833
372.2796,17770.9833
372.4555,17816.2333
372.6313,17822.1333
372.8071,17714.325
372.9829,17725.9583
373.1586,17843.9917
373.3344,17743.3083
373.5101,17559.75
373.6858,17538.025
373.8615,17521.6167
374.0371,17657.9333
374.2127,17816.625
374.3884,17664.0
374.564,17554.475
374.7395,17497.0167
374.9151,17459.3
375.0906,17771.35
375.2661,18004.8167
375.4416,17873.3833
375.6171,17918.8
375.7925,17898.8917
375.968,17883.0083
376.1434,17827.5667
376.3188,17825.775
376.4941,17832.4583
376.6695,17847.5083
376.8448,17928.3667
377.0201,18038.4
377.1954,18139.2333
377.3707,18095.875
377.5459,18238.8333
377.7212,18496.7667
377.8964,18893.725
378.0715,18949.0833
378.2467,18841.75
378.4218,18640.6
378.597,18285.9167
378.7721,18233.125
378.9472,18251.1917
379.1222,18931.7583
379.2973,18957.375
379.4723,19217.725
379.6473,20286.2667
379.8223,20345.5083
379.9972,19575.3917
380.1722,19285.825
380.3471,19262.9333
380.522,18646.6667
380.6969,18395.4667
380.8717,18522.4
381.0466,18361.975
381.2214,18618.9417
381.3962,18644.8833
381.571,18406.1
381.7457,18283.9
381.9204,18334.8833
382.0952,18160.5917
382.2699,18414.3667
382.4445,18595.075
382.6192,18792.075
382.7938,19021.725
382.9685,19211.5417
383.1431,18963.2
383.3176,18506.6417
383.4922,18322.1
383.6667,18478.3583
383.8412,18302.9583
384.0157,18220.3917
384.1902,18360.4583
384.3646,18370.0667
384.5391,18465.55
384.7134,18842.3667
384.8878,19641.3333
385.0622,19949.425
385.2365,19270.7
385.4109,18848.9667
385.5852,18708.9667
385.7594,19305.675
385.9337,20247.4083
386.1079,20763.4083
386.2822,21399.1
386.4564,20995.5583
386.6306,20151.3167
386.8047,20430.8167
386.9789,20818.4417
387.153,21512.175
387.3271,21356.475
387.5012,20566.0917
387.6752,20606.5667
387.8492,21046.7333
388.0233,20716.6167
388.1972,19855.4333
388.3712,19779.3167
388.5452,19825.2583
388.7191,20162.0917
388.893,21336.4583
389.0669,20811.85
389.2408,19396.5083
389.4146,18789.175
389.5884,18381.8583
389.7623,18414.6083
389.9361,18438.6167
390.1098,18364.7083
390.2835,18394.3083
390.4573,18328.1167
390.631,18318.0
390.8047,18493.4083
390.9784,18590.1917
391.152,18468.2333
391.3256,18475.8333
391.4992,18409.5167
391.6728,18491.8583
391.8464,18864.2917
392.0199,18743.6
392.1934,18447.275
392.3669,18644.0583
392.5403,18908.6333
392.7138,19179.5833
392.8873,19302.3083
393.0607,19002.8
393.2341,18871.2417
393.4074,18831.4417
393.5808,18594.1083
393.7542,18688.35
393.9274,18786.325
394.1007,18711.4583
394.274,19295.6083
394.4472,19598.575
394.6205,20143.1917
394.7937,20534.9917
394.9668,20675.4417
395.14,20363.1833
395.3131,19427.825
395.4863,19021.7833
395.6594,18966.3333
395.8325,18800.0
396.0055,19089.2667
396.1786,19174.575
396.3516,19335.7333
396.5246,18841.4417
396.6975,18328.2417
396.8705,18472.7667
397.0434,19046.5417
397.2163,18712.15
397.3892,18637.2083
397.5621,18975.1167
397.735,19454.9
397.9077,19933.225
398.0806,19897.3083
398.2534,20547.0333
398.4261,20494.8083
398.5989,19933.8583
398.7716,20107.55
398.9443,20681.15
399.117,21822.475
399.2896,21961.9917
399.4623,20812.6333
399.6349,20436.8333
399.8075,20425.4
399.9801,19660.5583
400.1526,19320.65
400.3252,19173.7167
400.4977,19158.475
400.6702,19303.3333
400.8427,18767.425
401.0151,18624.2083
401.1875,18335.55
401.36,18295.2833
401.5323,18163.6417
401.7047,18026.2417
401.877,18184.8333
402.0494,18356.0417
402.2216,18676.6667
402.394,18652.4417
402.5662,18769.575
402.7385,19646.9167
402.9107,19517.8833
403.0829,18924.85
403.2551,18665.6417
403.4272,18454.3333
403.5994,18462.5667
403.7715,18678.4167
403.9436,18880.6333
404.1156,18836.7167
