Timestamp,01/11/2024 16:35:37
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1231.5833
218.2508,1255.0667
218.442,1273.1083
218.6332,1299.7333
218.8244,1322.5083
219.0156,1344.9667
219.2067,1369.2
219.3979,1395.2583
219.589,1419.125
219.7801,1446.8
219.9712,1473.7333
220.1623,1501.6583
220.3533,1532.8667
220.5444,1562.625
220.7354,1594.3583
220.9264,1624.3833
221.1174,1658.7083
221.3083,1693.4667
221.4993,1725.6833
221.6902,1760.7167
221.8812,1796.1583
222.0721,1832.1
222.263,1870.5333
222.4538,1910.2917
222.6447,1951.8833
222.8355,1992.9667
223.0264,2032.6167
223.2172,2076.925
223.408,2123.6417
223.5987,2167.7417
223.7895,2211.725
223.9802,2258.85
224.1709,2307.325
224.3616,2356.6083
224.5524,2405.9167
224.743,2459.9667
224.9337,2508.6083
225.1243,2566.0583
225.315,2617.8333
225.5056,2671.175
225.6962,2724.725
225.8867,2783.3667
226.0773,2843.15
226.2678,2896.65
226.4584,2957.775
226.6489,3018.9167
226.8394,3077.425
227.0298,3139.875
227.2203,3206.0
227.4108,3274.6667
227.6012,3339.2667
227.7916,3401.525
227.982,3474.05
228.1723,3538.0833
228.3627,3609.9833
228.5531,3676.675
228.7434,3748.2583
228.9337,3819.3167
229.124,3894.8333
229.3143,3970.1917
229.5045,4052.6167
229.6948,4131.1583
229.885,4216.1583
230.0752,4295.8167
230.2654,4379.075
230.4556,4464.55
230.6457,4544.5333
230.8358,4629.825
231.026,4711.375
231.2161,4794.85
231.4062,4881.4667
231.5963,4966.825
231.7863,5052.8083
231.9764,5145.7917
232.1664,5239.9667
232.3564,5337.6083
232.5464,5427.4333
232.7364,5527.675
232.9263,5614.625
233.1163,5716.9083
233.3062,5818.6667
233.4961,5925.9667
233.686,6022.2167
233.8758,6113.6167
234.0657,6205.1333
234.2555,6310.425
234.4454,6407.6083
234.6352,6508.9083
234.825,6614.7667
235.0147,6705.9417
235.2045,6805.4917
235.3942,6904.4167
235.5839,7007.5333
235.7737,7103.45
235.9633,7202.4917
236.153,7308.0333
236.3427,7419.0083
236.5323,7522.2833
236.7219,7623.375
236.9115,7710.5917
237.1011,7803.2667
237.2907,7908.2917
237.4803,8011.1583
237.6698,8111.4833
237.8593,8214.0
238.0488,8318.3083
238.2383,8417.6
238.4278,8515.6333
238.6172,8626.3917
238.8066,8732.1
238.9961,8832.075
239.1855,8941.5917
239.3748,9044.1
239.5642,9139.6667
239.7536,9246.575
239.9429,9339.7583
240.1322,9435.1417
240.3215,9535.15
240.5108,9635.1167
240.7001,9733.9167
240.8893,9831.4917
241.0786,9929.375
241.2677,10022.95
241.457,10133.55
241.6461,10210.8083
241.8353,10292.2333
242.0244,10383.7833
242.2136,10474.3167
242.4027,10561.9083
242.5918,10650.7667
242.7809,10731.7
242.9699,10779.525
243.159,10843.3667
243.348,10955.8
243.537,11060.0833
243.726,11160.6917
243.915,11240.5083
244.1039,11320.2083
244.2929,11365.1667
244.4818,11412.9167
244.6707,11497.3
244.8596,11611.6833
245.0485,11714.9833
245.2373,11815.9583
245.4262,11908.35
245.615,11993.5417
245.8038,12061.8167
245.9926,12142.4833
246.1814,12219.0
246.3701,12228.2917
246.5589,12261.825
246.7476,12343.4583
246.9363,12461.925
247.1249,12551.5917
247.3136,12641.9167
247.5023,12727.4083
247.6909,12815.775
247.8795,12893.025
248.0681,12972.65
248.2567,13051.1417
248.4453,13119.15
248.6338,13195.7
248.8224,13215.9417
249.0109,13198.3417
249.1994,13263.725
249.3878,13364.2167
249.5763,13450.6
249.7648,13527.2
249.9532,13605.4417
250.1416,13694.9667
250.33,13785.975
250.5183,13862.7167
250.7067,13923.6
250.8951,13978.375
251.0834,14031.6833
251.2717,14090.3833
251.46,14142.0083
251.6483,14190.0
251.8365,14217.0917
252.0247,14206.325
252.213,14262.125
252.4012,14327.9167
252.5894,14413.8917
252.7775,14470.1417
252.9657,14522.4583
253.1538,14587.8917
253.3419,14638.6167
253.53,14682.3417
253.7181,14724.6833
253.9062,14767.0417
254.0942,14815.8917
254.2823,14841.4833
254.4703,14871.5417
254.6583,14906.4083
254.8463,14946.3583
255.0342,14959.4833
255.2222,14980.0
255.4101,14980.7667
255.598,14974.8
255.7859,15016.2833
255.9738,15081.1417
256.1616,15133.1
256.3495,15197.2083
256.5373,15249.4417
256.7251,15315.3833
256.9129,15353.7
257.1006,15393.3833
257.2884,15432.3417
257.4761,15483.0167
257.6638,15514.2333
257.8515,15529.2667
258.0392,15552.4667
258.2269,15569.2417
258.4146,15585.5667
258.6022,15614.3833
258.7898,15619.5917
258.9774,15637.3583
259.165,15661.5167
259.3525,15681.0083
259.5401,15692.075
259.7276,15726.4083
259.9151,15754.2667
260.1026,15782.5833
260.2901,15809.7
260.4776,15839.4583
260.665,15889.4
260.8524,15927.7083
261.0398,15970.9333
261.2272,15996.4917
261.4146,16001.475
261.6019,16015.7167
261.7893,16042.7833
261.9766,16062.8167
262.1639,16087.3917
262.3512,16090.325
262.5384,16088.6583
262.7257,16097.275
262.9129,16108.75
263.1001,16122.65
263.2873,16153.425
263.4745,16168.9417
263.6617,16143.6083
263.8488,16161.9167
264.0359,16174.6917
264.2231,16182.975
264.4101,16200.7917
264.5972,16216.4333
264.7842,16228.45
264.9713,16237.2417
265.1583,16239.1
265.3453,16250.2583
265.5323,16270.6583
265.7193,16282.825
265.9062,16312.1417
266.0931,16321.825
266.2801,16320.15
266.4669,16347.7917
266.6538,16360.5917
266.8407,16383.425
267.0276,16379.1333
267.2143,16375.2417
267.4012,16395.575
267.588,16373.0167
267.7747,16377.45
267.9615,16386.6417
268.1482,16390.45
268.3349,16396.5667
268.5217,16395.2583
268.7083,16384.0083
268.895,16384.7
269.0817,16412.5333
269.2682,16403.8
269.4549,16392.5417
269.6415,16362.9667
269.8281,16361.5
270.0146,16379.5
270.2012,16392.475
270.3877,16410.2167
270.5742,16416.1583
270.7607,16413.075
270.9472,16419.3167
271.1336,16415.2583
271.32,16413.525
271.5065,16411.4333
271.6929,16408.0333
271.8792,16425.7417
272.0656,16429.9333
272.252,16445.6417
272.4383,16448.1333
272.6246,16453.2083
272.8109,16458.5167
272.9972,16488.375
273.1835,16519.1833
273.3697,16523.425
273.5559,16536.875
273.7421,16552.4667
273.9283,16553.4583
274.1145,16559.825
274.3007,16574.5917
274.4868,16591.1167
274.6729,16620.025
274.859,16636.0917
275.0451,16647.5083
275.2311,16614.8667
275.4172,16634.825
275.6032,16658.2833
275.7892,16677.4583
275.9752,16691.975
276.1612,16715.475
276.3472,16713.8083
276.5331,16718.6167
276.719,16727.5833
276.9049,16737.9667
277.0908,16735.6917
277.2767,16738.4333
277.4625,16760.5
277.6484,16765.475
277.8342,16762.55
278.02,16777.2833
278.2057,16806.8083
278.3915,16833.7333
278.5772,16848.7917
278.763,16848.425
278.9487,16874.9583
279.1343,16909.3083
279.32,16914.8
279.5057,16903.3
279.6913,16882.5
279.877,16881.65
280.0625,16895.5
280.2481,16888.3667
280.4337,16891.0583
280.6192,16915.725
280.8048,16949.5833
280.9903,16948.4
281.1758,16944.2833
281.3612,16934.6333
281.5467,16939.9833
281.7321,16973.1417
281.9175,16992.5917
282.1029,17003.225
282.2884,17021.3333
282.4737,17012.075
282.6591,17007.4667
282.8444,17024.25
283.0297,17032.8167
283.215,17046.975
283.4002,17060.375
283.5855,17059.3917
283.7707,17031.6583
283.956,17038.7833
284.1412,17050.4833
284.3264,17078.5083
284.5115,17117.6917
284.6967,17139.625
284.8818,17139.925
285.0669,17134.925
285.252,17150.3333
285.4371,17167.6
285.6222,17174.0917
285.8072,17180.5667
285.9922,17184.8167
286.1772,17215.9417
286.3622,17241.7917
286.5472,17242.0333
286.7321,17239.8333
286.9171,17270.5417
287.102,17294.15
287.2869,17325.1083
287.4717,17378.1167
287.6566,17394.2833
287.8415,17412.4667
288.0263,17426.325
288.2111,17406.875
288.3959,17400.95
288.5806,17422.8083
288.7654,17449.4667
288.9501,17504.9667
289.1348,17535.8
289.3195,17554.775
289.5042,17585.7917
289.6889,17625.4833
289.8735,17616.0417
290.0581,17625.2583
290.2428,17613.0667
290.4273,17638.85
290.6119,17677.875
290.7965,17692.075
290.981,17721.175
291.1655,17742.1333
291.35,17720.8417
291.5345,17712.375
291.719,17738.75
291.9034,17761.8083
292.0878,17814.9083
292.2722,17834.6583
292.4566,17837.5
292.641,17862.2417
292.8253,17883.225
293.0096,17899.2333
293.194,17927.85
293.3783,17958.8
293.5626,17989.45
293.7468,18017.0
293.9311,18048.9083
294.1153,18039.0083
294.2995,18015.9167
294.4837,18005.0083
294.6678,18000.1583
294.852,18010.5583
295.0361,18044.8667
295.2202,18075.5083
295.4043,18113.8417
295.5884,18135.2
295.7725,18150.8833
295.9565,18169.8167
296.1405,18159.5667
296.3246,18172.7
296.5085,18221.5417
296.6925,18275.975
296.8764,18295.2167
297.0603,18306.5417
297.2443,18325.0917
297.4282,18328.8083
297.612,18323.9
297.7959,18326.7083
297.9797,18345.4083
298.1635,18343.575
298.3474,18396.4333
298.5311,18447.1917
298.7149,18448.4167
298.8987,18436.1
299.0823,18442.5
299.2661,18435.6833
299.4498,18408.1167
299.6334,18430.1333
299.8171,18465.4
300.0007,18482.05
300.1843,18511.7833
300.368,18523.85
300.5515,18528.0083
300.7351,18548.3417
300.9186,18559.55
301.1021,18561.0583
301.2857,18586.2333
301.4691,18598.0667
301.6526,18629.6583
301.8361,18640.65
302.0195,18643.2667
302.2029,18660.7833
302.3863,18686.075
302.5697,18689.0917
302.753,18721.1667
302.9364,18761.4417
303.1197,18803.225
303.303,18825.1667
303.4863,18818.1833
303.6696,18796.8917
303.8528,18782.7583
304.036,18794.6333
304.2192,18831.3667
304.4024,18845.1833
304.5856,18842.3833
304.7688,18857.4667
304.9519,18887.5833
305.135,18895.7583
305.3181,18907.175
305.5012,18915.575
305.6842,18949.45
305.8673,18970.3167
306.0504,18974.8083
306.2333,18943.95
306.4163,18959.1333
306.5993,18966.475
306.7822,18992.6667
306.9652,19020.7667
307.1481,19022.0667
307.331,19022.0667
307.5139,19024.6583
307.6967,19028.35
307.8796,19037.875
308.0624,19055.775
308.2452,19045.85
308.428,19045.25
308.6107,19067.5583
308.7935,19067.6833
308.9762,19078.9083
309.1589,19091.6917
309.3416,19105.95
309.5243,19113.225
309.7069,19131.4583
309.8896,19123.0083
310.0721,19127.725
310.2548,19151.6333
310.4373,19175.9417
310.6199,19204.9667
310.8024,19207.7667
310.985,19223.4833
311.1674,19207.2333
311.3499,19195.9833
311.5324,19211.1
311.7148,19256.525
311.8973,19258.1333
312.0797,19271.5583
312.2621,19289.7083
312.4445,19291.625
312.6268,19284.65
312.8091,19306.15
312.9915,19293.6167
313.1738,19298.3583
313.356,19289.325
313.5383,19275.375
313.7206,19295.625
313.9027,19278.9417
314.085,19290.2417
314.2672,19305.9167
314.4493,19329.55
314.6314,19354.4
314.8136,19375.025
314.9957,19366.825
315.1778,19355.7833
315.3598,19363.75
315.5419,19390.425
315.724,19403.9833
315.9059,19410.175
316.088,19411.9667
316.2699,19444.0083
316.4519,19468.1667
316.6338,19452.4083
316.8157,19415.5083
316.9977,19417.775
317.1795,19460.275
317.3614,19493.2167
317.5432,19522.475
317.7251,19531.55
317.9069,19497.1833
318.0887,19497.3333
318.2704,19479.35
318.4522,19499.9583
318.6339,19523.5167
318.8156,19589.075
318.9973,19583.2833
319.179,19604.8583
319.3607,19637.375
319.5423,19660.325
319.7239,19666.65
319.9055,19660.5
320.0871,19670.65
320.2687,19679.4917
320.4502,19690.2667
320.6317,19657.5167
320.8132,19680.4083
320.9947,19716.3833
321.1761,19736.325
321.3576,19743.9917
321.5391,19745.3
321.7205,19760.4417
321.9019,19779.7167
322.0832,19777.95
322.2646,19776.2
322.4459,19785.25
322.6272,19781.5167
322.8085,19782.9
322.9898,19793.9417
323.1711,19791.975
323.3523,19787.7417
323.5335,19781.7333
323.7147,19830.2667
323.8959,19902.7833
324.0771,19928.2
324.2582,19931.6
324.4393,19938.2833
324.6204,19962.1667
324.8015,19981.575
324.9826,20017.2
325.1637,20072.025
325.3447,20071.1833
325.5257,20074.1833
325.7067,20072.9083
325.8877,20017.8833
326.0686,20006.5917
326.2496,20032.3083
326.4305,20028.1167
326.6114,20051.825
326.7922,20073.1667
326.9731,20088.6917
327.1539,20093.8167
327.3347,20114.1
327.5155,20137.6333
327.6963,20186.2333
327.8771,20204.7167
328.0578,20155.9333
328.2385,20114.2083
328.4193,20130.1167
328.5999,20130.7833
328.7806,20130.6583
328.9613,20148.6583
329.1419,20144.3083
329.3225,20171.2583
329.5031,20162.2917
329.6837,20155.7833
329.8642,20151.2583
330.0447,20146.875
330.2252,20135.3333
330.4057,20124.875
330.5862,20123.3333
330.7667,20136.025
330.9471,20163.4833
331.1275,20214.0667
331.3079,20242.6333
331.4883,20293.55
331.6687,20284.1333
331.849,20223.3083
332.0293,20185.2
332.2096,20161.5833
332.3899,20177.3917
332.5702,20204.6167
332.7504,20241.6
332.9306,20281.7917
333.1108,20262.2333
333.291,20230.675
333.4712,20230.8083
333.6514,20250.0833
333.8315,20252.1333
334.0116,20254.8667
334.1917,20290.925
334.3717,20315.4
334.5518,20331.9583
334.7318,20304.9667
334.9119,20294.0917
335.0918,20315.7917
335.2718,20340.1833
335.4518,20358.3833
335.6317,20373.6583
335.8116,20396.675
335.9915,20367.1833
336.1714,20322.9417
336.3513,20318.225
336.5311,20334.9833
336.7109,20373.825
336.8907,20383.9
337.0705,20321.375
337.2502,20256.4
337.43,20238.3917
337.6097,20217.6417
337.7894,20222.1917
337.9691,20232.875
338.1488,20266.7833
338.3284,20289.5
338.508,20336.65
338.6877,20381.2167
338.8672,20383.0667
339.0468,20354.9333
339.2263,20339.525
339.4059,20488.9167
339.5854,20610.7333
339.7649,20451.5667
339.9443,20385.4083
340.1238,20347.075
340.3032,20357.775
340.4826,20366.4167
340.662,20320.5167
340.8414,20288.9667
341.0207,20298.0917
341.2001,20309.0667
341.3794,20309.2083
341.5587,20338.0917
341.738,20354.8417
341.9172,20365.0
342.0965,20351.9417
342.2757,20330.5333
342.4549,20246.4333
342.6341,20257.8917
342.8132,20277.3
342.9923,20357.6583
343.1715,20432.75
343.3506,20417.9583
343.5296,20323.85
343.7087,20294.4333
343.8878,20261.6333
344.0668,20258.5417
344.2458,20262.2417
344.4248,20219.9583
344.6037,20217.8
344.7827,20234.7667
344.9616,20224.15
345.1405,20233.025
345.3194,20231.0
345.4982,20204.325
345.6771,20181.8083
345.8559,20181.5667
346.0347,20179.6417
346.2135,20165.8083
346.3923,20159.375
346.571,20141.7917
346.7498,20129.3833
346.9285,20155.825
347.1071,20135.1833
347.2859,20095.7667
347.4645,20110.325
347.6431,20135.9667
347.8217,20143.675
348.0003,20111.3833
348.1789,20108.1167
348.3574,20101.6833
348.5359,20076.0417
348.7145,20042.7167
348.893,20051.8
349.0714,20042.1333
349.2499,20007.8333
349.4283,19968.1
349.6068,19928.65
349.7852,19913.1083
349.9635,19927.4167
350.1419,19924.15
350.3202,19909.825
350.4985,19867.775
350.6768,19838.2833
350.8551,19822.875
351.0334,19815.775
351.2116,19804.425
351.3898,19799.4083
351.568,19768.9083
351.7462,19771.2417
351.9243,19759.1667
352.1025,19718.0667
352.2806,19690.375
352.4587,19675.9083
352.6368,19651.8917
352.8148,19617.1167
352.9929,19597.0333
353.1709,19623.2083
353.3489,19624.4083
353.5268,19597.9083
353.7048,19558.7667
353.8828,19551.4917
354.0607,19515.2667
354.2386,19507.475
354.4165,19493.9417
354.5943,19476.5417
354.7722,19462.95
354.95,19505.8167
355.1278,19493.4083
355.3056,19442.3583
355.4833,19372.4333
355.6611,19311.5333
355.8388,19279.0667
356.0165,19267.9167
356.1942,19281.2333
356.3719,19309.5667
356.5495,19283.225
356.7271,19258.95
356.9047,19238.4667
357.0823,19234.5167
357.2599,19243.1
357.4374,19214.5417
357.6149,19163.8917
357.7924,19113.4583
357.9699,19117.9
358.1474,19086.4167
358.3248,19039.825
358.5023,19022.825
358.6797,18972.275
358.8571,18949.7333
359.0344,18920.1
359.2118,18885.8083
359.3891,18883.1417
359.5664,18840.5083
359.7437,18830.0083
359.9209,18814.3167
360.0982,18757.975
360.2754,18689.0167
360.4526,18714.675
360.6298,18703.1167
360.807,18677.7
360.9841,18671.55
361.1613,18705.425
361.3383,18804.875
361.5154,18787.4417
361.6925,18794.2417
361.8695,18744.2667
362.0466,18680.5083
362.2236,18610.625
362.4005,18531.95
362.5775,18455.2167
362.7545,18407.675
362.9314,18365.1
363.1083,18392.1667
363.2852,18596.05
363.462,18546.3917
363.6389,18480.5667
363.8157,18392.6917
363.9925,18301.6417
364.1693,18233.0
364.346,18188.4417
364.5228,18218.5583
364.6996,18295.6083
364.8762,18300.5083
365.0529,18331.3167
365.2296,18404.0333
365.4062,18318.0167
365.5829,18301.025
365.7595,18302.2917
365.9361,18257.4167
366.1126,18248.975
366.2892,18703.2583
366.4657,19232.1417
366.6422,19278.6167
366.8186,19007.2917
366.9951,18933.6083
367.1716,18672.8333
367.348,19042.7083
367.5244,19076.5583
367.7008,18760.275
367.8772,18512.3
368.0535,18605.9
368.2298,19295.375
368.4061,19700.2833
368.5824,19272.175
368.7586,19050.8917
368.9349,18835.9583
369.1111,18373.5167
369.2873,18129.2583
369.4635,18098.95
369.6396,18023.925
369.8158,18055.7917
369.9919,18324.2833
370.168,18739.775
370.3441,18611.95
370.5202,18282.6
370.6962,18053.1833
370.8722,17911.5333
371.0482,17863.0083
371.2242,17937.125
371.4002,18134.8917
371.5761,18158.7333
371.752,18058.3333
371.9279,18087.6333
372.1038,18106.1417
372.2796,18029.3
372.4555,18019.3167
372.6313,18002.3583
372.8071,17905.3917
372.9829,17904.0333
373.1586,18042.6333
373.3344,17984.8667
373.5101,17857.7083
373.6858,17837.3167
373.8615,17772.7917
374.0371,17858.175
374.2127,18001.45
374.3884,17874.4917
374.564,17797.85
374.7395,17762.6167
374.9151,17752.4833
375.0906,18036.85
375.2661,18204.525
375.4416,18009.45
375.6171,18044.425
375.7925,18083.7417
375.968,18088.3417
376.1434,18003.7333
376.3188,18008.5667
376.4941,18007.225
376.6695,18037.05
376.8448,18110.275
377.0201,18219.0417
377.1954,18290.3333
377.3707,18214.0
377.5459,18351.025
377.7212,18607.0333
377.8964,19001.8
378.0715,19030.1917
378.2467,18918.0583
378.4218,18691.0167
378.597,18375.6
378.7721,18358.5417
378.9472,18404.65
379.1222,19105.6583
379.2973,19128.7333
379.4723,19429.2417
379.6473,20556.7083
379.8223,20616.2167
379.9972,19807.5833
380.1722,19469.8167
380.3471,19390.2083
380.522,18739.5333
380.6969,18512.9083
380.8717,18625.1667
381.0466,18426.6333
381.2214,18720.3167
381.3962,18786.75
381.571,18588.3333
381.7457,18461.1667
381.9204,18521.75
382.0952,18388.0667
382.2699,18614.8917
382.4445,18826.3417
382.6192,19071.7333
382.7938,19307.175
382.9685,19498.1083
383.1431,19237.625
383.3176,18792.0667
383.4922,18600.5833
383.6667,18739.3417
383.8412,18581.775
384.0157,18499.25
384.1902,18597.1
384.3646,18532.625
384.5391,18607.4833
384.7134,18977.3167
384.8878,19795.6917
385.0622,20117.3583
385.2365,19381.2917
385.4109,18971.3833
385.5852,18859.4333
385.7594,19504.3917
385.9337,20515.425
386.1079,21049.45
386.2822,21612.1083
386.4564,21143.9917
386.6306,20295.1333
386.8047,20593.5167
386.9789,21014.3917
387.153,21784.2333
387.3271,21580.7167
387.5012,20710.0333
387.6752,20746.9917
387.8492,21248.575
388.0233,20867.8417
388.1972,20018.3667
388.3712,19931.375
388.5452,19974.725
388.7191,20362.575
388.893,21575.8917
389.0669,20944.2833
389.2408,19439.1583
389.4146,18798.9583
389.5884,18376.7167
389.7623,18376.1167
389.9361,18409.6583
390.1098,18320.9
390.2835,18367.075
390.4573,18319.925
390.631,18327.8417
390.8047,18456.05
390.9784,18514.8667
391.152,18353.5667
391.3256,18344.25
391.4992,18278.95
391.6728,18376.125
391.8464,18769.2
392.0199,18688.4
392.1934,18421.45
392.3669,18623.4167
392.5403,18899.225
392.7138,19237.4917
392.8873,19430.6083
393.0607,19205.85
393.2341,19139.425
393.4074,19147.9
393.5808,18893.7417
393.7542,18943.0583
393.9274,18951.9667
394.1007,18808.925
394.274,19385.2917
394.4472,19684.05
394.6205,20156.175
394.7937,20530.8833
394.9668,20642.6583
395.14,20247.4333
395.3131,19305.9
395.4863,18867.8917
395.6594,18829.5083
395.8325,18663.6917
396.0055,18951.4083
396.1786,19147.15
396.3516,19377.4
396.5246,18932.7
396.6975,18494.2917
396.8705,18737.4667
397.0434,19315.6667
397.2163,18909.4167
397.3892,18749.0167
397.5621,19009.2833
397.735,19415.2667
397.9077,19811.725
398.0806,19691.875
398.2534,20368.775
398.4261,20279.775
398.5989,19714.55
398.7716,19871.1333
398.9443,20446.8
399.117,21590.2417
399.2896,21678.025
399.4623,20497.6167
399.6349,20147.7167
399.8075,20149.9833
399.9801,19318.825
400.1526,18943.4833
400.3252,18775.8583
400.4977,18817.2667
400.6702,19001.5333
400.8427,18398.5333
401.0151,18222.8333
401.1875,17905.7333
401.36,17846.0333
401.5323,17698.075
401.7047,17563.775
401.877,17738.4583
402.0494,17883.2667
402.2216,18205.3583
402.394,18179.8083
402.5662,18317.9417
402.7385,19183.2333
402.9107,19031.2417
403.0829,18495.425
403.2551,18274.725
403.4272,18082.1667
403.5994,18054.3
403.7715,18204.2167
403.9436,18373.65
404.1156,18341.575
