Timestamp,01/11/2024 02:20:34
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1174.525
218.2508,1195.5583
218.442,1213.7167
218.6332,1237.7167
218.8244,1257.975
219.0156,1280.0417
219.2067,1301.0833
219.3979,1324.6833
219.589,1350.2417
219.7801,1374.2583
219.9712,1400.1083
220.1623,1424.6833
220.3533,1454.4167
220.5444,1483.375
220.7354,1511.6167
220.9264,1538.8917
221.1174,1571.4667
221.3083,1604.9
221.4993,1634.8333
221.6902,1665.975
221.8812,1698.8833
222.0721,1733.1167
222.263,1769.6083
222.4538,1808.5333
222.6447,1845.9667
222.8355,1883.275
223.0264,1920.1667
223.2172,1961.5833
223.408,2003.075
223.5987,2046.6417
223.7895,2084.8833
223.9802,2133.8583
224.1709,2177.0667
224.3616,2222.7
224.5524,2270.1
224.743,2319.0417
224.9337,2364.3167
225.1243,2417.35
225.315,2467.7583
225.5056,2515.6
225.6962,2567.4667
225.8867,2621.5333
226.0773,2678.2
226.2678,2728.7917
226.4584,2784.2917
226.6489,2841.5583
226.8394,2897.0
227.0298,2955.325
227.2203,3013.7333
227.4108,3081.925
227.6012,3140.425
227.7916,3200.2167
227.982,3266.8833
228.1723,3328.6167
228.3627,3398.2583
228.5531,3458.05
228.7434,3523.3167
228.9337,3590.125
229.124,3662.8417
229.3143,3732.7667
229.5045,3811.8167
229.6948,3882.4583
229.885,3962.2
230.0752,4037.3083
230.2654,4115.0917
230.4556,4195.6167
230.6457,4271.4583
230.8358,4352.425
231.026,4430.975
231.2161,4507.75
231.4062,4588.9917
231.5963,4666.4167
231.7863,4750.1833
231.9764,4836.8417
232.1664,4924.6167
232.3564,5015.75
232.5464,5100.9333
232.7364,5196.6
232.9263,5277.4417
233.1163,5375.9083
233.3062,5469.45
233.4961,5568.175
233.686,5659.5583
233.8758,5748.5917
234.0657,5833.725
234.2555,5930.1583
234.4454,6023.075
234.6352,6120.8833
234.825,6216.725
235.0147,6306.3417
235.2045,6399.7083
235.3942,6494.0167
235.5839,6590.3417
235.7737,6681.1167
235.9633,6775.3917
236.153,6872.85
236.3427,6977.4083
236.5323,7077.5583
236.7219,7172.025
236.9115,7249.075
237.1011,7341.15
237.2907,7439.825
237.4803,7542.575
237.6698,7632.6083
237.8593,7732.8667
238.0488,7825.7917
238.2383,7923.275
238.4278,8017.8583
238.6172,8122.3333
238.8066,8218.675
238.9961,8317.1167
239.1855,8419.9833
239.3748,8513.625
239.5642,8608.325
239.7536,8705.0583
239.9429,8797.7667
240.1322,8882.2417
240.3215,8981.9917
240.5108,9073.6833
240.7001,9169.3167
240.8893,9265.9333
241.0786,9353.6
241.2677,9445.3333
241.457,9549.775
241.6461,9621.625
241.8353,9704.8
242.0244,9790.7417
242.2136,9873.7583
242.4027,9955.1
242.5918,10040.7
242.7809,10118.9417
242.9699,10169.675
243.159,10230.2
243.348,10335.5333
243.537,10439.4417
243.726,10532.4917
243.915,10611.1083
244.1039,10683.175
244.2929,10728.7
244.4818,10774.9667
244.6707,10853.3167
244.8596,10961.5167
245.0485,11064.9417
245.2373,11158.6333
245.4262,11247.2667
245.615,11325.9667
245.8038,11395.35
245.9926,11473.2083
246.1814,11535.3833
246.3701,11551.1917
246.5589,11587.1333
246.7476,11670.875
246.9363,11776.1083
247.1249,11866.875
247.3136,11954.7417
247.5023,12030.0167
247.6909,12120.4417
247.8795,12195.3667
248.0681,12270.225
248.2567,12348.275
248.4453,12411.9
248.6338,12481.5
248.8224,12505.4667
249.0109,12493.2583
249.1994,12552.6083
249.3878,12646.15
249.5763,12727.4417
249.7648,12812.9
249.9532,12882.3333
250.1416,12967.325
250.33,13048.7833
250.5183,13130.4167
250.7067,13191.1583
250.8951,13240.2167
251.0834,13302.5167
251.2717,13354.2417
251.46,13398.0167
251.6483,13443.7917
251.8365,13469.7417
252.0247,13461.225
252.213,13522.35
252.4012,13583.3333
252.5894,13665.1333
252.7775,13722.6083
252.9657,13774.2833
253.1538,13839.225
253.3419,13887.0917
253.53,13928.6417
253.7181,13974.8083
253.9062,14014.0
254.0942,14054.2167
254.2823,14085.8833
254.4703,14112.7
254.6583,14146.2167
254.8463,14185.0417
255.0342,14201.475
255.2222,14224.1167
255.4101,14218.3417
255.598,14215.6333
255.7859,14263.2417
255.9738,14318.4167
256.1616,14371.8
256.3495,14436.6917
256.5373,14486.5083
256.7251,14551.175
256.9129,14593.475
257.1006,14628.2667
257.2884,14667.8
257.4761,14723.75
257.6638,14746.2833
257.8515,14758.075
258.0392,14784.875
258.2269,14805.7
258.4146,14822.1833
258.6022,14850.7333
258.7898,14856.0833
258.9774,14869.9333
259.165,14891.0
259.3525,14918.0667
259.5401,14934.6417
259.7276,14957.4333
259.9151,14988.85
260.1026,15015.0333
260.2901,15041.175
260.4776,15070.6333
260.665,15120.8833
260.8524,15159.9167
261.0398,15206.1333
261.2272,15223.1917
261.4146,15230.7833
261.6019,15252.2167
261.7893,15281.4667
261.9766,15296.5083
262.1639,15321.1833
262.3512,15318.9167
262.5384,15330.6417
262.7257,15334.2667
262.9129,15348.3833
263.1001,15354.9583
263.2873,15386.8
263.4745,15409.475
263.6617,15380.7
263.8488,15398.15
264.0359,15415.5583
264.2231,15422.0333
264.4101,15443.0917
264.5972,15458.6917
264.7842,15469.1833
264.9713,15486.525
265.1583,15484.9333
265.3453,15502.075
265.5323,15516.0333
265.7193,15536.3333
265.9062,15562.4833
266.0931,15571.8667
266.2801,15573.675
266.4669,15593.2667
266.6538,15611.575
266.8407,15634.6583
267.0276,15631.9833
267.2143,15631.65
267.4012,15646.475
267.588,15627.95
267.7747,15639.1917
267.9615,15646.9583
268.1482,15642.825
268.3349,15655.2333
268.5217,15660.7417
268.7083,15651.2417
268.895,15647.475
269.0817,15665.2
269.2682,15663.15
269.4549,15654.5667
269.6415,15631.325
269.8281,15629.5917
270.0146,15646.7583
270.2012,15664.6583
270.3877,15675.525
270.5742,15679.2667
270.7607,15684.35
270.9472,15690.1667
271.1336,15686.45
271.32,15686.5917
271.5065,15679.875
271.6929,15683.175
271.8792,15701.9
272.0656,15709.5833
272.252,15723.2917
272.4383,15730.7167
272.6246,15728.9833
272.8109,15735.475
272.9972,15763.475
273.1835,15792.9417
273.3697,15804.725
273.5559,15822.525
273.7421,15828.9
273.9283,15835.725
274.1145,15834.9667
274.3007,15845.75
274.4868,15866.7083
274.6729,15894.3917
274.859,15913.8167
275.0451,15918.4417
275.2311,15897.1083
275.4172,15913.0083
275.6032,15934.1917
275.7892,15955.0667
275.9752,15967.9167
276.1612,15998.075
276.3472,15990.7333
276.5331,15992.7417
276.719,16006.9667
276.9049,16015.2583
277.0908,16012.25
277.2767,16014.7083
277.4625,16034.6667
277.6484,16040.7083
277.8342,16047.5667
278.02,16057.2
278.2057,16088.3
278.3915,16115.0667
278.5772,16132.275
278.763,16126.8583
278.9487,16156.1833
279.1343,16183.5667
279.32,16189.35
279.5057,16185.1333
279.6913,16159.5083
279.877,16166.2417
280.0625,16173.0583
280.2481,16169.2
280.4337,16167.4667
280.6192,16192.9083
280.8048,16228.075
280.9903,16226.0417
281.1758,16223.1083
281.3612,16213.2
281.5467,16221.3417
281.7321,16253.4333
281.9175,16272.025
282.1029,16281.375
282.2884,16301.4583
282.4737,16289.7667
282.6591,16279.0583
282.8444,16297.45
283.0297,16312.7583
283.215,16320.3833
283.4002,16340.8167
283.5855,16336.0583
283.7707,16314.875
283.956,16321.45
284.1412,16332.0667
284.3264,16357.4917
284.5115,16396.6833
284.6967,16420.625
284.8818,16421.0917
285.0669,16412.125
285.252,16424.7333
285.4371,16446.6833
285.6222,16452.8917
285.8072,16459.0667
285.9922,16460.8
286.1772,16491.85
286.3622,16518.8667
286.5472,16516.5333
286.7321,16510.0333
286.9171,16544.3083
287.102,16565.4083
287.2869,16602.8333
287.4717,16644.25
287.6566,16666.725
287.8415,16680.3917
288.0263,16693.375
288.2111,16680.675
288.3959,16670.225
288.5806,16693.2083
288.7654,16713.1333
288.9501,16771.3333
289.1348,16796.875
289.3195,16811.525
289.5042,16843.6
289.6889,16886.6917
289.8735,16874.6083
290.0581,16880.0
290.2428,16873.0417
290.4273,16906.2667
290.6119,16935.1167
290.7965,16959.1333
290.981,16979.675
291.1655,17002.7917
291.35,16981.0667
291.5345,16976.0583
291.719,16993.1417
291.9034,17016.6833
292.0878,17073.325
292.2722,17093.3167
292.4566,17091.6583
292.641,17126.5167
292.8253,17143.7917
293.0096,17153.525
293.194,17182.7167
293.3783,17209.075
293.5626,17244.425
293.7468,17271.05
293.9311,17299.4833
294.1153,17290.675
294.2995,17260.85
294.4837,17255.1833
294.6678,17250.35
294.852,17261.8667
295.0361,17296.0417
295.2202,17320.6167
295.4043,17357.6
295.5884,17373.125
295.7725,17394.2333
295.9565,17410.6417
296.1405,17405.1833
296.3246,17416.7083
296.5085,17464.4083
296.6925,17515.4
296.8764,17532.0583
297.0603,17543.75
297.2443,17553.8
297.4282,17559.325
297.612,17564.075
297.7959,17562.4333
297.9797,17581.525
298.1635,17584.4583
298.3474,17631.4833
298.5311,17681.4583
298.7149,17678.65
298.8987,17666.2083
299.0823,17679.525
299.2661,17669.7333
299.4498,17641.675
299.6334,17665.7083
299.8171,17697.975
300.0007,17720.2583
300.1843,17741.0167
300.368,17751.9333
300.5515,17763.1333
300.7351,17776.4333
300.9186,17781.55
301.1021,17784.925
301.2857,17805.2667
301.4691,17824.125
301.6526,17860.4333
301.8361,17860.875
302.0195,17871.5167
302.2029,17888.9333
302.3863,17907.6833
302.5697,17913.025
302.753,17945.1083
302.9364,17980.6
303.1197,18021.4583
303.303,18036.3583
303.4863,18032.1167
303.6696,18010.3583
303.8528,18001.225
304.036,18014.9667
304.2192,18044.4917
304.4024,18066.95
304.5856,18059.0083
304.7688,18075.9917
304.9519,18103.1167
305.135,18112.1833
305.3181,18123.7417
305.5012,18140.975
305.6842,18173.4833
305.8673,18187.7417
306.0504,18189.0
306.2333,18168.3
306.4163,18180.75
306.5993,18181.475
306.7822,18212.9583
306.9652,18236.9167
307.1481,18233.75
307.331,18233.6583
307.5139,18237.4917
307.6967,18239.6083
307.8796,18258.25
308.0624,18263.4917
308.2452,18262.75
308.428,18261.9
308.6107,18284.7667
308.7935,18285.1583
308.9762,18294.325
309.1589,18309.35
309.3416,18319.9833
309.5243,18329.6333
309.7069,18342.9833
309.8896,18339.5917
310.0721,18344.8167
310.2548,18364.8167
310.4373,18386.9667
310.6199,18416.5333
310.8024,18422.025
310.985,18434.2083
311.1674,18419.9833
311.3499,18408.75
311.5324,18429.5333
311.7148,18466.8583
311.8973,18471.3333
312.0797,18485.2
312.2621,18497.45
312.4445,18494.5833
312.6268,18493.5333
312.8091,18518.025
312.9915,18500.6833
313.1738,18503.65
313.356,18497.825
313.5383,18489.6
313.7206,18503.5417
313.9027,18491.65
314.085,18504.8917
314.2672,18523.0417
314.4493,18539.5917
314.6314,18565.0417
314.8136,18586.3833
314.9957,18579.1667
315.1778,18571.2667
315.3598,18582.425
315.5419,18605.7
315.724,18616.6833
315.9059,18627.0333
316.088,18625.7833
316.2699,18652.8833
316.4519,18676.1667
316.6338,18666.9167
316.8157,18632.0583
316.9977,18637.9833
317.1795,18672.175
317.3614,18704.0083
317.5432,18731.5833
317.7251,18740.0083
317.9069,18708.6167
318.0887,18709.55
318.2704,18698.0083
318.4522,18710.4167
318.6339,18737.2833
318.8156,18795.1
318.9973,18780.2667
319.179,18807.8667
319.3607,18841.6
319.5423,18864.8583
319.7239,18869.3917
319.9055,18865.4
320.0871,18878.8917
320.2687,18890.0417
320.4502,18893.475
320.6317,18872.2583
320.8132,18898.175
320.9947,18917.2167
321.1761,18936.2917
321.3576,18950.25
321.5391,18959.875
321.7205,18972.0083
321.9019,18982.7167
322.0832,18981.825
322.2646,18984.9917
322.4459,18988.5583
322.6272,18990.1083
322.8085,18990.5167
322.9898,19000.375
323.1711,18990.0583
323.3523,18994.6083
323.5335,18983.3583
323.7147,19029.1417
323.8959,19094.3917
324.0771,19122.0083
324.2582,19126.4167
324.4393,19142.075
324.6204,19159.4833
324.8015,19178.5833
324.9826,19214.575
325.1637,19265.7667
325.3447,19265.75
325.5257,19267.9
325.7067,19265.3833
325.8877,19219.975
326.0686,19200.7917
326.2496,19225.4583
326.4305,19221.6667
326.6114,19240.2417
326.7922,19269.3833
326.9731,19281.325
327.1539,19283.9583
327.3347,19310.2833
327.5155,19327.2167
327.6963,19378.3083
327.8771,19391.85
328.0578,19359.1833
328.2385,19314.075
328.4193,19322.8
328.5999,19333.5167
328.7806,19324.8667
328.9613,19345.3167
329.1419,19334.4
329.3225,19346.6333
329.5031,19335.7917
329.6837,19339.8333
329.8642,19336.025
330.0447,19339.8
330.2252,19333.4917
330.4057,19317.5667
330.5862,19320.825
330.7667,19333.4167
330.9471,19358.5083
331.1275,19415.9333
331.3079,19442.7917
331.4883,19494.3917
331.6687,19478.2333
331.849,19428.2333
332.0293,19385.3333
332.2096,19360.3333
332.3899,19376.3167
332.5702,19405.4167
332.7504,19438.8583
332.9306,19471.2167
333.1108,19453.9917
333.291,19426.225
333.4712,19436.0167
333.6514,19455.6917
333.8315,19461.5667
334.0116,19461.55
334.1917,19487.2417
334.3717,19515.3917
334.5518,19531.025
334.7318,19506.35
334.9119,19497.525
335.0918,19520.1083
335.2718,19538.45
335.4518,19550.9333
335.6317,19567.1417
335.8116,19595.125
335.9915,19572.1667
336.1714,19526.9333
336.3513,19530.8833
336.5311,19541.55
336.7109,19582.25
336.8907,19593.6417
337.0705,19533.0
337.2502,19476.875
337.43,19460.3917
337.6097,19439.7083
337.7894,19435.9417
337.9691,19454.1667
338.1488,19477.2083
338.3284,19493.2333
338.508,19542.775
338.6877,19582.4833
338.8672,19590.4417
339.0468,19562.6583
339.2263,19560.5833
339.4059,19711.7917
339.5854,19800.9167
339.7649,19655.4667
339.9443,19590.6917
340.1238,19563.35
340.3032,19568.5417
340.4826,19575.0083
340.662,19535.775
340.8414,19506.4333
341.0207,19515.8917
341.2001,19528.5083
341.3794,19528.3667
341.5587,19555.0
341.738,19574.3833
341.9172,19573.1333
342.0965,19563.55
342.2757,19551.15
342.4549,19465.2667
342.6341,19474.775
342.8132,19501.1333
342.9923,19571.15
343.1715,19645.6167
343.3506,19624.1
343.5296,19541.9333
343.7087,19515.7917
343.8878,19492.6417
344.0668,19493.0417
344.2458,19492.0167
344.4248,19456.7333
344.6037,19445.4417
344.7827,19463.9667
344.9616,19454.7167
345.1405,19457.6083
345.3194,19455.3833
345.4982,19434.5
345.6771,19410.3333
345.8559,19412.3333
346.0347,19412.0917
346.2135,19395.0583
346.3923,19395.475
346.571,19372.1667
346.7498,19364.7333
346.9285,19393.2583
347.1071,19376.9583
347.2859,19337.9583
347.4645,19350.1167
347.6431,19378.375
347.8217,19390.0917
348.0003,19351.1167
348.1789,19352.9167
348.3574,19346.7583
348.5359,19316.475
348.7145,19292.525
348.893,19295.325
349.0714,19300.075
349.2499,19260.0833
349.4283,19221.1083
349.6068,19185.325
349.7852,19169.2333
349.9635,19181.4
350.1419,19170.5583
350.3202,19161.6917
350.4985,19122.5333
350.6768,19097.45
350.8551,19075.3167
351.0334,19069.0
351.2116,19059.525
351.3898,19061.6667
351.568,19030.9333
351.7462,19030.125
351.9243,19016.8917
352.1025,18982.375
352.2806,18956.625
352.4587,18957.7833
352.6368,18934.45
352.8148,18895.1083
352.9929,18871.0917
353.1709,18890.8333
353.3489,18895.6333
353.5268,18860.275
353.7048,18827.8333
353.8828,18818.4167
354.0607,18784.4667
354.2386,18783.0417
354.4165,18766.9833
354.5943,18740.2333
354.7722,18736.3
354.95,18769.7917
355.1278,18765.6583
355.3056,18722.5167
355.4833,18660.5667
355.6611,18600.4333
355.8388,18562.8917
356.0165,18554.3167
356.1942,18561.4
356.3719,18586.3167
356.5495,18566.85
356.7271,18549.1667
356.9047,18531.3833
357.0823,18528.0583
357.2599,18534.3667
357.4374,18508.5
357.6149,18455.3917
357.7924,18412.075
357.9699,18410.225
358.1474,18391.5833
358.3248,18344.625
358.5023,18329.3167
358.6797,18277.4667
358.8571,18256.4417
359.0344,18224.7917
359.2118,18192.6083
359.3891,18187.45
359.5664,18145.8417
359.7437,18132.5833
359.9209,18121.525
360.0982,18058.7917
360.2754,18002.0
360.4526,18024.7583
360.6298,18018.8917
360.807,17995.3333
360.9841,17998.275
361.1613,18032.0
361.3383,18109.6083
361.5154,18091.4833
361.6925,18096.3083
361.8695,18065.7417
362.0466,17998.4917
362.2236,17927.5
362.4005,17856.725
362.5775,17774.1833
362.7545,17724.0
362.9314,17690.1333
363.1083,17733.4
363.2852,17920.6167
363.462,17859.075
363.6389,17790.6917
363.8157,17710.3667
363.9925,17628.2583
364.1693,17551.075
364.346,17511.9
364.5228,17554.5083
364.6996,17628.3583
364.8762,17640.05
365.0529,17662.6917
365.2296,17725.4417
365.4062,17645.0167
365.5829,17628.7833
365.7595,17633.5
365.9361,17577.0833
366.1126,17595.6917
366.2892,18040.2083
366.4657,18528.775
366.6422,18523.7167
366.8186,18307.1833
366.9951,18224.15
367.1716,18006.8167
367.348,18365.9333
367.5244,18336.8
367.7008,18068.5167
367.8772,17838.0917
368.0535,17987.0167
368.2298,18607.1917
368.4061,18950.4917
368.5824,18533.5833
368.7586,18365.5333
368.9349,18147.8
369.1111,17706.9083
369.2873,17473.3917
369.4635,17449.4083
369.6396,17373.0333
369.8158,17402.425
369.9919,17664.3333
370.168,18044.5667
370.3441,17898.5917
370.5202,17611.9167
370.6962,17406.125
370.8722,17271.85
371.0482,17217.8917
371.2242,17286.8667
371.4002,17464.4917
371.5761,17474.0417
371.752,17393.5583
371.9279,17438.8167
372.1038,17457.9083
372.2796,17374.4917
372.4555,17368.475
372.6313,17342.95
372.8071,17252.425
372.9829,17255.6583
373.1586,17394.95
373.3344,17331.4417
373.5101,17231.0083
373.6858,17205.6833
373.8615,17148.2583
374.0371,17225.3833
374.2127,17345.9833
374.3884,17225.3917
374.564,17166.9583
374.7395,17133.0167
374.9151,17136.3417
375.0906,17413.9083
375.2661,17515.5083
375.4416,17344.8083
375.6171,17383.125
375.7925,17436.7583
375.968,17429.3167
376.1434,17349.7583
376.3188,17360.45
376.4941,17364.5333
376.6695,17383.125
376.8448,17459.0917
377.0201,17555.4833
377.1954,17609.9083
377.3707,17554.2667
377.5459,17692.575
377.7212,17951.6083
377.8964,18311.6667
378.0715,18306.8583
378.2467,18212.9833
378.4218,17987.8917
378.597,17718.5667
378.7721,17701.0417
378.9472,17776.025
379.1222,18417.0333
379.2973,18416.9
379.4723,18764.1667
379.6473,19844.0167
379.8223,19808.9583
379.9972,19066.9167
380.1722,18792.8667
380.3471,18688.1667
380.522,18066.1167
380.6969,17866.675
380.8717,17948.4917
381.0466,17760.125
381.2214,18058.7667
381.3962,18085.075
381.571,17930.0083
381.7457,17801.7667
381.9204,17871.6417
382.0952,17741.625
382.2699,17975.325
382.4445,18166.1417
382.6192,18405.8917
382.7938,18642.8583
382.9685,18797.4417
383.1431,18533.875
383.3176,18125.6667
383.4922,17985.4417
383.6667,18089.3583
383.8412,17926.2333
384.0157,17864.925
384.1902,17943.175
384.3646,17865.825
384.5391,17965.0917
384.7134,18317.225
384.8878,19111.0833
385.0622,19336.575
385.2365,18642.2083
385.4109,18309.0167
385.5852,18234.65
385.7594,18904.95
385.9337,19783.1833
386.1079,20300.1417
386.2822,20823.5583
386.4564,20295.725
386.6306,19621.6833
386.8047,19908.6583
386.9789,20323.325
387.153,21031.5083
387.3271,20705.8333
387.5012,19994.6667
387.6752,20053.5333
387.8492,20540.6167
388.0233,20056.775
388.1972,19320.7583
388.3712,19246.9333
388.5452,19314.0167
388.7191,19687.8333
388.893,20805.8917
389.0669,20062.5917
389.2408,18713.2917
389.4146,18140.975
389.5884,17774.1167
389.7623,17746.1833
389.9361,17723.4583
390.1098,17644.9917
390.2835,17685.4583
390.4573,17657.7417
390.631,17663.3583
390.8047,17773.5167
390.9784,17806.0917
391.152,17667.4833
391.3256,17649.625
391.4992,17587.1167
391.6728,17705.8333
391.8464,18055.7917
392.0199,17973.3583
392.1934,17749.9333
392.3669,17970.275
392.5403,18221.325
392.7138,18551.1583
392.8873,18704.0
393.0607,18513.3083
393.2341,18486.2667
393.4074,18480.15
393.5808,18250.3667
393.7542,18302.0833
393.9274,18254.1417
394.1007,18179.9167
394.274,18678.525
394.4472,18996.0083
394.6205,19417.4833
394.7937,19762.1
394.9668,19856.4833
395.14,19431.0667
395.3131,18561.4
395.4863,18187.3
395.6594,18138.5083
395.8325,17962.8833
396.0055,18232.925
396.1786,18443.475
396.3516,18627.0333
396.5246,18210.5667
396.6975,17830.6583
396.8705,18154.2083
397.0434,18607.3583
397.2163,18223.575
397.3892,18073.0833
397.5621,18341.275
397.735,18716.9167
397.9077,19051.85
398.0806,18913.2833
398.2534,19618.2417
398.4261,19422.2083
398.5989,18981.5083
398.7716,19082.0333
398.9443,19750.1583
399.117,20735.3833
399.2896,20749.9167
399.4623,19643.4333
399.6349,19414.9917
399.8075,19352.75
399.9801,18566.975
400.1526,18188.6667
400.3252,18035.55
400.4977,18111.475
400.6702,18205.0833
400.8427,17654.8833
401.0151,17476.625
401.1875,17189.0917
401.36,17138.3083
401.5323,16955.5
401.7047,16850.75
401.877,17011.3167
402.0494,17157.15
402.2216,17443.7917
402.394,17410.2083
402.5662,17608.7333
402.7385,18383.0667
402.9107,18204.0667
403.0829,17728.525
403.2551,17515.025
403.4272,17383.2333
403.5994,17324.7083
403.7715,17463.3917
403.9436,17585.5083
404.1156,17574.3833
