Timestamp,01/11/2024 21:41:39
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1200.4
218.2508,1223.6333
218.442,1241.5333
218.6332,1266.2
218.8244,1288.3167
219.0156,1310.7333
219.2067,1333.025
219.3979,1355.675
219.589,1382.4417
219.7801,1408.4667
219.9712,1434.5
220.1623,1459.8667
220.3533,1490.9083
220.5444,1520.375
220.7354,1550.325
220.9264,1580.55
221.1174,1614.9667
221.3083,1644.875
221.4993,1679.0167
221.6902,1711.075
221.8812,1744.3083
222.0721,1780.5167
222.263,1819.7333
222.4538,1857.9
222.6447,1897.6083
222.8355,1935.9667
223.0264,1974.6
223.2172,2015.5583
223.408,2061.8333
223.5987,2106.1083
223.7895,2146.7833
223.9802,2193.675
224.1709,2243.4667
224.3616,2290.6
224.5524,2336.1583
224.743,2389.5167
224.9337,2434.8167
225.1243,2490.475
225.315,2541.7917
225.5056,2594.8917
225.6962,2645.9417
225.8867,2703.4833
226.0773,2761.7667
226.2678,2811.6667
226.4584,2870.3417
226.6489,2930.3667
226.8394,2987.9417
227.0298,3047.7
227.2203,3109.3083
227.4108,3178.4583
227.6012,3240.3833
227.7916,3301.1833
227.982,3370.0833
228.1723,3434.2
228.3627,3502.75
228.5531,3567.5167
228.7434,3637.7667
228.9337,3708.5667
229.124,3779.1667
229.3143,3850.4417
229.5045,3931.4
229.6948,4006.5917
229.885,4089.75
230.0752,4168.85
230.2654,4248.2667
230.4556,4331.3083
230.6457,4412.2167
230.8358,4489.8083
231.026,4574.025
231.2161,4653.4333
231.4062,4735.5917
231.5963,4819.1667
231.7863,4902.8333
231.9764,4993.3417
232.1664,5081.7917
232.3564,5176.8833
232.5464,5268.0167
232.7364,5364.55
232.9263,5448.5167
233.1163,5546.25
233.3062,5649.0417
233.4961,5750.675
233.686,5841.1417
233.8758,5931.425
234.0657,6025.8
234.2555,6126.0917
234.4454,6218.2833
234.6352,6316.9417
234.825,6417.9167
235.0147,6509.2417
235.2045,6607.5667
235.3942,6700.4333
235.5839,6800.4167
235.7737,6896.675
235.9633,6994.9917
236.153,7095.0417
236.3427,7205.1083
236.5323,7309.1083
236.7219,7400.6
236.9115,7485.1833
237.1011,7577.2667
237.2907,7678.4083
237.4803,7779.5833
237.6698,7879.5833
237.8593,7976.3
238.0488,8078.9667
238.2383,8177.7833
238.4278,8273.5833
238.6172,8379.3333
238.8066,8477.75
238.9961,8581.8833
239.1855,8688.2583
239.3748,8784.4583
239.5642,8876.3833
239.7536,8981.15
239.9429,9073.6833
240.1322,9163.875
240.3215,9258.9833
240.5108,9358.5
240.7001,9456.7583
240.8893,9555.2167
241.0786,9647.1417
241.2677,9740.275
241.457,9845.1333
241.6461,9921.1167
241.8353,10006.0667
242.0244,10087.7833
242.2136,10176.0917
242.4027,10261.475
242.5918,10343.1833
242.7809,10429.1583
242.9699,10478.8083
243.159,10542.2083
243.348,10653.15
243.537,10756.125
243.726,10848.1833
243.915,10931.1667
244.1039,11008.775
244.2929,11051.125
244.4818,11099.0333
244.6707,11180.3667
244.8596,11290.65
245.0485,11394.1417
245.2373,11487.0583
245.4262,11581.4167
245.615,11658.7917
245.8038,11733.7833
245.9926,11814.1583
246.1814,11884.625
246.3701,11894.6333
246.5589,11921.8167
246.7476,12009.6667
246.9363,12119.9167
247.1249,12208.85
247.3136,12297.7083
247.5023,12379.2667
247.6909,12470.375
247.8795,12544.9333
248.0681,12624.8917
248.2567,12705.625
248.4453,12771.375
248.6338,12838.8
248.8224,12862.3
249.0109,12847.1083
249.1994,12913.2417
249.3878,13008.7667
249.5763,13092.85
249.7648,13170.675
249.9532,13245.0333
250.1416,13337.1417
250.33,13414.425
250.5183,13498.1833
250.7067,13554.1
250.8951,13612.275
251.0834,13665.6333
251.2717,13718.9167
251.46,13767.3917
251.6483,13811.9
251.8365,13840.6333
252.0247,13832.775
252.213,13890.775
252.4012,13947.725
252.5894,14037.8167
252.7775,14088.1083
252.9657,14136.3917
253.1538,14209.0833
253.3419,14255.5083
253.53,14294.2167
253.7181,14339.7417
253.9062,14388.2
254.0942,14426.4833
254.2823,14451.6583
254.4703,14475.3333
254.6583,14515.5
254.8463,14553.825
255.0342,14571.275
255.2222,14596.6167
255.4101,14588.675
255.598,14586.9833
255.7859,14625.6167
255.9738,14687.4917
256.1616,14735.4417
256.3495,14801.5
256.5373,14849.85
256.7251,14917.725
256.9129,14952.8333
257.1006,14984.125
257.2884,15031.1667
257.4761,15084.625
257.6638,15111.0417
257.8515,15122.4833
258.0392,15147.6333
258.2269,15166.4167
258.4146,15184.8917
258.6022,15210.0
258.7898,15211.3167
258.9774,15228.7417
259.165,15255.7167
259.3525,15275.625
259.5401,15284.775
259.7276,15313.075
259.9151,15342.225
260.1026,15361.3167
260.2901,15390.4417
260.4776,15422.8833
260.665,15478.025
260.8524,15514.825
261.0398,15557.6167
261.2272,15572.6083
261.4146,15581.9167
261.6019,15600.8
261.7893,15624.675
261.9766,15642.8417
262.1639,15666.9167
262.3512,15671.8583
262.5384,15667.825
262.7257,15678.7
262.9129,15691.4583
263.1001,15695.125
263.2873,15731.8417
263.4745,15744.8083
263.6617,15723.1667
263.8488,15736.625
264.0359,15747.625
264.2231,15758.45
264.4101,15773.475
264.5972,15787.4583
264.7842,15800.4917
264.9713,15808.45
265.1583,15812.2917
265.3453,15821.475
265.5323,15836.0583
265.7193,15850.475
265.9062,15882.775
266.0931,15885.4333
266.2801,15893.8417
266.4669,15913.9583
266.6538,15928.2167
266.8407,15948.0667
267.0276,15942.9417
267.2143,15940.75
267.4012,15958.8667
267.588,15937.475
267.7747,15941.4
267.9615,15951.375
268.1482,15948.1667
268.3349,15957.4
268.5217,15959.45
268.7083,15947.7917
268.895,15946.95
269.0817,15965.9417
269.2682,15969.1083
269.4549,15952.8667
269.6415,15929.0083
269.8281,15924.0083
270.0146,15948.9583
270.2012,15954.925
270.3877,15967.5667
270.5742,15970.0
270.7607,15975.2417
270.9472,15976.325
271.1336,15976.9583
271.32,15970.4833
271.5065,15961.15
271.6929,15964.35
271.8792,15985.825
272.0656,15992.1583
272.252,15998.8583
272.4383,16005.1667
272.6246,16006.7167
272.8109,16011.2667
272.9972,16040.9833
273.1835,16070.15
273.3697,16074.1583
273.5559,16089.25
273.7421,16097.9583
273.9283,16095.55
274.1145,16101.0167
274.3007,16116.9083
274.4868,16129.7667
274.6729,16161.6083
274.859,16180.5167
275.0451,16183.9083
275.2311,16161.45
275.4172,16174.6833
275.6032,16193.6083
275.7892,16221.3
275.9752,16230.2
276.1612,16253.1833
276.3472,16245.6
276.5331,16246.5417
276.719,16263.4417
276.9049,16271.3833
277.0908,16271.2833
277.2767,16275.3
277.4625,16297.4583
277.6484,16298.0333
277.8342,16293.5333
278.02,16305.35
278.2057,16339.1417
278.3915,16360.125
278.5772,16373.8
278.763,16372.8167
278.9487,16400.5833
279.1343,16432.4167
279.32,16436.2333
279.5057,16434.8833
279.6913,16408.15
279.877,16409.1
280.0625,16419.9083
280.2481,16412.525
280.4337,16409.175
280.6192,16441.4333
280.8048,16470.3167
280.9903,16469.5833
281.1758,16465.4667
281.3612,16460.5333
281.5467,16456.8583
281.7321,16490.0167
281.9175,16516.0417
282.1029,16522.2917
282.2884,16540.6917
282.4737,16528.6917
282.6591,16523.8083
282.8444,16538.1667
283.0297,16550.1083
283.215,16562.7167
283.4002,16574.275
283.5855,16574.7083
283.7707,16550.1667
283.956,16557.9333
284.1412,16567.3083
284.3264,16593.2083
284.5115,16627.0333
284.6967,16653.65
284.8818,16657.675
285.0669,16647.2083
285.252,16659.6917
285.4371,16680.3917
285.6222,16680.5333
285.8072,16691.3167
285.9922,16693.7917
286.1772,16721.3083
286.3622,16747.4583
286.5472,16751.1167
286.7321,16743.7333
286.9171,16776.3167
287.102,16800.75
287.2869,16830.5833
287.4717,16876.4417
287.6566,16895.9083
287.8415,16912.0583
288.0263,16925.3083
288.2111,16911.5583
288.3959,16894.4167
288.5806,16918.5583
288.7654,16945.475
288.9501,17002.8167
289.1348,17034.5417
289.3195,17046.95
289.5042,17079.4
289.6889,17118.9667
289.8735,17109.3167
290.0581,17111.425
290.2428,17100.7583
290.4273,17124.275
290.6119,17168.675
290.7965,17188.875
290.981,17215.1167
291.1655,17233.2333
291.35,17213.1667
291.5345,17205.9167
291.719,17228.025
291.9034,17254.5167
292.0878,17299.7167
292.2722,17319.4667
292.4566,17329.225
292.641,17358.125
292.8253,17372.275
293.0096,17382.6667
293.194,17411.8417
293.3783,17436.575
293.5626,17475.2
293.7468,17504.5833
293.9311,17526.4167
294.1153,17523.0833
294.2995,17498.3333
294.4837,17485.5167
294.6678,17483.5167
294.852,17494.7083
295.0361,17528.9
295.2202,17559.2
295.4043,17593.25
295.5884,17610.575
295.7725,17628.6083
295.9565,17652.0167
296.1405,17641.7583
296.3246,17651.15
296.5085,17699.7167
296.6925,17748.225
296.8764,17773.725
297.0603,17783.675
297.2443,17791.0167
297.4282,17795.5833
297.612,17800.875
297.7959,17804.9917
297.9797,17818.5667
298.1635,17820.75
298.3474,17870.3417
298.5311,17914.7583
298.7149,17916.975
298.8987,17904.0667
299.0823,17912.0083
299.2661,17902.85
299.4498,17879.875
299.6334,17903.3167
299.8171,17932.1333
300.0007,17956.0917
300.1843,17976.0833
300.368,17992.925
300.5515,18001.5667
300.7351,18010.075
300.9186,18023.6083
301.1021,18027.9333
301.2857,18053.1167
301.4691,18068.5333
301.6526,18104.2083
301.8361,18103.7417
302.0195,18109.7333
302.2029,18127.0
302.3863,18156.9333
302.5697,18153.1333
302.753,18186.5833
302.9364,18220.1667
303.1197,18271.625
303.303,18284.1667
303.4863,18284.6333
303.6696,18256.425
303.8528,18248.725
304.036,18257.05
304.2192,18291.675
304.4024,18304.8583
304.5856,18303.8917
304.7688,18316.6167
304.9519,18347.7167
305.135,18358.3583
305.3181,18369.7333
305.5012,18384.9917
305.6842,18414.625
305.8673,18436.0167
306.0504,18427.0417
306.2333,18409.1583
306.4163,18423.5667
306.5993,18433.5833
306.7822,18454.7333
306.9652,18480.7667
307.1481,18477.5333
307.331,18486.5083
307.5139,18492.7833
307.6967,18491.775
307.8796,18503.75
308.0624,18515.675
308.2452,18509.525
308.428,18509.0083
308.6107,18533.1667
308.7935,18535.9917
308.9762,18541.4833
309.1589,18560.1667
309.3416,18568.1083
309.5243,18573.15
309.7069,18589.3667
309.8896,18589.9583
310.0721,18591.7833
310.2548,18615.7
310.4373,18637.6583
310.6199,18669.0167
310.8024,18676.0167
310.985,18681.3083
311.1674,18674.0583
311.3499,18660.275
311.5324,18675.9167
311.7148,18725.2667
311.8973,18717.9167
312.0797,18734.0167
312.2621,18746.725
312.4445,18747.1333
312.6268,18744.2
312.8091,18772.075
312.9915,18753.0917
313.1738,18760.6667
313.356,18751.6333
313.5383,18738.2167
313.7206,18757.2667
313.9027,18743.525
314.085,18749.1167
314.2672,18772.5583
314.4493,18790.5
314.6314,18816.8667
314.8136,18832.4667
314.9957,18825.95
315.1778,18816.7083
315.3598,18826.275
315.5419,18849.875
315.724,18864.2333
315.9059,18875.3
316.088,18874.0417
316.2699,18907.8583
316.4519,18920.7917
316.6338,18915.7167
316.8157,18883.175
316.9977,18890.9417
317.1795,18918.9833
317.3614,18954.5667
317.5432,18982.3667
317.7251,18994.0667
317.9069,18954.8
318.0887,18958.7417
318.2704,18942.375
318.4522,18961.5333
318.6339,18991.65
318.8156,19038.825
318.9973,19034.65
319.179,19064.2333
319.3607,19091.45
319.5423,19124.35
319.7239,19123.475
319.9055,19120.125
320.0871,19130.25
320.2687,19135.7
320.4502,19144.0417
320.6317,19117.5167
320.8132,19143.575
320.9947,19174.2833
321.1761,19188.5833
321.3576,19195.1667
321.5391,19203.1083
321.7205,19217.9083
321.9019,19238.6667
322.0832,19234.95
322.2646,19238.6333
322.4459,19239.0333
322.6272,19239.15
322.8085,19236.5083
322.9898,19249.2583
323.1711,19243.8
323.3523,19240.8667
323.5335,19231.1417
323.7147,19279.5
323.8959,19349.925
324.0771,19375.825
324.2582,19378.5667
324.4393,19386.6417
324.6204,19409.1417
324.8015,19432.3583
324.9826,19467.1167
325.1637,19513.5917
325.3447,19512.475
325.5257,19515.5417
325.7067,19508.35
325.8877,19462.0
326.0686,19447.0333
326.2496,19466.675
326.4305,19462.875
326.6114,19490.675
326.7922,19510.2667
326.9731,19522.85
327.1539,19531.875
327.3347,19552.7833
327.5155,19574.8667
327.6963,19620.3417
327.8771,19643.7417
328.0578,19604.8083
328.2385,19555.5417
328.4193,19567.8083
328.5999,19578.8667
328.7806,19574.5667
328.9613,19588.9417
329.1419,19583.1
329.3225,19599.6167
329.5031,19596.3417
329.6837,19588.775
329.8642,19586.675
330.0447,19582.0167
330.2252,19578.425
330.4057,19563.8
330.5862,19564.9333
330.7667,19579.05
330.9471,19607.5167
331.1275,19652.125
331.3079,19680.125
331.4883,19731.55
331.6687,19720.4333
331.849,19668.7917
332.0293,19626.5833
332.2096,19602.65
332.3899,19617.025
332.5702,19644.825
332.7504,19677.1833
332.9306,19713.975
333.1108,19694.425
333.291,19668.125
333.4712,19669.8417
333.6514,19693.0667
333.8315,19699.3583
334.0116,19698.2667
334.1917,19727.4833
334.3717,19751.1167
334.5518,19763.3
334.7318,19744.375
334.9119,19730.0167
335.0918,19754.1833
335.2718,19773.5167
335.4518,19787.1333
335.6317,19798.3417
335.8116,19832.8417
335.9915,19796.6167
336.1714,19759.8333
336.3513,19756.3833
336.5311,19762.3417
336.7109,19804.3583
336.8907,19826.325
337.0705,19759.4667
337.2502,19706.35
337.43,19683.0583
337.6097,19663.1417
337.7894,19658.8
337.9691,19674.6167
338.1488,19705.9167
338.3284,19723.8583
338.508,19767.7667
338.6877,19817.3667
338.8672,19810.675
339.0468,19791.7833
339.2263,19775.725
339.4059,19925.2583
339.5854,20042.0167
339.7649,19881.0
339.9443,19812.7667
340.1238,19780.4
340.3032,19786.575
340.4826,19795.2833
340.662,19755.8917
340.8414,19720.475
341.0207,19734.2
341.2001,19748.0417
341.3794,19744.625
341.5587,19775.0667
341.738,19789.225
341.9172,19793.4167
342.0965,19790.325
342.2757,19778.9083
342.4549,19686.725
342.6341,19691.3833
342.8132,19712.625
342.9923,19792.525
343.1715,19868.5583
343.3506,19849.5
343.5296,19760.375
343.7087,19722.8417
343.8878,19698.3583
344.0668,19705.7667
344.2458,19708.5667
344.4248,19674.1167
344.6037,19661.6917
344.7827,19681.3167
344.9616,19667.55
345.1405,19676.4417
345.3194,19671.9167
345.4982,19647.2917
345.6771,19623.0
345.8559,19626.025
346.0347,19625.0417
346.2135,19608.5667
346.3923,19604.2917
346.571,19581.5583
346.7498,19575.25
346.9285,19597.2167
347.1071,19578.3083
347.2859,19540.6583
347.4645,19562.2583
347.6431,19581.025
347.8217,19590.6333
348.0003,19550.1667
348.1789,19553.4083
348.3574,19544.0083
348.5359,19515.7583
348.7145,19483.6583
348.893,19496.75
349.0714,19497.9583
349.2499,19451.4417
349.4283,19416.3583
349.6068,19377.5417
349.7852,19368.0667
349.9635,19375.4083
350.1419,19366.1667
350.3202,19348.9667
350.4985,19313.25
350.6768,19282.8917
350.8551,19268.7667
351.0334,19266.0583
351.2116,19257.1417
351.3898,19252.1333
351.568,19222.2667
351.7462,19221.5833
351.9243,19207.275
352.1025,19176.4417
352.2806,19147.6583
352.4587,19141.825
352.6368,19114.525
352.8148,19078.075
352.9929,19057.1083
353.1709,19077.0167
353.3489,19079.475
353.5268,19046.7583
353.7048,19010.8667
353.8828,19001.55
354.0607,18960.9917
354.2386,18966.975
354.4165,18947.0167
354.5943,18926.7167
354.7722,18918.05
354.95,18955.8917
355.1278,18949.375
355.3056,18895.2083
355.4833,18835.9333
355.6611,18776.95
355.8388,18743.9833
356.0165,18733.025
356.1942,18740.9583
356.3719,18767.4917
356.5495,18750.3833
356.7271,18731.475
356.9047,18712.05
357.0823,18707.575
357.2599,18711.4833
357.4374,18688.6667
357.6149,18638.1167
357.7924,18588.2917
357.9699,18592.2667
358.1474,18567.9583
358.3248,18515.7583
358.5023,18501.8167
358.6797,18449.0
358.8571,18424.9917
359.0344,18396.8583
359.2118,18358.575
359.3891,18363.4083
359.5664,18312.8417
359.7437,18300.025
359.9209,18290.2
360.0982,18232.0333
360.2754,18169.5
360.4526,18198.075
360.6298,18178.825
360.807,18161.2583
360.9841,18160.0917
361.1613,18188.8083
361.3383,18275.6833
361.5154,18264.025
361.6925,18267.5833
361.8695,18229.775
362.0466,18162.95
362.2236,18093.1583
362.4005,18019.1
362.5775,17931.65
362.7545,17888.9167
362.9314,17843.7833
363.1083,17883.05
363.2852,18081.225
363.462,18023.1833
363.6389,17956.675
363.8157,17873.9417
363.9925,17783.3917
364.1693,17715.2
364.346,17671.25
364.5228,17710.8833
364.6996,17786.5167
364.8762,17794.325
365.0529,17818.175
365.2296,17889.9
365.4062,17800.15
365.5829,17782.0583
365.7595,17790.525
365.9361,17734.8583
366.1126,17732.7083
366.2892,18182.2667
366.4657,18690.575
366.6422,18722.6333
366.8186,18470.125
366.9951,18391.7917
367.1716,18139.4833
367.348,18509.8417
367.5244,18523.0583
367.7008,18222.3833
367.8772,17995.825
368.0535,18091.5417
368.2298,18761.4917
368.4061,19137.2833
368.5824,18721.1583
368.7586,18519.825
368.9349,18310.3667
369.1111,17851.4417
369.2873,17613.0083
369.4635,17585.6333
369.6396,17514.2417
369.8158,17538.8333
369.9919,17803.2833
370.168,18205.3
370.3441,18076.7167
370.5202,17765.1417
370.6962,17541.5
370.8722,17405.9
371.0482,17353.3583
371.2242,17421.5083
371.4002,17608.1083
371.5761,17628.775
371.752,17535.8583
371.9279,17575.4833
372.1038,17602.1083
372.2796,17519.775
372.4555,17509.6083
372.6313,17488.7667
372.8071,17394.7083
372.9829,17385.8333
373.1586,17534.225
373.3344,17481.6333
373.5101,17359.425
373.6858,17347.5833
373.8615,17274.675
374.0371,17347.7083
374.2127,17485.075
374.3884,17369.5417
374.564,17301.475
374.7395,17266.5833
374.9151,17264.2333
375.0906,17534.8917
375.2661,17679.9417
375.4416,17487.55
375.6171,17518.25
375.7925,17565.1
375.968,17570.7833
376.1434,17489.0333
376.3188,17494.1167
376.4941,17495.5167
376.6695,17525.1333
376.8448,17594.7583
377.0201,17701.9167
377.1954,17769.0583
377.3707,17687.05
377.5459,17821.7333
377.7212,18078.825
377.8964,18450.475
378.0715,18467.5083
378.2467,18361.525
378.4218,18134.2833
378.597,17839.2833
378.7721,17829.0083
378.9472,17880.7167
379.1222,18558.4333
379.2973,18579.075
379.4723,18884.25
379.6473,19984.125
379.8223,20026.0667
379.9972,19240.4083
380.1722,18912.0
380.3471,18829.1833
380.522,18191.6583
380.6969,17971.5
380.8717,18076.7083
381.0466,17880.5083
381.2214,18176.1333
381.3962,18239.55
381.571,18057.125
381.7457,17931.4083
381.9204,17991.6
382.0952,17861.2917
382.2699,18087.3167
382.4445,18305.2417
382.6192,18540.8167
382.7938,18773.4833
382.9685,18956.2417
383.1431,18694.9417
383.3176,18267.4083
383.4922,18087.5333
383.6667,18216.4833
383.8412,18060.0833
384.0157,17987.1833
384.1902,18067.8417
384.3646,17998.3333
384.5391,18077.0333
384.7134,18435.175
384.8878,19234.5333
385.0622,19532.675
385.2365,18806.5
385.4109,18424.7333
385.5852,18321.2417
385.7594,18960.775
385.9337,19943.325
386.1079,20464.2333
386.2822,21000.6083
386.4564,20517.9917
386.6306,19717.7833
386.8047,20009.7333
386.9789,20428.4667
387.153,21180.4417
387.3271,20947.1833
387.5012,20109.4917
387.6752,20151.0667
387.8492,20647.45
388.0233,20258.75
388.1972,19443.5333
388.3712,19364.8
388.5452,19407.6333
388.7191,19791.5667
388.893,20973.6667
389.0669,20311.2583
389.2408,18853.7083
389.4146,18237.1583
389.5884,17833.0333
389.7623,17835.9583
389.9361,17854.6417
390.1098,17767.8583
390.2835,17815.85
390.4573,17772.4333
390.631,17778.0333
390.8047,17894.5667
390.9784,17942.5083
391.152,17786.5167
391.3256,17764.95
391.4992,17704.0083
391.6728,17811.2083
391.8464,18186.4167
392.0199,18113.725
392.1934,17859.8167
392.3669,18055.925
392.5403,18328.9917
392.7138,18659.2583
392.8873,18858.1583
393.0607,18653.0417
393.2341,18604.45
393.4074,18615.325
393.5808,18376.2583
393.7542,18418.1583
393.9274,18403.125
394.1007,18270.1
394.274,18818.0917
394.4472,19112.95
394.6205,19559.6417
394.7937,19914.85
394.9668,20016.3167
395.14,19618.8
395.3131,18697.7833
395.4863,18279.0667
395.6594,18247.55
395.8325,18075.375
396.0055,18362.4917
396.1786,18570.4583
396.3516,18789.3417
396.5246,18362.0917
396.6975,17955.9583
396.8705,18225.2833
397.0434,18770.7333
397.2163,18360.2417
397.3892,18201.9583
397.5621,18450.4333
397.735,18828.0417
397.9077,19194.1
398.0806,19063.4333
398.2534,19742.4167
398.4261,19628.3167
398.5989,19098.4583
398.7716,19235.3333
398.9443,19817.0417
399.117,20908.25
399.2896,20975.4583
399.4623,19815.4
399.6349,19504.9833
399.8075,19498.0083
399.9801,18686.9
400.1526,18323.4333
400.3252,18155.8833
400.4977,18203.6333
400.6702,18380.45
400.8427,17784.3167
401.0151,17613.825
401.1875,17305.7083
401.36,17248.95
401.5323,17093.9667
401.7047,16972.2
401.877,17132.7417
402.0494,17277.35
402.2216,17585.6333
402.394,17557.2917
402.5662,17710.525
402.7385,18547.375
402.9107,18382.1333
403.0829,17868.4333
403.2551,17657.2417
403.4272,17482.4583
403.5994,17450.525
403.7715,17590.3833
403.9436,17737.9417
404.1156,17706.65
