Timestamp,01/11/2024 18:20:57
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1238.25
218.2508,1262.2167
218.442,1282.3083
218.6332,1307.1417
218.8244,1328.7917
219.0156,1352.4583
219.2067,1375.45
219.3979,1400.4917
219.589,1429.075
219.7801,1454.85
219.9712,1483.1917
220.1623,1510.825
220.3533,1541.5
220.5444,1571.7917
220.7354,1604.0667
220.9264,1633.75
221.1174,1669.25
221.3083,1703.7083
221.4993,1736.3417
221.6902,1770.625
221.8812,1807.2
222.0721,1844.0917
222.263,1882.2167
222.4538,1923.95
222.6447,1965.2833
222.8355,2006.1167
223.0264,2047.225
223.2172,2088.9833
223.408,2136.3
223.5987,2181.2833
223.7895,2224.9667
223.9802,2276.7333
224.1709,2325.4417
224.3616,2375.1083
224.5524,2424.4083
224.743,2479.3833
224.9337,2526.1583
225.1243,2585.5917
225.315,2637.6
225.5056,2689.8083
225.6962,2744.7583
225.8867,2805.125
226.0773,2868.2333
226.2678,2919.7917
226.4584,2981.1667
226.6489,3042.2917
226.8394,3101.625
227.0298,3166.2583
227.2203,3228.975
227.4108,3300.9917
227.6012,3367.5417
227.7916,3428.475
227.982,3503.3667
228.1723,3568.3
228.3627,3640.5917
228.5531,3709.5167
228.7434,3778.3333
228.9337,3850.0917
229.124,3927.6417
229.3143,4001.6
229.5045,4086.5333
229.6948,4164.1917
229.885,4248.325
230.0752,4330.0833
230.2654,4413.7583
230.4556,4499.4083
230.6457,4584.8
230.8358,4669.7417
231.026,4751.5417
231.2161,4836.6583
231.4062,4923.4667
231.5963,5008.3
231.7863,5099.9333
231.9764,5189.525
232.1664,5284.0
232.3564,5380.8917
232.5464,5477.1833
232.7364,5572.2917
232.9263,5663.5333
233.1163,5764.6
233.3062,5869.1667
233.4961,5977.6417
233.686,6072.0417
233.8758,6164.3167
234.0657,6259.975
234.2555,6362.05
234.4454,6462.0333
234.6352,6567.025
234.825,6671.55
235.0147,6762.3917
235.2045,6864.6417
235.3942,6966.35
235.5839,7065.05
235.7737,7168.925
235.9633,7269.35
236.153,7373.1
236.3427,7484.275
236.5323,7587.85
236.7219,7689.9583
236.9115,7775.0667
237.1011,7873.6917
237.2907,7978.6083
237.4803,8086.55
237.6698,8181.1167
237.8593,8288.775
238.0488,8392.4
238.2383,8490.3167
238.4278,8589.6083
238.6172,8702.6917
238.8066,8802.9083
238.9961,8912.2667
239.1855,9016.9
239.3748,9119.4583
239.5642,9222.7667
239.7536,9323.1167
239.9429,9423.2583
240.1322,9516.2
240.3215,9613.2583
240.5108,9719.7917
240.7001,9817.9583
240.8893,9917.275
241.0786,10015.6667
241.2677,10111.75
241.457,10221.1917
241.6461,10299.575
241.8353,10385.6083
242.0244,10471.475
242.2136,10560.7083
242.4027,10651.5833
242.5918,10739.6
242.7809,10824.6583
242.9699,10873.5917
243.159,10939.45
243.348,11051.8833
243.537,11163.4167
243.726,11260.6667
243.915,11339.6
244.1039,11420.125
244.2929,11465.4
244.4818,11513.1
244.6707,11600.925
244.8596,11715.8417
245.0485,11814.8583
245.2373,11917.1
245.4262,12010.5417
245.615,12092.4167
245.8038,12166.2833
245.9926,12243.1083
246.1814,12319.025
246.3701,12327.4667
246.5589,12369.6
246.7476,12453.0083
246.9363,12560.2167
247.1249,12660.1
247.3136,12751.325
247.5023,12831.9917
247.6909,12925.1333
247.8795,12998.2417
248.0681,13082.4083
248.2567,13166.2667
248.4453,13235.3833
248.6338,13306.6833
248.8224,13326.4667
249.0109,13313.125
249.1994,13378.775
249.3878,13478.3917
249.5763,13564.8
249.7648,13648.375
249.9532,13726.4667
250.1416,13811.075
250.33,13901.25
250.5183,13984.5
250.7067,14043.35
250.8951,14093.5167
251.0834,14153.5583
251.2717,14208.7667
251.46,14259.2
251.6483,14305.75
251.8365,14331.7
252.0247,14322.125
252.213,14383.075
252.4012,14441.65
252.5894,14539.3333
252.7775,14590.125
252.9657,14642.0917
253.1538,14716.2833
253.3419,14762.325
253.53,14805.1583
253.7181,14850.3333
253.9062,14894.025
254.0942,14936.8083
254.2823,14965.2333
254.4703,14993.775
254.6583,15027.7917
254.8463,15066.15
255.0342,15085.1583
255.2222,15104.425
255.4101,15103.7917
255.598,15100.3
255.7859,15143.2
255.9738,15202.725
256.1616,15259.7333
256.3495,15320.7333
256.5373,15369.9917
256.7251,15444.45
256.9129,15485.3
257.1006,15516.5333
257.2884,15559.8417
257.4761,15609.6417
257.6638,15641.375
257.8515,15650.9167
258.0392,15676.65
258.2269,15696.1417
258.4146,15716.675
258.6022,15743.225
258.7898,15745.1083
258.9774,15760.5
259.165,15791.4
259.3525,15815.325
259.5401,15819.55
259.7276,15852.5167
259.9151,15880.8417
260.1026,15902.5083
260.2901,15929.4
260.4776,15966.85
260.665,16011.8
260.8524,16057.8167
261.0398,16102.575
261.2272,16125.2333
261.4146,16125.725
261.6019,16145.85
261.7893,16175.25
261.9766,16195.1667
262.1639,16217.8167
262.3512,16214.5833
262.5384,16220.0833
262.7257,16225.6917
262.9129,16241.9833
263.1001,16248.25
263.2873,16285.4917
263.4745,16302.8
263.6617,16271.4667
263.8488,16289.5917
264.0359,16301.9
264.2231,16311.4167
264.4101,16329.575
264.5972,16343.9
264.7842,16359.3417
264.9713,16365.4167
265.1583,16367.65
265.3453,16381.025
265.5323,16397.5583
265.7193,16408.4833
265.9062,16439.275
266.0931,16449.3833
266.2801,16457.1333
266.4669,16470.1917
266.6538,16489.7417
266.8407,16512.2667
267.0276,16512.0083
267.2143,16506.1833
267.4012,16524.0167
267.588,16500.1667
267.7747,16509.4333
267.9615,16519.3
268.1482,16514.2583
268.3349,16527.7667
268.5217,16526.8167
268.7083,16520.0667
268.895,16519.3667
269.0817,16535.725
269.2682,16541.025
269.4549,16521.3667
269.6415,16494.6917
269.8281,16493.025
270.0146,16512.425
270.2012,16524.2167
270.3877,16540.85
270.5742,16541.6167
270.7607,16542.225
270.9472,16549.8917
271.1336,16549.0833
271.32,16547.9333
271.5065,16536.425
271.6929,16543.5833
271.8792,16555.8333
272.0656,16565.375
272.252,16577.0833
272.4383,16583.3
272.6246,16579.675
272.8109,16586.3083
272.9972,16616.1667
273.1835,16646.5417
273.3697,16655.3333
273.5559,16672.5417
273.7421,16677.8833
273.9283,16680.75
274.1145,16686.3083
274.3007,16701.75
274.4868,16718.0083
274.6729,16750.6667
274.859,16767.1583
275.0451,16769.45
275.2311,16747.225
275.4172,16762.025
275.6032,16783.1917
275.7892,16809.6333
275.9752,16819.7333
276.1612,16845.3417
276.3472,16844.0667
276.5331,16846.1917
276.719,16856.7333
276.9049,16867.0
277.0908,16863.2667
277.2767,16871.3667
277.4625,16890.8
277.6484,16897.2
277.8342,16892.2167
278.02,16906.9917
278.2057,16938.45
278.3915,16965.75
278.5772,16981.5417
278.763,16981.9417
278.9487,17013.0917
279.1343,17039.2667
279.32,17041.525
279.5057,17039.9333
279.6913,17011.5667
279.877,17011.9583
280.0625,17029.3083
280.2481,17019.3167
280.4337,17018.2167
280.6192,17051.2167
280.8048,17084.1167
280.9903,17081.975
281.1758,17076.5083
281.3612,17068.8833
281.5467,17076.7833
281.7321,17105.8167
281.9175,17129.3667
282.1029,17141.8417
282.2884,17154.7
282.4737,17143.0167
282.6591,17142.3417
282.8444,17154.4
283.0297,17167.0833
283.215,17182.7167
283.4002,17199.2917
283.5855,17191.7417
283.7707,17171.675
283.956,17175.9083
284.1412,17186.7583
284.3264,17214.175
284.5115,17248.0417
284.6967,17277.8167
284.8818,17281.2333
285.0669,17268.3917
285.252,17287.9333
285.4371,17312.7167
285.6222,17311.5583
285.8072,17318.175
285.9922,17324.475
286.1772,17355.05
286.3622,17382.6083
286.5472,17381.8917
286.7321,17375.35
286.9171,17409.8583
287.102,17427.7667
287.2869,17460.7833
287.4717,17510.775
287.6566,17536.1167
287.8415,17550.0
288.0263,17566.8083
288.2111,17555.0917
288.3959,17537.1417
288.5806,17561.9917
288.7654,17588.0083
288.9501,17646.6
289.1348,17677.9833
289.3195,17697.3667
289.5042,17723.6583
289.6889,17764.8917
289.8735,17750.2083
290.0581,17765.125
290.2428,17755.725
290.4273,17776.4583
290.6119,17821.6917
290.7965,17841.95
290.981,17870.65
291.1655,17890.475
291.35,17867.425
291.5345,17858.2583
291.719,17878.5167
291.9034,17909.0917
292.0878,17962.9083
292.2722,17979.325
292.4566,17980.875
292.641,18016.4333
292.8253,18033.1333
293.0096,18046.7167
293.194,18084.0583
293.3783,18100.95
293.5626,18143.8667
293.7468,18163.8833
293.9311,18204.1583
294.1153,18189.275
294.2995,18162.5417
294.4837,18153.4917
294.6678,18156.7917
294.852,18159.7333
295.0361,18202.1833
295.2202,18222.325
295.4043,18263.9
295.5884,18284.2583
295.7725,18305.1333
295.9565,18323.7667
296.1405,18309.9667
296.3246,18320.9583
296.5085,18375.5583
296.6925,18430.9667
296.8764,18451.975
297.0603,18455.05
297.2443,18476.0833
297.4282,18481.0
297.612,18476.575
297.7959,18486.4083
297.9797,18499.1333
298.1635,18499.5333
298.3474,18552.5333
298.5311,18598.4
298.7149,18595.2583
298.8987,18584.2167
299.0823,18598.3167
299.2661,18587.55
299.4498,18564.3833
299.6334,18583.9
299.8171,18620.575
300.0007,18641.3333
300.1843,18662.7083
300.368,18678.4
300.5515,18687.3833
300.7351,18700.15
300.9186,18717.35
301.1021,18724.2
301.2857,18741.7917
301.4691,18758.3333
301.6526,18791.8917
301.8361,18800.0917
302.0195,18797.65
302.2029,18822.0083
302.3863,18844.5667
302.5697,18848.5583
302.753,18877.2333
302.9364,18923.3417
303.1197,18973.6667
303.303,18986.7333
303.4863,18976.8
303.6696,18952.1833
303.8528,18943.475
304.036,18953.5083
304.2192,18988.275
304.4024,19005.8083
304.5856,18997.3
304.7688,19016.4167
304.9519,19046.1
305.135,19056.5917
305.3181,19069.2167
305.5012,19077.6333
305.6842,19115.7167
305.8673,19133.9917
306.0504,19135.9917
306.2333,19109.1417
306.4163,19128.8333
306.5993,19138.0083
306.7822,19157.9083
306.9652,19186.9583
307.1481,19183.0833
307.331,19181.4583
307.5139,19193.6417
307.6967,19192.2833
307.8796,19203.5583
308.0624,19219.8583
308.2452,19207.9917
308.428,19214.1417
308.6107,19230.275
308.7935,19235.0167
308.9762,19244.35
309.1589,19259.0333
309.3416,19268.675
309.5243,19282.425
309.7069,19293.425
309.8896,19290.6083
310.0721,19296.1083
310.2548,19322.4917
310.4373,19340.2
310.6199,19373.025
310.8024,19379.0833
310.985,19393.2833
311.1674,19375.6417
311.3499,19364.1667
311.5324,19380.1
311.7148,19428.6
311.8973,19424.6333
312.0797,19437.0583
312.2621,19453.85
312.4445,19456.65
312.6268,19455.725
312.8091,19477.9333
312.9915,19463.4917
313.1738,19466.525
313.356,19455.625
313.5383,19449.625
313.7206,19462.2667
313.9027,19448.7917
314.085,19458.5833
314.2672,19476.1667
314.4493,19502.9833
314.6314,19523.1667
314.8136,19548.0833
314.9957,19535.5
315.1778,19524.5667
315.3598,19538.1167
315.5419,19557.7167
315.724,19575.4833
315.9059,19587.4667
316.088,19586.0
316.2699,19614.9833
316.4519,19634.1917
316.6338,19625.55
316.8157,19590.4917
316.9977,19596.4333
317.1795,19626.7833
317.3614,19666.0
317.5432,19694.5
317.7251,19705.1667
317.9069,19665.9083
318.0887,19664.125
318.2704,19651.9583
318.4522,19671.9083
318.6339,19702.4333
318.8156,19753.0667
318.9973,19748.1
319.179,19777.3
319.3607,19803.1417
319.5423,19832.2583
319.7239,19835.4917
319.9055,19827.4667
320.0871,19841.0917
320.2687,19852.7333
320.4502,19855.1917
320.6317,19827.4167
320.8132,19859.3
320.9947,19880.5833
321.1761,19902.3083
321.3576,19911.8
321.5391,19915.4417
321.7205,19935.7
321.9019,19946.6333
322.0832,19945.9333
322.2646,19945.4667
322.4459,19952.825
322.6272,19958.6167
322.8085,19955.1333
322.9898,19965.3833
323.1711,19952.5583
323.3523,19945.4667
323.5335,19950.2667
323.7147,19997.125
323.8959,20062.5333
324.0771,20083.7167
324.2582,20093.7917
324.4393,20102.1917
324.6204,20128.6
324.8015,20148.8
324.9826,20184.8333
325.1637,20237.8917
325.3447,20238.0333
325.5257,20236.45
325.7067,20230.65
325.8877,20183.2167
326.0686,20162.3833
326.2496,20183.2583
326.4305,20186.9083
326.6114,20210.4
326.7922,20234.7583
326.9731,20248.3333
327.1539,20254.8167
327.3347,20271.45
327.5155,20292.2417
327.6963,20344.9833
327.8771,20358.3
328.0578,20324.2333
328.2385,20274.2083
328.4193,20283.0083
328.5999,20296.1167
328.7806,20291.7667
328.9613,20310.225
329.1419,20296.7583
329.3225,20318.4917
329.5031,20310.1667
329.6837,20305.5167
329.8642,20299.65
330.0447,20303.3333
330.2252,20293.9083
330.4057,20274.8083
330.5862,20279.4917
330.7667,20287.5333
330.9471,20312.8417
331.1275,20370.8333
331.3079,20402.3417
331.4883,20452.275
331.6687,20441.0
331.849,20380.1417
332.0293,20342.5083
332.2096,20316.3917
332.3899,20334.7667
332.5702,20363.925
332.7504,20393.9667
332.9306,20429.95
333.1108,20415.325
333.291,20384.7917
333.4712,20380.2917
333.6514,20411.6417
333.8315,20413.375
334.0116,20413.6833
334.1917,20443.825
334.3717,20470.7167
334.5518,20484.5333
334.7318,20457.7083
334.9119,20450.2917
335.0918,20468.425
335.2718,20489.0333
335.4518,20501.925
335.6317,20517.3833
335.8116,20547.7167
335.9915,20523.4
336.1714,20472.35
336.3513,20471.1667
336.5311,20480.8167
336.7109,20524.4333
336.8907,20540.0667
337.0705,20472.875
337.2502,20411.3667
337.43,20395.275
337.6097,20372.2083
337.7894,20368.3917
337.9691,20386.6417
338.1488,20415.325
338.3284,20432.45
338.508,20479.6083
338.6877,20524.025
338.8672,20529.8417
339.0468,20503.125
339.2263,20491.875
339.4059,20643.3417
339.5854,20757.7583
339.7649,20597.0
339.9443,20529.45
340.1238,20496.55
340.3032,20494.3583
340.4826,20506.125
340.662,20468.25
340.8414,20436.2083
341.0207,20437.2833
341.2001,20453.6833
341.3794,20450.6417
341.5587,20480.2583
341.738,20498.5333
341.9172,20505.3417
342.0965,20498.2833
342.2757,20481.2083
342.4549,20389.75
342.6341,20399.8833
342.8132,20417.4583
342.9923,20499.55
343.1715,20576.7
343.3506,20561.9333
343.5296,20468.2167
343.7087,20431.2417
343.8878,20406.9667
344.0668,20410.1083
344.2458,20415.025
344.4248,20372.7583
344.6037,20371.6833
344.7827,20379.7
344.9616,20368.4583
345.1405,20372.9
345.3194,20373.8667
345.4982,20349.475
345.6771,20321.3167
345.8559,20321.5
346.0347,20318.25
346.2135,20301.8417
346.3923,20307.3833
346.571,20278.475
346.7498,20268.9167
346.9285,20294.9833
347.1071,20281.0833
347.2859,20235.0583
347.4645,20256.1833
347.6431,20275.05
347.8217,20285.5167
348.0003,20244.325
348.1789,20249.1667
348.3574,20240.15
348.5359,20211.1417
348.7145,20174.0667
348.893,20183.2667
349.0714,20181.875
349.2499,20144.9583
349.4283,20107.2667
349.6068,20062.6917
349.7852,20051.9417
349.9635,20063.7833
350.1419,20051.65
350.3202,20035.2583
350.4985,20001.625
350.6768,19965.8667
350.8551,19949.3083
351.0334,19948.125
351.2116,19931.6917
351.3898,19931.9167
351.568,19900.2
351.7462,19903.1333
351.9243,19882.9833
352.1025,19855.9167
352.2806,19817.9917
352.4587,19811.9167
352.6368,19788.1167
352.8148,19748.0417
352.9929,19730.4667
353.1709,19747.9833
353.3489,19749.2083
353.5268,19722.4667
353.7048,19687.6167
353.8828,19672.2833
354.0607,19628.7167
354.2386,19625.675
354.4165,19616.3667
354.5943,19591.6167
354.7722,19583.9417
354.95,19623.6333
355.1278,19612.125
355.3056,19564.775
355.4833,19501.7083
355.6611,19434.425
355.8388,19396.7917
356.0165,19391.0167
356.1942,19403.1417
356.3719,19429.4583
356.5495,19410.6833
356.7271,19388.9333
356.9047,19371.1
357.0823,19365.3583
357.2599,19377.2917
357.4374,19336.8583
357.6149,19285.4
357.7924,19242.2417
357.9699,19242.9667
358.1474,19221.225
358.3248,19167.125
358.5023,19153.5167
358.6797,19101.35
358.8571,19073.2417
359.0344,19035.95
359.2118,19006.0833
359.3891,19000.0917
359.5664,18954.9083
359.7437,18943.4083
359.9209,18936.8167
360.0982,18865.6167
360.2754,18804.4
360.4526,18832.6833
360.6298,18815.625
360.807,18794.6333
360.9841,18794.4667
361.1613,18817.5167
361.3383,18919.5667
361.5154,18896.4333
361.6925,18903.2
361.8695,18868.05
362.0466,18794.6
362.2236,18721.7083
362.4005,18645.2417
362.5775,18561.6083
362.7545,18510.575
362.9314,18463.3333
363.1083,18503.7833
363.2852,18707.85
363.462,18648.85
363.6389,18581.05
363.8157,18495.2083
363.9925,18403.575
364.1693,18330.1667
364.346,18285.4667
364.5228,18333.0583
364.6996,18409.3167
364.8762,18414.4333
365.0529,18439.3583
365.2296,18512.125
365.4062,18420.875
365.5829,18403.8417
365.7595,18401.25
365.9361,18352.25
366.1126,18351.4917
366.2892,18809.0583
366.4657,19337.9167
366.6422,19378.6333
366.8186,19108.7333
366.9951,19036.35
367.1716,18770.025
367.348,19152.4333
367.5244,19167.2083
367.7008,18858.8917
367.8772,18614.3167
368.0535,18717.4833
368.2298,19407.3083
368.4061,19797.6083
368.5824,19367.4333
368.7586,19159.2
368.9349,18934.2833
369.1111,18472.0083
369.2873,18222.4667
369.4635,18192.9667
369.6396,18121.4083
369.8158,18146.3
369.9919,18419.75
370.168,18827.8167
370.3441,18702.4333
370.5202,18380.925
370.6962,18144.0
370.8722,18008.3417
371.0482,17955.9417
371.2242,18023.2667
371.4002,18215.8333
371.5761,18239.6667
371.752,18143.3917
371.9279,18184.4083
372.1038,18211.5083
372.2796,18126.1417
372.4555,18107.7333
372.6313,18096.2167
372.8071,17991.975
372.9829,17983.6
373.1586,18140.8167
373.3344,18086.15
373.5101,17962.3083
373.6858,17941.5667
373.8615,17869.8333
374.0371,17947.2583
374.2127,18086.05
374.3884,17963.7583
374.564,17898.625
374.7395,17866.9917
374.9151,17859.9333
375.0906,18141.5167
375.2661,18291.9083
375.4416,18085.4417
375.6171,18121.1
375.7925,18172.575
375.968,18174.375
376.1434,18090.625
376.3188,18103.2083
376.4941,18100.4583
376.6695,18123.8167
376.8448,18203.45
377.0201,18309.1167
377.1954,18377.6667
377.3707,18295.9417
377.5459,18441.025
377.7212,18699.2917
377.8964,19090.35
378.0715,19100.7167
378.2467,18989.7917
378.4218,18762.2667
378.597,18447.875
378.7721,18440.425
378.9472,18495.075
379.1222,19200.825
379.2973,19217.55
379.4723,19534.9917
379.6473,20668.4083
379.8223,20707.9667
379.9972,19899.2333
380.1722,19561.7667
380.3471,19474.1667
380.522,18819.3583
380.6969,18593.125
380.8717,18699.5333
381.0466,18492.0833
381.2214,18793.0667
381.3962,18861.3167
381.571,18672.3333
381.7457,18541.4333
381.9204,18607.6833
382.0952,18479.2
382.2699,18709.375
382.4445,18929.525
382.6192,19177.425
382.7938,19423.5417
382.9685,19596.3583
383.1431,19341.4417
383.3176,18896.8917
383.4922,18711.4833
383.6667,18846.7833
383.8412,18679.325
384.0157,18601.6417
384.1902,18691.3
384.3646,18614.0417
384.5391,18697.35
384.7134,19065.25
384.8878,19895.0083
385.0622,20200.6167
385.2365,19453.4583
385.4109,19047.0333
385.5852,18947.8917
385.7594,19616.6833
385.9337,20620.95
386.1079,21163.1417
386.2822,21710.0917
386.4564,21214.425
386.6306,20397.2917
386.8047,20695.3833
386.9789,21129.8667
387.153,21901.9583
387.3271,21657.2333
387.5012,20801.2083
387.6752,20840.5583
387.8492,21364.75
388.0233,20942.525
388.1972,20112.9917
388.3712,20034.3167
388.5452,20077.8917
388.7191,20476.3
388.893,21686.2667
389.0669,20997.8333
389.2408,19497.9
389.4146,18869.65
389.5884,18447.5
389.7623,18442.7333
389.9361,18462.4833
390.1098,18374.65
390.2835,18425.0667
390.4573,18382.3083
390.631,18394.0417
390.8047,18512.6167
390.9784,18564.6833
391.152,18406.6833
391.3256,18387.0917
391.4992,18315.1667
391.6728,18415.6667
391.8464,18819.9167
392.0199,18733.9083
392.1934,18472.6583
392.3669,18681.275
392.5403,18964.575
392.7138,19310.9083
392.8873,19512.3333
393.0607,19300.6667
393.2341,19250.7333
393.4074,19258.6583
393.5808,19003.7583
393.7542,19053.8333
393.9274,19039.4667
394.1007,18901.6583
394.274,19461.4667
394.4472,19768.2833
394.6205,20230.675
394.7937,20592.875
394.9668,20695.525
395.14,20285.3417
395.3131,19342.6833
395.4863,18913.3667
395.6594,18872.125
395.8325,18696.5583
396.0055,18993.275
396.1786,19214.3
396.3516,19435.3417
396.5246,18991.6417
396.6975,18574.6667
396.8705,18853.65
397.0434,19411.0167
397.2163,18989.625
397.3892,18823.3417
397.5621,19082.5333
397.735,19474.5333
397.9077,19853.375
398.0806,19711.0917
398.2534,20418.275
398.4261,20294.825
398.5989,19745.25
398.7716,19892.6583
398.9443,20493.7333
399.117,21621.025
399.2896,21687.0333
399.4623,20495.0333
399.6349,20164.7
399.8075,20169.325
399.9801,19325.3833
400.1526,18943.975
400.3252,18773.875
400.4977,18829.875
400.6702,19009.0333
400.8427,18393.3
401.0151,18218.0667
401.1875,17897.975
401.36,17839.7
401.5323,17680.1583
401.7047,17553.7667
401.877,17721.8583
402.0494,17865.5917
402.2216,18184.6833
402.394,18150.0
402.5662,18319.3333
402.7385,19176.975
402.9107,19003.8667
403.0829,18477.5333
403.2551,18259.975
403.4272,18082.15
403.5994,18042.1917
403.7715,18190.1833
403.9436,18342.3167
404.1156,18316.825
