Timestamp,01/11/2024 18:14:56
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1246.0917
218.2508,1269.45
218.442,1289.4
218.6332,1315.5333
218.8244,1337.175
219.0156,1360.3917
219.2067,1384.375
219.3979,1411.625
219.589,1439.2583
219.7801,1464.65
219.9712,1492.6333
220.1623,1520.425
220.3533,1552.075
220.5444,1583.1917
220.7354,1613.4167
220.9264,1645.3
221.1174,1678.9917
221.3083,1716.7667
221.4993,1749.6167
221.6902,1782.2917
221.8812,1819.25
222.0721,1857.7083
222.263,1896.6333
222.4538,1938.725
222.6447,1979.3167
222.8355,2021.775
223.0264,2061.125
223.2172,2105.4583
223.408,2152.1667
223.5987,2198.1583
223.7895,2242.3833
223.9802,2292.5583
224.1709,2341.5333
224.3616,2392.95
224.5524,2443.4583
224.743,2497.2833
224.9337,2546.6333
225.1243,2605.5333
225.315,2657.9833
225.5056,2713.2
225.6962,2768.45
225.8867,2828.15
226.0773,2889.0083
226.2678,2943.4667
226.4584,3005.4083
226.6489,3066.7
226.8394,3127.6583
227.0298,3191.6583
227.2203,3254.75
227.4108,3329.0167
227.6012,3393.0083
227.7916,3455.3083
227.982,3531.3667
228.1723,3597.8333
228.3627,3671.9167
228.5531,3736.9083
228.7434,3810.225
228.9337,3882.9667
229.124,3958.6167
229.3143,4035.5333
229.5045,4121.575
229.6948,4199.0417
229.885,4285.3667
230.0752,4366.6167
230.2654,4451.7667
230.4556,4536.4
230.6457,4620.325
230.8358,4709.4583
231.026,4791.175
231.2161,4877.85
231.4062,4964.625
231.5963,5050.425
231.7863,5139.025
231.9764,5231.3833
232.1664,5326.6083
232.3564,5427.925
232.5464,5520.9
232.7364,5623.9
232.9263,5711.175
233.1163,5816.0917
233.3062,5914.1417
233.4961,6028.1167
233.686,6124.9333
233.8758,6219.55
234.0657,6313.9083
234.2555,6417.425
234.4454,6520.725
234.6352,6625.3167
234.825,6725.8667
235.0147,6824.225
235.2045,6923.4
235.3942,7023.325
235.5839,7130.8417
235.7737,7228.9833
235.9633,7333.0833
236.153,7437.1083
236.3427,7551.2
236.5323,7654.9417
236.7219,7757.65
236.9115,7844.9667
237.1011,7941.1083
237.2907,8047.5833
237.4803,8157.2917
237.6698,8256.325
237.8593,8359.8833
238.0488,8463.1667
238.2383,8566.4167
238.4278,8662.7083
238.6172,8779.1417
238.8066,8883.8833
238.9961,8988.8167
239.1855,9098.375
239.3748,9205.7
239.5642,9301.0583
239.7536,9406.2417
239.9429,9506.0333
240.1322,9597.5
240.3215,9698.425
240.5108,9804.3083
240.7001,9905.1167
240.8893,10005.4667
241.0786,10104.4917
241.2677,10197.925
241.457,10314.7083
241.6461,10392.2583
241.8353,10474.1833
242.0244,10567.3833
242.2136,10657.15
242.4027,10745.725
242.5918,10835.6833
242.7809,10921.175
242.9699,10967.0167
243.159,11038.2167
243.348,11145.8083
243.537,11263.2583
243.726,11359.5833
243.915,11442.6583
244.1039,11520.7333
244.2929,11566.2667
244.4818,11615.3167
244.6707,11704.6
244.8596,11821.1583
245.0485,11921.1833
245.2373,12020.7833
245.4262,12115.8333
245.615,12202.45
245.8038,12275.1583
245.9926,12357.75
246.1814,12433.2833
246.3701,12442.5
246.5589,12479.35
246.7476,12562.2417
246.9363,12677.0917
247.1249,12772.575
247.3136,12863.2083
247.5023,12945.775
247.6909,13042.1667
247.8795,13122.1083
248.0681,13203.8
248.2567,13287.65
248.4453,13354.3417
248.6338,13431.1667
248.8224,13445.0833
249.0109,13436.2917
249.1994,13500.675
249.3878,13596.8583
249.5763,13693.6917
249.7648,13770.275
249.9532,13845.975
250.1416,13941.9583
250.33,14028.25
250.5183,14107.0917
250.7067,14168.325
250.8951,14224.8
251.0834,14290.2583
251.2717,14340.5
251.46,14387.8333
251.6483,14438.3083
251.8365,14465.2833
252.0247,14457.4
252.213,14516.5583
252.4012,14579.825
252.5894,14672.625
252.7775,14725.825
252.9657,14774.0667
253.1538,14850.6583
253.3419,14895.675
253.53,14941.9083
253.7181,14990.1167
253.9062,15028.6917
254.0942,15073.2333
254.2823,15107.5417
254.4703,15135.7917
254.6583,15172.3417
254.8463,15206.0583
255.0342,15221.425
255.2222,15248.6833
255.4101,15247.3917
255.598,15245.35
255.7859,15284.1833
255.9738,15347.1583
256.1616,15400.85
256.3495,15469.7333
256.5373,15517.5083
256.7251,15585.4583
256.9129,15624.4583
257.1006,15660.5167
257.2884,15701.8417
257.4761,15759.8917
257.6638,15786.9583
257.8515,15803.6917
258.0392,15823.8833
258.2269,15848.45
258.4146,15861.15
258.6022,15891.15
258.7898,15888.1583
258.9774,15909.6667
259.165,15936.7083
259.3525,15961.1083
259.5401,15969.2667
259.7276,16007.025
259.9151,16029.375
260.1026,16051.4333
260.2901,16083.3667
260.4776,16112.8417
260.665,16164.9667
260.8524,16207.7083
261.0398,16251.9417
261.2272,16273.4
261.4146,16279.975
261.6019,16299.7167
261.7893,16329.7333
261.9766,16346.4667
262.1639,16369.2583
262.3512,16370.175
262.5384,16372.125
262.7257,16376.975
262.9129,16390.7917
263.1001,16401.35
263.2873,16438.1917
263.4745,16450.6667
263.6617,16423.9167
263.8488,16447.7333
264.0359,16458.3333
264.2231,16474.8667
264.4101,16483.4417
264.5972,16498.8333
264.7842,16514.8917
264.9713,16526.85
265.1583,16528.6417
265.3453,16536.7833
265.5323,16548.3417
265.7193,16568.5
265.9062,16597.9917
266.0931,16604.4417
266.2801,16610.7833
266.4669,16633.525
266.6538,16655.7833
266.8407,16672.925
267.0276,16663.9333
267.2143,16664.7
267.4012,16678.8
267.588,16656.9667
267.7747,16669.2
267.9615,16683.1
268.1482,16675.225
268.3349,16691.5083
268.5217,16688.4583
268.7083,16674.4667
268.895,16680.6167
269.0817,16693.5167
269.2682,16693.725
269.4549,16683.575
269.6415,16654.0
269.8281,16650.6583
270.0146,16667.225
270.2012,16680.8167
270.3877,16697.45
270.5742,16702.85
270.7607,16702.1917
270.9472,16710.8667
271.1336,16711.325
271.32,16703.5333
271.5065,16693.225
271.6929,16704.3
271.8792,16722.05
272.0656,16722.9
272.252,16736.4083
272.4383,16744.1167
272.6246,16748.275
272.8109,16746.575
272.9972,16779.4
273.1835,16807.3667
273.3697,16817.1583
273.5559,16827.7833
273.7421,16837.0667
273.9283,16843.2667
274.1145,16852.225
274.3007,16862.4
274.4868,16884.9583
274.6729,16918.2
274.859,16929.8083
275.0451,16937.2083
275.2311,16912.4667
275.4172,16925.875
275.6032,16951.8167
275.7892,16972.325
275.9752,16979.5917
276.1612,17009.3417
276.3472,17007.5833
276.5331,17013.2917
276.719,17018.8
276.9049,17035.4333
277.0908,17029.05
277.2767,17033.7583
277.4625,17057.7
277.6484,17064.3417
277.8342,17061.3167
278.02,17073.0833
278.2057,17105.3167
278.3915,17129.4667
278.5772,17145.95
278.763,17148.125
278.9487,17175.825
279.1343,17211.375
279.32,17210.1083
279.5057,17208.925
279.6913,17184.8
279.877,17186.775
280.0625,17195.9167
280.2481,17190.4417
280.4337,17186.075
280.6192,17222.5417
280.8048,17250.55
280.9903,17248.3917
281.1758,17245.1583
281.3612,17237.1917
281.5467,17243.35
281.7321,17278.8667
281.9175,17299.45
282.1029,17311.9
282.2884,17331.525
282.4737,17317.7083
282.6591,17310.4583
282.8444,17324.625
283.0297,17337.6667
283.215,17351.4917
283.4002,17365.9833
283.5855,17364.4333
283.7707,17342.0167
283.956,17348.9083
284.1412,17359.7667
284.3264,17389.1333
284.5115,17421.9167
284.6967,17450.775
284.8818,17449.6
285.0669,17442.275
285.252,17459.5083
285.4371,17479.825
285.6222,17482.7167
285.8072,17489.5083
285.9922,17497.1417
286.1772,17525.1417
286.3622,17556.425
286.5472,17552.4333
286.7321,17550.9583
286.9171,17589.1333
287.102,17603.2833
287.2869,17639.1167
287.4717,17691.0917
287.6566,17706.275
287.8415,17727.9917
288.0263,17740.3
288.2111,17729.0583
288.3959,17710.6667
288.5806,17736.625
288.7654,17764.7583
288.9501,17827.1167
289.1348,17853.4833
289.3195,17874.0667
289.5042,17907.0167
289.6889,17940.825
289.8735,17933.2917
290.0581,17942.6083
290.2428,17929.3417
290.4273,17958.8167
290.6119,18004.5833
290.7965,18021.4917
290.981,18052.9
291.1655,18068.4167
291.35,18046.3083
291.5345,18041.9833
291.719,18060.8917
291.9034,18085.8667
292.0878,18139.4417
292.2722,18164.0667
292.4566,18166.85
292.641,18192.425
292.8253,18219.1667
293.0096,18225.5083
293.194,18255.1417
293.3783,18286.2333
293.5626,18330.2167
293.7468,18351.25
293.9311,18377.725
294.1153,18375.85
294.2995,18343.7833
294.4837,18335.1083
294.6678,18335.0667
294.852,18343.9
295.0361,18383.9583
295.2202,18411.55
295.4043,18445.85
295.5884,18467.275
295.7725,18491.4333
295.9565,18505.9833
296.1405,18497.1583
296.3246,18510.5917
296.5085,18561.1583
296.6925,18614.1583
296.8764,18631.825
297.0603,18650.325
297.2443,18661.3083
297.4282,18663.4
297.612,18663.875
297.7959,18664.975
297.9797,18685.875
298.1635,18682.6583
298.3474,18743.7667
298.5311,18785.6583
298.7149,18787.7833
298.8987,18778.8917
299.0823,18785.5917
299.2661,18771.475
299.4498,18749.325
299.6334,18769.6333
299.8171,18810.7417
300.0007,18828.8167
300.1843,18854.375
300.368,18864.4917
300.5515,18877.4833
300.7351,18884.475
300.9186,18899.9083
301.1021,18902.2167
301.2857,18929.7917
301.4691,18940.8333
301.6526,18984.2333
301.8361,18989.0917
302.0195,18992.1583
302.2029,19012.6583
302.3863,19035.1583
302.5697,19037.2833
302.753,19065.725
302.9364,19111.75
303.1197,19154.0
303.303,19175.0667
303.4863,19168.3333
303.6696,19145.325
303.8528,19130.1833
304.036,19146.375
304.2192,19173.0333
304.4024,19193.3417
304.5856,19193.9417
304.7688,19212.15
304.9519,19240.7083
305.135,19247.3917
305.3181,19262.9167
305.5012,19277.3917
305.6842,19310.6
305.8673,19329.45
306.0504,19327.0
306.2333,19302.0667
306.4163,19324.0167
306.5993,19322.7583
306.7822,19352.25
306.9652,19375.4583
307.1481,19374.4
307.331,19380.4917
307.5139,19383.9
307.6967,19387.0167
307.8796,19393.1083
308.0624,19411.4333
308.2452,19409.3667
308.428,19404.7
308.6107,19429.2917
308.7935,19433.5667
308.9762,19441.7
309.1589,19450.4333
309.3416,19465.4417
309.5243,19475.3667
309.7069,19485.2167
309.8896,19483.4667
310.0721,19487.5
310.2548,19512.0167
310.4373,19529.7167
310.6199,19570.4667
310.8024,19574.7917
310.985,19584.1167
311.1674,19563.475
311.3499,19558.6667
311.5324,19574.9667
311.7148,19625.7667
311.8973,19618.1
312.0797,19633.5
312.2621,19652.175
312.4445,19656.0167
312.6268,19653.4583
312.8091,19671.0417
312.9915,19658.55
313.1738,19661.2583
313.356,19650.925
313.5383,19638.6333
313.7206,19655.3083
313.9027,19646.35
314.085,19657.6
314.2672,19672.9
314.4493,19687.025
314.6314,19724.475
314.8136,19745.325
314.9957,19728.125
315.1778,19722.0667
315.3598,19736.625
315.5419,19752.2167
315.724,19769.8833
315.9059,19776.6917
316.088,19785.2
316.2699,19812.7167
316.4519,19830.0417
316.6338,19821.425
316.8157,19790.875
316.9977,19790.4833
317.1795,19826.7167
317.3614,19857.9167
317.5432,19887.7917
317.7251,19900.4
317.9069,19866.5917
318.0887,19863.0833
318.2704,19843.7333
318.4522,19867.5083
318.6339,19898.1417
318.8156,19951.3167
318.9973,19940.4083
319.179,19970.1583
319.3607,20002.2833
319.5423,20029.3833
319.7239,20037.3167
319.9055,20028.1083
320.0871,20035.3417
320.2687,20049.8667
320.4502,20050.725
320.6317,20028.9333
320.8132,20058.0917
320.9947,20086.4
321.1761,20102.7
321.3576,20107.9417
321.5391,20117.65
321.7205,20133.8
321.9019,20144.1333
322.0832,20148.7
322.2646,20145.575
322.4459,20155.25
322.6272,20152.1417
322.8085,20157.6417
322.9898,20163.8167
323.1711,20156.1167
323.3523,20152.275
323.5335,20149.6083
323.7147,20199.6
323.8959,20257.8
324.0771,20291.4333
324.2582,20292.35
324.4393,20306.4083
324.6204,20329.0833
324.8015,20351.15
324.9826,20387.1
325.1637,20437.975
325.3447,20439.1167
325.5257,20435.7333
325.7067,20432.4667
325.8877,20383.9833
326.0686,20367.0083
326.2496,20392.4833
326.4305,20390.5833
326.6114,20417.55
326.7922,20434.3917
326.9731,20452.325
327.1539,20456.975
327.3347,20474.45
327.5155,20497.9917
327.6963,20550.9583
327.8771,20566.0083
328.0578,20528.8333
328.2385,20480.0083
328.4193,20490.2333
328.5999,20499.1417
328.7806,20493.1833
328.9613,20512.1833
329.1419,20506.9167
329.3225,20528.3833
329.5031,20519.6583
329.6837,20513.3417
329.8642,20505.3167
330.0447,20508.175
330.2252,20491.8833
330.4057,20484.075
330.5862,20490.4083
330.7667,20498.475
330.9471,20519.9
331.1275,20574.9667
331.3079,20603.6417
331.4883,20655.025
331.6687,20648.575
331.849,20590.425
332.0293,20551.8
332.2096,20520.575
332.3899,20539.9583
332.5702,20565.6583
332.7504,20601.7
332.9306,20639.3667
333.1108,20620.775
333.291,20581.425
333.4712,20590.8083
333.6514,20617.3083
333.8315,20625.8083
334.0116,20622.3417
334.1917,20655.3
334.3717,20675.9833
334.5518,20687.3583
334.7318,20662.65
334.9119,20657.7083
335.0918,20681.5083
335.2718,20695.7167
335.4518,20705.325
335.6317,20725.5417
335.8116,20756.475
335.9915,20727.5083
336.1714,20681.5
336.3513,20678.9417
336.5311,20693.9167
336.7109,20732.125
336.8907,20748.025
337.0705,20683.7167
337.2502,20617.45
337.43,20598.7167
337.6097,20571.4333
337.7894,20571.0583
337.9691,20595.0583
338.1488,20622.125
338.3284,20641.9583
338.508,20690.7417
338.6877,20733.7167
338.8672,20734.8583
339.0468,20709.6333
339.2263,20695.2083
339.4059,20852.0833
339.5854,20968.6833
339.7649,20801.0
339.9443,20735.1917
340.1238,20701.2917
340.3032,20705.125
340.4826,20714.7333
340.662,20674.9917
340.8414,20637.775
341.0207,20645.3833
341.2001,20662.4
341.3794,20657.0667
341.5587,20686.5833
341.738,20710.2
341.9172,20707.9083
342.0965,20707.1917
342.2757,20693.0917
342.4549,20598.225
342.6341,20606.2667
342.8132,20623.1417
342.9923,20713.2583
343.1715,20785.4417
343.3506,20769.6917
343.5296,20672.75
343.7087,20644.0
343.8878,20611.3167
344.0668,20625.2667
344.2458,20623.2167
344.4248,20585.0417
344.6037,20574.75
344.7827,20588.1333
344.9616,20581.225
345.1405,20577.925
345.3194,20579.125
345.4982,20555.3
345.6771,20526.45
345.8559,20530.825
346.0347,20531.5167
346.2135,20519.0917
346.3923,20507.9917
346.571,20488.7167
346.7498,20477.525
346.9285,20506.5333
347.1071,20481.8417
347.2859,20445.725
347.4645,20461.6917
347.6431,20480.8417
347.8217,20490.7083
348.0003,20450.55
348.1789,20453.5333
348.3574,20444.825
348.5359,20417.4917
348.7145,20385.6917
348.893,20393.1417
349.0714,20393.65
349.2499,20354.075
349.4283,20313.2583
349.6068,20268.2917
349.7852,20255.9417
349.9635,20268.7417
350.1419,20263.2083
350.3202,20238.5167
350.4985,20200.0417
350.6768,20170.7
350.8551,20156.2083
351.0334,20157.3917
351.2116,20137.775
351.3898,20134.25
351.568,20104.0167
351.7462,20105.7833
351.9243,20087.9
352.1025,20054.2833
352.2806,20023.325
352.4587,20016.3417
352.6368,19994.0667
352.8148,19951.0
352.9929,19925.6333
353.1709,19956.65
353.3489,19955.6833
353.5268,19920.6667
353.7048,19893.275
353.8828,19870.1083
354.0607,19830.7667
354.2386,19834.1333
354.4165,19821.675
354.5943,19794.85
354.7722,19790.1333
354.95,19828.925
355.1278,19819.7083
355.3056,19762.1917
355.4833,19700.2
355.6611,19632.475
355.8388,19594.925
356.0165,19584.675
356.1942,19595.7667
356.3719,19628.2083
356.5495,19612.6083
356.7271,19588.3917
356.9047,19567.7417
357.0823,19569.225
357.2599,19576.4417
357.4374,19544.05
357.6149,19486.3667
357.7924,19436.95
357.9699,19439.4083
358.1474,19416.625
358.3248,19363.9667
358.5023,19349.7167
358.6797,19293.0667
358.8571,19267.2
359.0344,19233.8167
359.2118,19195.2667
359.3891,19199.0583
359.5664,19144.2417
359.7437,19136.3667
359.9209,19127.15
360.0982,19061.2583
360.2754,18999.3417
360.4526,19027.5583
360.6298,19011.8083
360.807,18988.3917
360.9841,18987.4417
361.1613,19019.5417
361.3383,19113.925
361.5154,19094.8
361.6925,19100.525
361.8695,19061.5333
362.0466,18991.1
362.2236,18914.2167
362.4005,18841.1833
362.5775,18755.1333
362.7545,18695.825
362.9314,18654.9
363.1083,18698.9917
363.2852,18900.7917
363.462,18847.3083
363.6389,18774.5333
363.8157,18687.0833
363.9925,18595.175
364.1693,18520.375
364.346,18473.4833
364.5228,18518.1667
364.6996,18600.4583
364.8762,18603.2417
365.0529,18630.875
365.2296,18705.8333
365.4062,18608.4333
365.5829,18590.9333
365.7595,18595.8083
365.9361,18539.5667
366.1126,18540.1417
366.2892,19003.5167
366.4657,19538.4667
366.6422,19576.0417
366.8186,19308.05
366.9951,19232.6583
367.1716,18964.2
367.348,19348.0833
367.5244,19360.5333
367.7008,19053.7917
367.8772,18812.4667
368.0535,18909.4167
368.2298,19614.7917
368.4061,20005.5
368.5824,19574.4167
368.7586,19362.425
368.9349,19132.7083
369.1111,18658.075
369.2873,18407.7333
369.4635,18374.4417
369.6396,18307.8333
369.8158,18336.4667
369.9919,18603.6583
370.168,19024.3083
370.3441,18896.125
370.5202,18572.1083
370.6962,18338.9833
370.8722,18191.0917
371.0482,18143.3333
371.2242,18215.2333
371.4002,18406.7917
371.5761,18427.0083
371.752,18334.7667
371.9279,18374.7917
372.1038,18402.7333
372.2796,18315.7417
372.4555,18303.975
372.6313,18276.8833
372.8071,18182.2833
372.9829,18176.1417
373.1586,18329.4083
373.3344,18276.275
373.5101,18144.6083
373.6858,18125.0917
373.8615,18061.2583
374.0371,18135.1417
374.2127,18277.8667
374.3884,18155.4833
374.564,18082.575
374.7395,18046.85
374.9151,18045.85
375.0906,18330.825
375.2661,18486.1583
375.4416,18279.2083
375.6171,18308.775
375.7925,18365.8417
375.968,18361.9667
376.1434,18278.775
376.3188,18287.3167
376.4941,18286.4583
376.6695,18311.9583
376.8448,18392.0667
377.0201,18495.4167
377.1954,18567.6167
377.3707,18486.2083
377.5459,18627.4
377.7212,18891.1833
377.8964,19287.3
378.0715,19301.7583
378.2467,19180.1167
378.4218,18952.25
378.597,18640.825
378.7721,18635.375
378.9472,18689.1167
379.1222,19397.625
379.2973,19417.7583
379.4723,19737.2917
379.6473,20885.4167
379.8223,20925.05
379.9972,20108.8667
380.1722,19765.9917
380.3471,19673.9417
380.522,19015.95
380.6969,18786.5083
380.8717,18891.45
381.0466,18690.6417
381.2214,18996.0833
381.3962,19054.35
381.571,18868.6333
381.7457,18742.7083
381.9204,18804.1583
382.0952,18671.8583
382.2699,18902.7417
382.4445,19125.1
382.6192,19381.175
382.7938,19622.7083
382.9685,19805.5167
383.1431,19539.8917
383.3176,19090.8333
383.4922,18910.5833
383.6667,19044.0333
383.8412,18876.325
384.0157,18797.3917
384.1902,18884.2167
384.3646,18810.4583
384.5391,18892.1417
384.7134,19261.4583
384.8878,20097.15
385.0622,20402.3917
385.2365,19655.7333
385.4109,19240.3083
385.5852,19149.8167
385.7594,19815.175
385.9337,20837.825
386.1079,21379.0583
386.2822,21939.3083
386.4564,21436.8083
386.6306,20602.7833
386.8047,20909.25
386.9789,21345.0667
387.153,22130.4167
387.3271,21882.2917
387.5012,21016.225
387.6752,21059.9167
387.8492,21581.575
388.0233,21164.3583
388.1972,20323.5917
388.3712,20236.7083
388.5452,20284.25
388.7191,20684.1667
388.893,21918.3667
389.0669,21217.0083
389.2408,19703.4417
389.4146,19058.2333
389.5884,18639.3333
389.7623,18639.5417
389.9361,18658.2833
390.1098,18565.3833
390.2835,18619.2167
390.4573,18572.3083
390.631,18582.2167
390.8047,18710.625
390.9784,18755.725
391.152,18594.4
391.3256,18572.1833
391.4992,18507.1
391.6728,18613.4083
391.8464,19015.9667
392.0199,18931.5667
392.1934,18667.6083
392.3669,18873.5333
392.5403,19156.925
392.7138,19508.4667
392.8873,19713.0833
393.0607,19498.3917
393.2341,19443.95
393.4074,19461.4417
393.5808,19202.5667
393.7542,19253.75
393.9274,19233.325
394.1007,19102.2917
394.274,19665.4917
394.4472,19973.3833
394.6205,20435.3417
394.7937,20809.8417
394.9668,20909.625
395.14,20503.2917
395.3131,19547.05
395.4863,19105.2
395.6594,19067.55
395.8325,18886.4667
396.0055,19196.1833
396.1786,19412.0917
396.3516,19634.3083
396.5246,19188.15
396.6975,18765.1417
396.8705,19046.7333
397.0434,19613.5
397.2163,19187.6667
397.3892,19018.875
397.5621,19286.95
397.735,19671.4667
397.9077,20063.1583
398.0806,19927.5583
398.2534,20633.9417
398.4261,20508.375
398.5989,19958.4917
398.7716,20100.5083
398.9443,20702.6333
399.117,21843.6583
399.2896,21911.2833
399.4623,20704.8417
399.6349,20374.525
399.8075,20374.4667
399.9801,19523.8
400.1526,19146.3083
400.3252,18972.2167
400.4977,19027.0417
400.6702,19211.725
400.8427,18593.6417
401.0151,18406.9083
401.1875,18083.7667
401.36,18015.7167
401.5323,17859.25
401.7047,17733.175
401.877,17907.4167
402.0494,18055.7583
402.2216,18376.55
402.394,18350.375
402.5662,18499.0583
402.7385,19378.025
402.9107,19204.6833
403.0829,18669.9
403.2551,18452.8333
403.4272,18266.1583
403.5994,18226.6083
403.7715,18375.4833
403.9436,18536.4083
404.1156,18503.825
