Timestamp,01/11/2024 18:17:57
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1244.5833
218.2508,1269.45
218.442,1287.5833
218.6332,1312.9833
218.8244,1335.0833
219.0156,1359.275
219.2067,1383.5833
219.3979,1408.3333
219.589,1436.6667
219.7801,1463.6583
219.9712,1490.7
220.1623,1517.7583
220.3533,1550.2583
220.5444,1581.6167
220.7354,1613.3833
220.9264,1643.1333
221.1174,1677.475
221.3083,1713.1583
221.4993,1746.95
221.6902,1781.2667
221.8812,1817.6
222.0721,1856.5083
222.263,1895.275
222.4538,1935.1917
222.6447,1975.5333
222.8355,2018.125
223.0264,2058.6833
223.2172,2104.1917
223.408,2148.8667
223.5987,2195.5833
223.7895,2239.2083
223.9802,2289.7333
224.1709,2340.1667
224.3616,2390.45
224.5524,2438.5167
224.743,2494.925
224.9337,2543.15
225.1243,2600.7583
225.315,2654.2083
225.5056,2707.9167
225.6962,2761.225
225.8867,2822.475
226.0773,2885.4417
226.2678,2939.55
226.4584,2999.5583
226.6489,3062.8083
226.8394,3122.25
227.0298,3184.6667
227.2203,3251.0083
227.4108,3322.175
227.6012,3388.6833
227.7916,3452.7667
227.982,3524.9
228.1723,3590.6333
228.3627,3666.9667
228.5531,3732.9417
228.7434,3805.1833
228.9337,3879.2167
229.124,3955.5667
229.3143,4030.1083
229.5045,4114.1917
229.6948,4194.025
229.885,4280.0333
230.0752,4359.3583
230.2654,4443.8083
230.4556,4531.2667
230.6457,4613.225
230.8358,4702.625
231.026,4785.2833
231.2161,4871.5167
231.4062,4957.2333
231.5963,5045.05
231.7863,5133.7583
231.9764,5227.325
232.1664,5323.025
232.3564,5419.3833
232.5464,5509.9417
232.7364,5614.125
232.9263,5705.15
233.1163,5804.475
233.3062,5907.8583
233.4961,6020.6333
233.686,6112.575
233.8758,6207.9333
234.0657,6305.0167
234.2555,6408.3833
234.4454,6508.4417
234.6352,6611.4333
234.825,6717.5083
235.0147,6814.325
235.2045,6914.7
235.3942,7013.5667
235.5839,7117.9833
235.7737,7217.575
235.9633,7316.725
236.153,7426.1333
236.3427,7536.05
236.5323,7642.8167
236.7219,7738.9417
236.9115,7831.6167
237.1011,7929.2917
237.2907,8033.4583
237.4803,8142.9583
237.6698,8244.3
237.8593,8347.0667
238.0488,8448.8083
238.2383,8550.5333
238.4278,8649.4083
238.6172,8761.45
238.8066,8867.175
238.9961,8975.2167
239.1855,9084.9
239.3748,9189.1083
239.5642,9284.7417
239.7536,9389.575
239.9429,9489.6083
240.1322,9582.9417
240.3215,9683.375
240.5108,9784.95
240.7001,9887.6917
240.8893,9989.6417
241.0786,10086.7667
241.2677,10178.9667
241.457,10292.9833
241.6461,10375.725
241.8353,10458.8
242.0244,10549.3
242.2136,10640.1167
242.4027,10728.9917
242.5918,10816.0333
242.7809,10901.8333
242.9699,10951.1667
243.159,11014.3167
243.348,11127.2917
243.537,11243.8833
243.726,11340.2417
243.915,11424.9833
244.1039,11502.3
244.2929,11550.7417
244.4818,11594.6667
244.6707,11683.025
244.8596,11800.2167
245.0485,11902.1833
245.2373,12004.3333
245.4262,12096.8083
245.615,12179.025
245.8038,12252.075
245.9926,12334.8083
246.1814,12412.15
246.3701,12424.1333
246.5589,12453.4333
246.7476,12543.2833
246.9363,12650.2417
247.1249,12747.5833
247.3136,12838.9333
247.5023,12918.975
247.6909,13014.6917
247.8795,13095.35
248.0681,13177.9083
248.2567,13261.2583
248.4453,13333.95
248.6338,13407.625
248.8224,13425.1917
249.0109,13411.2583
249.1994,13474.825
249.3878,13572.4167
249.5763,13663.9167
249.7648,13746.6833
249.9532,13822.325
250.1416,13917.5417
250.33,14000.9833
250.5183,14082.8167
250.7067,14145.7833
250.8951,14196.875
251.0834,14260.3333
251.2717,14318.025
251.46,14360.0167
251.6483,14413.0833
251.8365,14435.5333
252.0247,14429.275
252.213,14488.5917
252.4012,14553.15
252.5894,14644.0583
252.7775,14702.2833
252.9657,14747.8917
253.1538,14827.45
253.3419,14869.65
253.53,14915.075
253.7181,14954.0417
253.9062,15001.5417
254.0942,15047.675
254.2823,15076.5667
254.4703,15101.2583
254.6583,15140.5667
254.8463,15178.2833
255.0342,15197.2
255.2222,15219.1333
255.4101,15214.3583
255.598,15211.8917
255.7859,15255.3833
255.9738,15317.775
256.1616,15372.775
256.3495,15437.75
256.5373,15491.85
256.7251,15553.675
256.9129,15598.4083
257.1006,15630.425
257.2884,15671.2083
257.4761,15726.1417
257.6638,15760.2583
257.8515,15774.3083
258.0392,15797.4083
258.2269,15819.575
258.4146,15839.4417
258.6022,15858.7917
258.7898,15868.7667
258.9774,15881.5667
259.165,15908.1833
259.3525,15929.2333
259.5401,15941.225
259.7276,15975.75
259.9151,16000.9167
260.1026,16021.7833
260.2901,16057.15
260.4776,16087.7667
260.665,16135.3083
260.8524,16175.0667
261.0398,16220.6167
261.2272,16236.6917
261.4146,16248.8667
261.6019,16265.9
261.7893,16293.2833
261.9766,16316.15
262.1639,16341.6833
262.3512,16340.9083
262.5384,16335.0
262.7257,16348.7583
262.9129,16368.0583
263.1001,16376.2583
263.2873,16405.225
263.4745,16424.8583
263.6617,16395.9833
263.8488,16409.9583
264.0359,16429.0167
264.2231,16439.4917
264.4101,16456.05
264.5972,16469.7833
264.7842,16485.6833
264.9713,16494.3917
265.1583,16497.1833
265.3453,16506.5083
265.5323,16527.125
265.7193,16537.4833
265.9062,16566.9083
266.0931,16573.6
266.2801,16575.3
266.4669,16603.4083
266.6538,16618.9583
266.8407,16643.425
267.0276,16642.7833
267.2143,16636.5917
267.4012,16648.6583
267.588,16629.85
267.7747,16638.2583
267.9615,16644.675
268.1482,16642.4583
268.3349,16657.8083
268.5217,16657.4917
268.7083,16645.9083
268.895,16649.3333
269.0817,16668.3833
269.2682,16667.475
269.4549,16651.7
269.6415,16620.9
269.8281,16616.6167
270.0146,16639.3083
270.2012,16649.5667
270.3877,16669.55
270.5742,16670.7667
270.7607,16680.9083
270.9472,16679.8917
271.1336,16674.625
271.32,16673.1917
271.5065,16662.3
271.6929,16671.1
271.8792,16683.025
272.0656,16694.1917
272.252,16707.15
272.4383,16714.2667
272.6246,16715.975
272.8109,16715.2833
272.9972,16745.35
273.1835,16776.85
273.3697,16788.275
273.5559,16794.975
273.7421,16809.5083
273.9283,16815.0417
274.1145,16820.5833
274.3007,16831.4167
274.4868,16849.7167
274.6729,16888.025
274.859,16894.925
275.0451,16914.8
275.2311,16880.5083
275.4172,16896.3167
275.6032,16916.0167
275.7892,16942.9167
275.9752,16950.2583
276.1612,16973.825
276.3472,16974.2083
276.5331,16976.55
276.719,16989.1083
276.9049,17000.3583
277.0908,16995.9917
277.2767,17004.75
277.4625,17023.35
277.6484,17032.2
277.8342,17029.1083
278.02,17041.0167
278.2057,17068.6667
278.3915,17097.5417
278.5772,17118.425
278.763,17114.8667
278.9487,17149.85
279.1343,17174.7167
279.32,17181.4167
279.5057,17174.8083
279.6913,17146.0167
279.877,17153.6583
280.0625,17164.9083
280.2481,17151.1917
280.4337,17153.7667
280.6192,17181.8083
280.8048,17216.5167
280.9903,17220.9333
281.1758,17212.2667
281.3612,17210.7333
281.5467,17212.1917
281.7321,17246.05
281.9175,17271.6583
282.1029,17273.425
282.2884,17291.5833
282.4737,17282.2333
282.6591,17270.9083
282.8444,17291.25
283.0297,17304.4167
283.215,17319.9833
283.4002,17338.5
283.5855,17330.3917
283.7707,17306.3333
283.956,17307.7083
284.1412,17321.3333
284.3264,17355.5
284.5115,17385.575
284.6967,17418.4167
284.8818,17414.4917
285.0669,17408.925
285.252,17426.8917
285.4371,17451.7917
285.6222,17446.0417
285.8072,17456.325
285.9922,17461.7583
286.1772,17495.7833
286.3622,17521.2917
286.5472,17519.6333
286.7321,17512.925
286.9171,17547.5583
287.102,17572.8083
287.2869,17605.3667
287.4717,17656.0583
287.6566,17673.525
287.8415,17689.7417
288.0263,17705.875
288.2111,17689.9583
288.3959,17676.25
288.5806,17703.8333
288.7654,17729.6
288.9501,17790.3667
289.1348,17818.075
289.3195,17835.5667
289.5042,17869.0417
289.6889,17909.05
289.8735,17894.15
290.0581,17908.425
290.2428,17895.525
290.4273,17924.1833
290.6119,17962.5583
290.7965,17986.55
290.981,18007.5917
291.1655,18033.4667
291.35,18009.4833
291.5345,18000.6833
291.719,18026.2333
291.9034,18050.3583
292.0878,18105.5333
292.2722,18123.0667
292.4566,18124.6833
292.641,18157.5167
292.8253,18181.9583
293.0096,18194.375
293.194,18226.4083
293.3783,18246.4417
293.5626,18281.3167
293.7468,18313.2583
293.9311,18339.0917
294.1153,18334.4083
294.2995,18309.8417
294.4837,18295.55
294.6678,18299.1833
294.852,18309.6667
295.0361,18344.2583
295.2202,18374.6167
295.4043,18413.5667
295.5884,18433.8667
295.7725,18451.7333
295.9565,18468.5333
296.1405,18457.25
296.3246,18471.6917
296.5085,18524.075
296.6925,18574.0
296.8764,18599.7833
297.0603,18604.575
297.2443,18623.6333
297.4282,18628.8833
297.612,18622.4417
297.7959,18626.5583
297.9797,18649.4417
298.1635,18651.125
298.3474,18698.3333
298.5311,18744.7083
298.7149,18744.075
298.8987,18733.375
299.0823,18746.025
299.2661,18735.6583
299.4498,18705.3833
299.6334,18737.125
299.8171,18768.1667
300.0007,18790.4083
300.1843,18814.0417
300.368,18830.5833
300.5515,18837.175
300.7351,18850.825
300.9186,18867.8417
301.1021,18869.7917
301.2857,18888.8833
301.4691,18902.6417
301.6526,18941.6
301.8361,18949.6583
302.0195,18949.825
302.2029,18968.525
302.3863,18996.1583
302.5697,18994.3
302.753,19027.9333
302.9364,19070.0333
303.1197,19117.5583
303.303,19130.5583
303.4863,19124.8917
303.6696,19102.2917
303.8528,19092.1
304.036,19101.3833
304.2192,19136.6833
304.4024,19160.1417
304.5856,19150.1833
304.7688,19170.3583
304.9519,19202.05
305.135,19210.0833
305.3181,19223.8167
305.5012,19230.7833
305.6842,19262.85
305.8673,19291.675
306.0504,19285.15
306.2333,19261.7
306.4163,19278.7583
306.5993,19279.8583
306.7822,19314.65
306.9652,19333.3667
307.1481,19330.1417
307.331,19336.6583
307.5139,19339.4
307.6967,19340.6083
307.8796,19353.9417
308.0624,19370.1833
308.2452,19359.7167
308.428,19363.4
308.6107,19387.175
308.7935,19383.5333
308.9762,19392.375
309.1589,19412.4917
309.3416,19421.2167
309.5243,19435.5917
309.7069,19445.9083
309.8896,19442.025
310.0721,19448.4583
310.2548,19469.15
310.4373,19490.8333
310.6199,19523.7083
310.8024,19528.9333
310.985,19541.7583
311.1674,19526.0083
311.3499,19512.5
311.5324,19529.3583
311.7148,19584.1833
311.8973,19575.5417
312.0797,19593.175
312.2621,19605.4167
312.4445,19608.5417
312.6268,19603.875
312.8091,19624.7417
312.9915,19613.8333
313.1738,19615.3167
313.356,19602.5583
313.5383,19597.825
313.7206,19613.4583
313.9027,19601.7167
314.085,19607.825
314.2672,19626.1583
314.4493,19652.85
314.6314,19675.5417
314.8136,19701.2833
314.9957,19684.275
315.1778,19671.4917
315.3598,19687.6333
315.5419,19711.0917
315.724,19727.4583
315.9059,19736.7
316.088,19737.1167
316.2699,19767.9083
316.4519,19783.8833
316.6338,19773.0917
316.8157,19741.1833
316.9977,19743.2167
317.1795,19780.3333
317.3614,19815.475
317.5432,19846.0417
317.7251,19858.4
317.9069,19825.7917
318.0887,19817.675
318.2704,19803.65
318.4522,19827.3
318.6339,19852.175
318.8156,19898.7583
318.9973,19900.7917
319.179,19925.1833
319.3607,19957.85
319.5423,19985.4583
319.7239,19989.8083
319.9055,19984.6583
320.0871,19992.7333
320.2687,20003.7083
320.4502,20005.5417
320.6317,19979.5
320.8132,20008.525
320.9947,20031.6417
321.1761,20059.9
321.3576,20061.95
321.5391,20072.5417
321.7205,20085.7083
321.9019,20098.3667
322.0832,20097.0167
322.2646,20101.6583
322.4459,20104.8333
322.6272,20106.3583
322.8085,20102.3167
322.9898,20119.6833
323.1711,20115.6333
323.3523,20107.7083
323.5335,20102.7417
323.7147,20150.8333
323.8959,20215.675
324.0771,20241.6417
324.2582,20250.475
324.4393,20261.3583
324.6204,20282.6
324.8015,20300.2833
324.9826,20339.8583
325.1637,20393.325
325.3447,20387.825
325.5257,20388.7
325.7067,20380.725
325.8877,20328.675
326.0686,20319.1167
326.2496,20344.4
326.4305,20343.4917
326.6114,20367.225
326.7922,20382.4
326.9731,20399.15
327.1539,20408.1417
327.3347,20426.725
327.5155,20449.7833
327.6963,20497.1
327.8771,20519.4833
328.0578,20481.2333
328.2385,20427.4167
328.4193,20448.8917
328.5999,20446.1333
328.7806,20442.4
328.9613,20467.2917
329.1419,20452.7917
329.3225,20476.15
329.5031,20468.2083
329.6837,20464.2417
329.8642,20455.2833
330.0447,20454.7167
330.2252,20447.2833
330.4057,20431.8083
330.5862,20435.175
330.7667,20452.8667
330.9471,20471.7417
331.1275,20523.1917
331.3079,20554.2083
331.4883,20608.425
331.6687,20599.5583
331.849,20535.8333
332.0293,20499.0417
332.2096,20473.9167
332.3899,20481.6667
332.5702,20519.3583
332.7504,20552.625
332.9306,20588.4917
333.1108,20570.5083
333.291,20538.45
333.4712,20540.8167
333.6514,20568.1667
333.8315,20568.6583
334.0116,20571.075
334.1917,20601.2667
334.3717,20623.9583
334.5518,20639.6333
334.7318,20610.0333
334.9119,20607.3917
335.0918,20626.425
335.2718,20649.8083
335.4518,20659.1917
335.6317,20671.5833
335.8116,20704.55
335.9915,20679.3
336.1714,20630.7667
336.3513,20628.9583
336.5311,20636.3917
336.7109,20681.775
336.8907,20697.7917
337.0705,20634.525
337.2502,20571.775
337.43,20552.2833
337.6097,20527.4583
337.7894,20523.875
337.9691,20544.2417
338.1488,20568.1167
338.3284,20593.0333
338.508,20641.9667
338.6877,20685.6583
338.8672,20686.85
339.0468,20654.2917
339.2263,20648.7833
339.4059,20803.025
339.5854,20916.4083
339.7649,20751.2667
339.9443,20681.9417
340.1238,20650.425
340.3032,20653.35
340.4826,20663.7583
340.662,20622.2083
340.8414,20586.8
341.0207,20598.55
341.2001,20610.9917
341.3794,20610.1417
341.5587,20636.6333
341.738,20656.6917
341.9172,20660.275
342.0965,20657.0417
342.2757,20646.3667
342.4549,20540.9583
342.6341,20553.175
342.8132,20575.5
342.9923,20660.1667
343.1715,20731.7917
343.3506,20717.9
343.5296,20626.9833
343.7087,20592.25
343.8878,20561.3667
344.0668,20570.8167
344.2458,20567.275
344.4248,20532.1083
344.6037,20523.6417
344.7827,20539.4
344.9616,20527.2667
345.1405,20525.6417
345.3194,20531.1417
345.4982,20503.4083
345.6771,20478.7333
345.8559,20476.675
346.0347,20476.7917
346.2135,20465.8917
346.3923,20461.3583
346.571,20436.9
346.7498,20427.9417
346.9285,20452.7333
347.1071,20437.5833
347.2859,20392.6083
347.4645,20412.325
347.6431,20437.3167
347.8217,20441.1
348.0003,20400.3917
348.1789,20398.85
348.3574,20395.0833
348.5359,20363.8333
348.7145,20336.025
348.893,20343.225
349.0714,20343.9
349.2499,20301.3083
349.4283,20260.6
349.6068,20219.775
349.7852,20207.075
349.9635,20220.3833
350.1419,20207.3167
350.3202,20192.6833
350.4985,20149.7583
350.6768,20121.8583
350.8551,20098.9417
351.0334,20099.9917
351.2116,20086.7833
351.3898,20087.1583
351.568,20060.9
351.7462,20058.85
351.9243,20039.1417
352.1025,20007.4083
352.2806,19976.6333
352.4587,19969.3833
352.6368,19939.2917
352.8148,19903.0917
352.9929,19883.775
353.1709,19906.4667
353.3489,19907.3167
353.5268,19867.975
353.7048,19839.4833
353.8828,19822.6833
354.0607,19784.675
354.2386,19783.5667
354.4165,19764.75
354.5943,19740.275
354.7722,19736.45
354.95,19776.075
355.1278,19766.9833
355.3056,19716.65
355.4833,19649.75
355.6611,19589.7583
355.8388,19547.675
356.0165,19540.0833
356.1942,19553.4167
356.3719,19575.4917
356.5495,19564.1333
356.7271,19542.5667
356.9047,19514.45
357.0823,19516.0583
357.2599,19527.0333
357.4374,19496.7417
357.6149,19438.9417
357.7924,19389.0833
357.9699,19389.8833
358.1474,19369.9333
358.3248,19317.4
358.5023,19301.8167
358.6797,19249.2083
358.8571,19225.6
359.0344,19182.1667
359.2118,19152.475
359.3891,19147.6583
359.5664,19099.7083
359.7437,19090.5667
359.9209,19075.725
360.0982,19009.5917
360.2754,18947.4167
360.4526,18978.0667
360.6298,18966.0917
360.807,18947.6833
360.9841,18939.3167
361.1613,18974.0833
361.3383,19068.55
361.5154,19046.3417
361.6925,19056.2583
361.8695,19014.825
362.0466,18942.1583
362.2236,18872.4917
362.4005,18791.65
362.5775,18701.775
362.7545,18649.825
362.9314,18609.3583
363.1083,18654.125
363.2852,18854.1083
363.462,18798.5667
363.6389,18731.6583
363.8157,18637.5333
363.9925,18549.1583
364.1693,18473.6583
364.346,18427.0667
364.5228,18469.7167
364.6996,18551.8167
364.8762,18566.525
365.0529,18580.975
365.2296,18657.4417
365.4062,18563.5667
365.5829,18544.25
365.7595,18548.5667
365.9361,18491.5167
366.1126,18491.425
366.2892,18954.55
366.4657,19487.3167
366.6422,19529.8167
366.8186,19262.4583
366.9951,19187.7333
367.1716,18922.375
367.348,19300.525
367.5244,19315.275
367.7008,19003.6417
367.8772,18764.1083
368.0535,18871.6
368.2298,19560.0
368.4061,19954.0
368.5824,19520.5333
368.7586,19311.0
368.9349,19079.6917
369.1111,18616.8417
369.2873,18363.6083
369.4635,18334.7167
369.6396,18259.725
369.8158,18292.075
369.9919,18562.275
370.168,18978.1083
370.3441,18845.1333
370.5202,18530.5417
370.6962,18291.1667
370.8722,18153.0917
371.0482,18093.725
371.2242,18170.8333
371.4002,18359.625
371.5761,18386.3417
371.752,18290.6
371.9279,18329.475
372.1038,18354.2083
372.2796,18271.8833
372.4555,18255.9333
372.6313,18232.9917
372.8071,18136.3
372.9829,18129.3167
373.1586,18280.425
373.3344,18223.0167
373.5101,18103.3667
373.6858,18084.8833
373.8615,18011.6333
374.0371,18095.6417
374.2127,18233.9583
374.3884,18103.475
374.564,18038.0583
374.7395,18006.7417
374.9151,18007.25
375.0906,18285.9833
375.2661,18440.2167
375.4416,18235.6
375.6171,18263.9083
375.7925,18321.9583
375.968,18320.7917
376.1434,18239.575
376.3188,18244.5417
376.4941,18243.6083
376.6695,18267.85
376.8448,18344.35
377.0201,18454.2
377.1954,18525.4333
377.3707,18442.075
377.5459,18580.2583
377.7212,18843.1917
377.8964,19238.7833
378.0715,19254.4583
378.2467,19133.7833
378.4218,18908.8417
378.597,18595.75
378.7721,18587.85
378.9472,18647.5667
379.1222,19348.525
379.2973,19365.2333
379.4723,19690.8083
379.6473,20841.4917
379.8223,20873.9
379.9972,20053.2167
380.1722,19724.05
380.3471,19626.9167
380.522,18964.4667
380.6969,18735.3167
380.8717,18845.3167
381.0466,18640.7417
381.2214,18949.8333
381.3962,19012.9167
381.571,18817.3833
381.7457,18687.1833
381.9204,18755.9417
382.0952,18622.0
382.2699,18858.9917
382.4445,19079.3
382.6192,19328.1167
382.7938,19574.4667
382.9685,19753.025
383.1431,19490.5667
383.3176,19045.6583
383.4922,18864.9417
383.6667,18997.6833
383.8412,18828.9417
384.0157,18751.8667
384.1902,18838.1917
384.3646,18760.825
384.5391,18844.75
384.7134,19220.4083
384.8878,20050.9167
385.0622,20357.3917
385.2365,19601.525
385.4109,19204.7833
385.5852,19101.1417
385.7594,19772.1833
385.9337,20782.7417
386.1079,21328.6417
386.2822,21886.3083
386.4564,21383.4333
386.6306,20551.175
386.8047,20861.9917
386.9789,21292.8333
387.153,22078.9333
387.3271,21837.2083
387.5012,20969.95
387.6752,21003.8833
387.8492,21530.0417
388.0233,21114.2667
388.1972,20271.6833
388.3712,20193.7833
388.5452,20238.55
388.7191,20636.2333
388.893,21857.9083
389.0669,21171.5833
389.2408,19654.2833
389.4146,19013.025
389.5884,18594.7667
389.7623,18588.1167
389.9361,18610.9833
390.1098,18523.775
390.2835,18575.9583
390.4573,18528.4833
390.631,18535.9167
390.8047,18658.325
390.9784,18714.5917
391.152,18551.2333
391.3256,18533.775
391.4992,18462.5583
391.6728,18569.2833
391.8464,18968.3167
392.0199,18881.5
392.1934,18622.3417
392.3669,18830.5167
392.5403,19118.1917
392.7138,19462.65
392.8873,19664.5667
393.0607,19448.7833
393.2341,19398.7667
393.4074,19410.7333
393.5808,19159.4167
393.7542,19203.6167
393.9274,19191.9
394.1007,19050.1333
394.274,19615.4333
394.4472,19924.5917
394.6205,20386.575
394.7937,20759.8917
394.9668,20860.1833
395.14,20450.3333
395.3131,19496.7333
395.4863,19061.6833
395.6594,19030.2667
395.8325,18845.2333
396.0055,19146.7667
396.1786,19363.275
396.3516,19586.0333
396.5246,19142.1333
396.6975,18725.1667
396.8705,18999.525
397.0434,19561.475
397.2163,19140.0667
397.3892,18976.1167
397.5621,19231.55
397.735,19628.8917
397.9077,20011.3417
398.0806,19872.9583
398.2534,20585.425
398.4261,20456.5917
398.5989,19910.0167
398.7716,20047.1333
398.9443,20661.5167
399.117,21791.325
399.2896,21857.2
399.4623,20655.3333
399.6349,20331.7333
399.8075,20324.4083
399.9801,19478.075
400.1526,19098.85
400.3252,18925.5
400.4977,18979.4667
400.6702,19158.2167
400.8427,18541.3417
401.0151,18359.1583
401.1875,18044.9167
401.36,17975.8083
401.5323,17815.7833
401.7047,17690.8583
401.877,17863.2917
402.0494,18011.0083
402.2216,18329.65
402.394,18295.9417
402.5662,18459.1833
402.7385,19329.4667
402.9107,19153.5083
403.0829,18624.8917
403.2551,18413.8417
403.4272,18221.2167
403.5994,18184.3333
403.7715,18328.925
403.9436,18488.9167
404.1156,18458.85
