Timestamp,01/11/2024 06:23:35
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1182.5833
218.2508,1203.6333
218.442,1222.0583
218.6332,1247.5333
218.8244,1264.2917
219.0156,1287.8083
219.2067,1310.5
219.3979,1332.15
219.589,1361.025
219.7801,1384.7333
219.9712,1409.5083
220.1623,1437.4333
220.3533,1465.5417
220.5444,1492.6583
220.7354,1523.9833
220.9264,1552.7833
221.1174,1583.05
221.3083,1616.975
221.4993,1647.4
221.6902,1678.6083
221.8812,1713.35
222.0721,1748.725
222.263,1783.9917
222.4538,1822.0417
222.6447,1862.25
222.8355,1900.275
223.0264,1937.6833
223.2172,1980.3833
223.408,2020.5
223.5987,2067.85
223.7895,2107.5
223.9802,2153.9417
224.1709,2200.1167
224.3616,2243.9083
224.5524,2293.1333
224.743,2344.3333
224.9337,2387.7833
225.1243,2443.2917
225.315,2494.0
225.5056,2541.5083
225.6962,2594.1583
225.8867,2652.2833
226.0773,2704.6333
226.2678,2757.4917
226.4584,2816.125
226.6489,2873.225
226.8394,2927.8083
227.0298,2990.325
227.2203,3051.7083
227.4108,3117.525
227.6012,3180.9083
227.7916,3237.7333
227.982,3307.1917
228.1723,3371.5917
228.3627,3440.2833
228.5531,3502.6667
228.7434,3569.6
228.9337,3640.9083
229.124,3709.1667
229.3143,3780.8667
229.5045,3863.9333
229.6948,3937.05
229.885,4017.6917
230.0752,4095.275
230.2654,4170.4583
230.4556,4255.7
230.6457,4332.6083
230.8358,4412.0917
231.026,4493.3167
231.2161,4570.925
231.4062,4649.1
231.5963,4734.4417
231.7863,4822.5417
231.9764,4906.9333
232.1664,4997.425
232.3564,5090.1083
232.5464,5178.05
232.7364,5277.75
232.9263,5359.5333
233.1163,5456.5167
233.3062,5554.6917
233.4961,5659.9167
233.686,5750.525
233.8758,5835.925
234.0657,5926.1083
234.2555,6026.1167
234.4454,6122.325
234.6352,6223.1083
234.825,6315.2917
235.0147,6409.8
235.2045,6503.6083
235.3942,6598.9667
235.5839,6699.2333
235.7737,6794.575
235.9633,6887.2583
236.153,6990.95
236.3427,7102.1167
236.5323,7197.55
236.7219,7295.8417
236.9115,7379.3333
237.1011,7472.2583
237.2907,7574.8083
237.4803,7675.9333
237.6698,7773.9417
237.8593,7869.6
238.0488,7969.0583
238.2383,8068.4417
238.4278,8165.55
238.6172,8272.05
238.8066,8368.3333
238.9961,8471.4667
239.1855,8573.7833
239.3748,8673.0333
239.5642,8771.85
239.7536,8873.6833
239.9429,8967.6083
240.1322,9058.3833
240.3215,9156.725
240.5108,9251.2917
240.7001,9348.2167
240.8893,9447.2333
241.0786,9539.2917
241.2677,9633.7
241.457,9738.1
241.6461,9815.4
241.8353,9898.2083
242.0244,9986.8333
242.2136,10070.8
242.4027,10157.0
242.5918,10245.0417
242.7809,10325.3583
242.9699,10375.1417
243.159,10434.1083
243.348,10548.35
243.537,10657.1833
243.726,10749.1333
243.915,10834.0167
244.1039,10909.1833
244.2929,10953.2
244.4818,11004.5917
244.6707,11087.3667
244.8596,11196.0917
245.0485,11299.1333
245.2373,11398.075
245.4262,11485.8167
245.615,11576.4583
245.8038,11643.9917
245.9926,11721.6083
246.1814,11793.6333
246.3701,11803.025
246.5589,11840.8
246.7476,11923.55
246.9363,12033.6833
247.1249,12131.1417
247.3136,12216.9417
247.5023,12303.1
247.6909,12388.8333
247.8795,12470.9167
248.0681,12546.6833
248.2567,12625.7333
248.4453,12690.775
248.6338,12759.2167
248.8224,12783.8
249.0109,12776.525
249.1994,12841.3417
249.3878,12935.6167
249.5763,13025.0333
249.7648,13101.7667
249.9532,13180.1583
250.1416,13267.0333
250.33,13353.375
250.5183,13431.1333
250.7067,13495.725
250.8951,13548.175
251.0834,13605.0667
251.2717,13657.125
251.46,13711.5083
251.6483,13762.2583
251.8365,13783.1833
252.0247,13780.8833
252.213,13839.3833
252.4012,13899.7083
252.5894,13987.1
252.7775,14038.7083
252.9657,14089.6083
253.1538,14159.725
253.3419,14208.775
253.53,14250.1417
253.7181,14301.2667
253.9062,14344.825
254.0942,14387.0167
254.2823,14416.6333
254.4703,14440.85
254.6583,14481.0333
254.8463,14515.2833
255.0342,14534.5167
255.2222,14564.1333
255.4101,14551.8
255.598,14554.2083
255.7859,14594.6417
255.9738,14659.9667
256.1616,14708.9
256.3495,14766.4833
256.5373,14821.9167
256.7251,14882.5417
256.9129,14928.1583
257.1006,14967.0417
257.2884,15006.7833
257.4761,15060.7583
257.6638,15091.0
257.8515,15097.375
258.0392,15125.2
258.2269,15146.2083
258.4146,15161.4333
258.6022,15195.8917
258.7898,15200.9417
258.9774,15212.0917
259.165,15238.45
259.3525,15255.1417
259.5401,15265.8
259.7276,15302.775
259.9151,15326.125
260.1026,15353.3083
260.2901,15385.0167
260.4776,15415.9417
260.665,15462.7167
260.8524,15511.175
261.0398,15547.9667
261.2272,15563.8417
261.4146,15566.275
261.6019,15588.2333
261.7893,15614.9333
261.9766,15638.55
262.1639,15662.8667
262.3512,15660.0167
262.5384,15664.9083
262.7257,15670.95
262.9129,15687.975
263.1001,15687.3583
263.2873,15717.125
263.4745,15737.7
263.6617,15709.65
263.8488,15725.3833
264.0359,15742.6583
264.2231,15754.4417
264.4101,15771.0833
264.5972,15783.4833
264.7842,15800.25
264.9713,15807.0833
265.1583,15806.7917
265.3453,15824.6083
265.5323,15838.6833
265.7193,15854.1417
265.9062,15882.1667
266.0931,15886.25
266.2801,15890.9667
266.4669,15910.3333
266.6538,15927.1333
266.8407,15946.7167
267.0276,15933.9667
267.2143,15938.125
267.4012,15951.5417
267.588,15934.9
267.7747,15942.6083
267.9615,15946.9083
268.1482,15946.3
268.3349,15948.8917
268.5217,15947.2333
268.7083,15940.175
268.895,15942.2667
269.0817,15958.625
269.2682,15960.0333
269.4549,15945.9167
269.6415,15921.1333
269.8281,15920.0667
270.0146,15932.6
270.2012,15946.5583
270.3877,15966.7
270.5742,15965.025
270.7607,15965.3333
270.9472,15973.6667
271.1336,15964.1917
271.32,15961.0833
271.5065,15957.2417
271.6929,15961.75
271.8792,15980.2917
272.0656,15986.25
272.252,15992.7333
272.4383,16003.425
272.6246,16002.3083
272.8109,16004.6667
272.9972,16026.3917
273.1835,16062.4083
273.3697,16065.4167
273.5559,16079.8917
273.7421,16088.725
273.9283,16093.9583
274.1145,16089.35
274.3007,16105.0917
274.4868,16121.7083
274.6729,16149.3333
274.859,16163.6583
275.0451,16172.8583
275.2311,16146.0667
275.4172,16157.925
275.6032,16176.6583
275.7892,16202.5417
275.9752,16213.1417
276.1612,16234.0417
276.3472,16232.35
276.5331,16233.675
276.719,16246.8583
276.9049,16255.6667
277.0908,16245.2833
277.2767,16253.475
277.4625,16273.3167
277.6484,16280.3
277.8342,16273.0167
278.02,16284.775
278.2057,16312.75
278.3915,16335.7583
278.5772,16348.0167
278.763,16347.1
278.9487,16370.825
279.1343,16397.5
279.32,16403.825
279.5057,16396.0833
279.6913,16370.45
279.877,16378.6417
280.0625,16383.9333
280.2481,16378.75
280.4337,16377.8417
280.6192,16405.1
280.8048,16439.6667
280.9903,16440.625
281.1758,16431.3167
281.3612,16419.6417
281.5467,16428.95
281.7321,16454.05
281.9175,16472.1
282.1029,16484.1417
282.2884,16499.3583
282.4737,16484.3333
282.6591,16479.7667
282.8444,16493.8
283.0297,16506.9833
283.215,16521.4833
283.4002,16530.8417
283.5855,16526.4833
283.7707,16510.15
283.956,16513.9667
284.1412,16522.1417
284.3264,16548.2083
284.5115,16583.7833
284.6967,16604.9667
284.8818,16606.0333
285.0669,16593.9583
285.252,16609.9167
285.4371,16629.3
285.6222,16637.4167
285.8072,16636.7667
285.9922,16644.1083
286.1772,16673.975
286.3622,16698.7333
286.5472,16698.9083
286.7321,16687.4833
286.9171,16716.6417
287.102,16738.8083
287.2869,16776.775
287.4717,16823.5333
287.6566,16841.0667
287.8415,16853.325
288.0263,16871.8
288.2111,16852.725
288.3959,16839.6833
288.5806,16863.0833
288.7654,16887.7333
288.9501,16939.6667
289.1348,16968.4667
289.3195,16987.7333
289.5042,17012.6667
289.6889,17051.2667
289.8735,17041.6917
290.0581,17054.6667
290.2428,17039.5583
290.4273,17065.3667
290.6119,17102.075
290.7965,17122.9667
290.981,17148.7083
291.1655,17166.8
291.35,17146.5417
291.5345,17142.6667
291.719,17156.1333
291.9034,17180.0583
292.0878,17235.0417
292.2722,17252.3417
292.4566,17250.3083
292.641,17281.3667
292.8253,17299.8333
293.0096,17309.6333
293.194,17341.8417
293.3783,17360.275
293.5626,17393.5083
293.7468,17423.5833
293.9311,17450.075
294.1153,17445.1833
294.2995,17416.4417
294.4837,17405.4083
294.6678,17405.5
294.852,17416.9583
295.0361,17452.3083
295.2202,17479.2583
295.4043,17511.1333
295.5884,17535.8583
295.7725,17551.4667
295.9565,17565.6167
296.1405,17549.8667
296.3246,17563.2833
296.5085,17615.5333
296.6925,17664.8167
296.8764,17687.9333
297.0603,17698.325
297.2443,17707.175
297.4282,17715.6083
297.612,17711.0583
297.7959,17712.2917
297.9797,17731.9083
298.1635,17731.625
298.3474,17779.1333
298.5311,17829.575
298.7149,17830.0
298.8987,17818.425
299.0823,17828.1917
299.2661,17817.6417
299.4498,17791.9333
299.6334,17819.65
299.8171,17840.5667
300.0007,17857.5083
300.1843,17884.7583
300.368,17900.275
300.5515,17907.825
300.7351,17921.0417
300.9186,17932.6833
301.1021,17929.4833
301.2857,17953.6917
301.4691,17972.2667
301.6526,18002.8917
301.8361,18004.7667
302.0195,18014.8417
302.2029,18027.0917
302.3863,18051.0333
302.5697,18057.4667
302.753,18085.95
302.9364,18124.1667
303.1197,18170.0
303.303,18186.3833
303.4863,18184.5833
303.6696,18157.4917
303.8528,18151.3
304.036,18161.1917
304.2192,18192.7917
304.4024,18208.65
304.5856,18200.95
304.7688,18217.4917
304.9519,18251.4667
305.135,18259.7417
305.3181,18269.925
305.5012,18284.5417
305.6842,18318.95
305.8673,18333.8167
306.0504,18332.75
306.2333,18309.575
306.4163,18322.0667
306.5993,18324.9083
306.7822,18350.9167
306.9652,18379.35
307.1481,18374.9083
307.331,18384.6
307.5139,18381.9333
307.6967,18386.5083
307.8796,18400.3583
308.0624,18410.1667
308.2452,18402.9167
308.428,18415.85
308.6107,18427.4
308.7935,18425.0
308.9762,18437.1167
309.1589,18452.35
309.3416,18466.825
309.5243,18473.6667
309.7069,18491.2417
309.8896,18480.6417
310.0721,18494.5083
310.2548,18505.5
310.4373,18528.825
310.6199,18562.9083
310.8024,18569.1417
310.985,18575.1833
311.1674,18566.8
311.3499,18549.675
311.5324,18569.7667
311.7148,18617.6917
311.8973,18607.05
312.0797,18627.7833
312.2621,18645.25
312.4445,18639.2833
312.6268,18641.0333
312.8091,18662.8083
312.9915,18654.2667
313.1738,18651.3833
313.356,18646.2083
313.5383,18630.5083
313.7206,18650.3167
313.9027,18638.5583
314.085,18650.5333
314.2672,18661.95
314.4493,18683.775
314.6314,18708.325
314.8136,18726.8667
314.9957,18720.5917
315.1778,18710.375
315.3598,18727.5417
315.5419,18750.8583
315.724,18761.2167
315.9059,18772.2083
316.088,18774.1917
316.2699,18799.775
316.4519,18815.775
316.6338,18812.2
316.8157,18777.2
316.9977,18778.075
317.1795,18816.5667
317.3614,18848.025
317.5432,18870.65
317.7251,18887.7917
317.9069,18854.8
318.0887,18849.625
318.2704,18837.0833
318.4522,18854.375
318.6339,18877.8167
318.8156,18934.475
318.9973,18927.35
319.179,18954.5
319.3607,18989.95
319.5423,19008.3833
319.7239,19012.125
319.9055,19009.125
320.0871,19022.65
320.2687,19031.3
320.4502,19035.5083
320.6317,19009.6
320.8132,19037.7667
320.9947,19069.6583
321.1761,19084.1833
321.3576,19087.8
321.5391,19101.0583
321.7205,19110.6667
321.9019,19123.9667
322.0832,19121.1167
322.2646,19120.1167
322.4459,19132.55
322.6272,19128.6167
322.8085,19135.5917
322.9898,19148.2083
323.1711,19138.075
323.3523,19133.5417
323.5335,19129.2
323.7147,19176.1333
323.8959,19238.8
324.0771,19266.0417
324.2582,19274.175
324.4393,19283.3083
324.6204,19305.6417
324.8015,19328.3417
324.9826,19362.5083
325.1637,19412.7917
325.3447,19410.4667
325.5257,19412.6833
325.7067,19413.1167
325.8877,19360.475
326.0686,19342.0917
326.2496,19370.7583
326.4305,19366.8167
326.6114,19388.0417
326.7922,19409.9833
326.9731,19424.3167
327.1539,19429.0917
327.3347,19454.25
327.5155,19474.7333
327.6963,19520.8083
327.8771,19538.6333
328.0578,19506.7417
328.2385,19454.45
328.4193,19469.875
328.5999,19473.4833
328.7806,19475.2
328.9613,19485.6583
329.1419,19483.3583
329.3225,19490.8667
329.5031,19487.5083
329.6837,19486.7083
329.8642,19479.5833
330.0447,19477.1583
330.2252,19477.2667
330.4057,19461.225
330.5862,19464.5417
330.7667,19479.2083
330.9471,19502.1083
331.1275,19561.375
331.3079,19588.0083
331.4883,19640.35
331.6687,19627.7
331.849,19571.6667
332.0293,19527.2917
332.2096,19509.9
332.3899,19525.175
332.5702,19544.25
332.7504,19584.725
332.9306,19615.1
333.1108,19595.1667
333.291,19570.4833
333.4712,19578.575
333.6514,19597.35
333.8315,19600.4333
334.0116,19600.5
334.1917,19636.325
334.3717,19657.8083
334.5518,19670.8667
334.7318,19649.0417
334.9119,19639.6
335.0918,19659.525
335.2718,19681.9667
335.4518,19696.5583
335.6317,19713.3333
335.8116,19743.6
335.9915,19721.5833
336.1714,19673.6917
336.3513,19664.6833
336.5311,19687.1833
336.7109,19722.075
336.8907,19737.4917
337.0705,19679.0333
337.2502,19619.575
337.43,19605.0333
337.6097,19581.0417
337.7894,19578.7917
337.9691,19589.5167
338.1488,19622.7167
338.3284,19641.4083
338.508,19679.2667
338.6877,19723.85
338.8672,19728.8167
339.0468,19698.65
339.2263,19694.15
339.4059,19848.9083
339.5854,19944.4417
339.7649,19796.4417
339.9443,19736.7583
340.1238,19703.775
340.3032,19705.0833
340.4826,19721.4667
340.662,19681.9667
340.8414,19651.1917
341.0207,19656.7667
341.2001,19667.7583
341.3794,19662.4833
341.5587,19693.35
341.738,19710.3667
341.9172,19713.4917
342.0965,19703.1833
342.2757,19686.2583
342.4549,19603.1667
342.6341,19618.9667
342.8132,19640.5583
342.9923,19713.8333
343.1715,19790.225
343.3506,19766.475
343.5296,19685.925
343.7087,19659.8833
343.8878,19626.1167
344.0668,19634.9917
344.2458,19635.7167
344.4248,19590.8917
344.6037,19586.575
344.7827,19606.2333
344.9616,19594.375
345.1405,19603.7417
345.3194,19600.2917
345.4982,19569.5167
345.6771,19550.8833
345.8559,19553.5
346.0347,19549.4583
346.2135,19537.4333
346.3923,19534.3083
346.571,19506.1333
346.7498,19505.0917
346.9285,19531.8333
347.1071,19513.8833
347.2859,19478.8167
347.4645,19494.75
347.6431,19520.2917
347.8217,19530.7083
348.0003,19487.0583
348.1789,19490.1917
348.3574,19485.525
348.5359,19453.225
348.7145,19422.0583
348.893,19436.175
349.0714,19436.875
349.2499,19394.8917
349.4283,19362.0417
349.6068,19320.6667
349.7852,19306.6
349.9635,19317.325
350.1419,19311.7083
350.3202,19290.0167
350.4985,19260.15
350.6768,19226.6
350.8551,19207.7167
351.0334,19208.4333
351.2116,19197.1333
351.3898,19191.0167
351.568,19167.3583
351.7462,19168.3917
351.9243,19144.7667
352.1025,19123.3167
352.2806,19097.9917
352.4587,19084.725
352.6368,19065.6333
352.8148,19027.6333
352.9929,19007.8417
353.1709,19023.1
353.3489,19031.9417
353.5268,18993.35
353.7048,18966.375
353.8828,18945.15
354.0607,18914.6083
354.2386,18911.6167
354.4165,18897.3167
354.5943,18878.4833
354.7722,18871.6667
354.95,18900.9417
355.1278,18896.7083
355.3056,18849.6
355.4833,18790.6833
355.6611,18733.0417
355.8388,18700.65
356.0165,18683.45
356.1942,18689.9583
356.3719,18723.5917
356.5495,18705.7583
356.7271,18684.9083
356.9047,18662.625
357.0823,18659.05
357.2599,18663.4333
357.4374,18635.0917
357.6149,18589.75
357.7924,18540.1333
357.9699,18539.3917
358.1474,18518.7917
358.3248,18471.325
358.5023,18457.45
358.6797,18406.2917
358.8571,18386.6833
359.0344,18353.7917
359.2118,18322.7417
359.3891,18314.95
359.5664,18270.45
359.7437,18264.0917
359.9209,18249.3
360.0982,18186.275
360.2754,18133.7417
360.4526,18160.2833
360.6298,18145.8583
360.807,18127.25
360.9841,18125.7917
361.1613,18154.6833
361.3383,18238.5583
361.5154,18221.125
361.6925,18227.8917
361.8695,18194.2917
362.0466,18123.5833
362.2236,18056.2083
362.4005,17984.0
362.5775,17901.05
362.7545,17851.7333
362.9314,17808.5583
363.1083,17858.5417
363.2852,18042.9
363.462,17985.2417
363.6389,17919.9417
363.8157,17838.575
363.9925,17749.35
364.1693,17679.6917
364.346,17633.2167
364.5228,17672.775
364.6996,17753.45
364.8762,17768.0833
365.0529,17781.675
365.2296,17851.075
365.4062,17766.6
365.5829,17754.1333
365.7595,17757.2667
365.9361,17699.1167
366.1126,17713.6
366.2892,18159.2333
366.4657,18654.8583
366.6422,18661.275
366.8186,18439.7583
366.9951,18357.175
367.1716,18130.0583
367.348,18491.8417
367.5244,18469.1667
367.7008,18197.3333
367.8772,17955.7667
368.0535,18100.925
368.2298,18743.8583
368.4061,19084.8583
368.5824,18673.5417
368.7586,18499.4
368.9349,18279.8333
369.1111,17836.925
369.2873,17600.9583
369.4635,17571.625
369.6396,17497.7833
369.8158,17514.3083
369.9919,17780.4417
370.168,18171.7083
370.3441,18032.7
370.5202,17732.975
370.6962,17529.7583
370.8722,17397.3083
371.0482,17338.4667
371.2242,17408.375
371.4002,17590.625
371.5761,17598.0083
371.752,17512.1
371.9279,17563.0917
372.1038,17582.7917
372.2796,17499.35
372.4555,17484.4333
372.6313,17459.4917
372.8071,17378.475
372.9829,17371.0083
373.1586,17518.3333
373.3344,17454.25
373.5101,17348.1417
373.6858,17329.0667
373.8615,17270.0
374.0371,17340.9
374.2127,17462.5583
374.3884,17349.05
374.564,17289.1833
374.7395,17256.175
374.9151,17255.3167
375.0906,17530.5917
375.2661,17646.5333
375.4416,17470.3917
375.6171,17501.3833
375.7925,17560.4667
375.968,17554.5667
376.1434,17472.6167
376.3188,17478.6417
376.4941,17483.2167
376.6695,17506.5167
376.8448,17577.15
377.0201,17674.9833
377.1954,17737.9917
377.3707,17677.1083
377.5459,17824.0917
377.7212,18076.4917
377.8964,18437.3917
378.0715,18440.0667
378.2467,18341.7333
378.4218,18121.5417
378.597,17844.7
378.7721,17823.7333
378.9472,17895.9
379.1222,18545.825
379.2973,18547.825
379.4723,18891.05
379.6473,19976.2
379.8223,19953.1667
379.9972,19204.3917
380.1722,18919.6583
380.3471,18819.9417
380.522,18190.6083
380.6969,17988.325
380.8717,18073.6667
381.0466,17884.2167
381.2214,18185.3333
381.3962,18214.5667
381.571,18050.55
381.7457,17922.4333
381.9204,17992.6167
382.0952,17862.9167
382.2699,18093.4833
382.4445,18294.4917
382.6192,18540.5167
382.7938,18768.9917
382.9685,18927.7417
383.1431,18665.5083
383.3176,18258.3583
383.4922,18110.975
383.6667,18220.4333
383.8412,18051.2917
384.0157,17984.8167
384.1902,18065.525
384.3646,17986.55
384.5391,18083.4583
384.7134,18443.1417
384.8878,19236.5833
385.0622,19474.1167
385.2365,18779.7
385.4109,18434.3833
385.5852,18357.9417
385.7594,19024.75
385.9337,19913.4583
386.1079,20441.3167
386.2822,20973.1
386.4564,20444.5833
386.6306,19751.8583
386.8047,20041.6
386.9789,20455.475
387.153,21177.5333
387.3271,20867.4083
387.5012,20131.45
387.6752,20185.6917
387.8492,20677.1917
388.0233,20202.4
388.1972,19458.9833
388.3712,19380.2417
388.5452,19443.625
388.7191,19821.625
388.893,20950.2917
389.0669,20217.4667
389.2408,18845.175
389.4146,18269.3
389.5884,17889.325
389.7623,17865.7
389.9361,17851.2833
390.1098,17766.1917
390.2835,17812.4667
390.4573,17776.9667
390.631,17782.2583
390.8047,17894.6417
390.9784,17930.8333
391.152,17787.3917
391.3256,17765.7
391.4992,17714.3083
391.6728,17819.1
391.8464,18177.6583
392.0199,18103.1417
392.1934,17872.1833
392.3669,18082.7667
392.5403,18348.3417
392.7138,18677.0167
392.8873,18835.8
393.0607,18647.55
393.2341,18610.0833
393.4074,18609.7833
393.5808,18372.425
393.7542,18417.7417
393.9274,18383.8
394.1007,18298.6167
394.274,18815.2833
394.4472,19131.5083
394.6205,19558.9583
394.7937,19895.1667
394.9668,20003.2583
395.14,19575.4333
395.3131,18688.0333
395.4863,18306.6833
395.6594,18258.55
395.8325,18075.8083
396.0055,18359.3917
396.1786,18566.475
396.3516,18757.3167
396.5246,18345.1417
396.6975,17962.7667
396.8705,18272.425
397.0434,18747.15
397.2163,18351.2833
397.3892,18201.3917
397.5621,18466.0583
397.735,18842.4833
397.9077,19176.7833
398.0806,19049.6417
398.2534,19752.9167
398.4261,19570.0583
398.5989,19103.3583
398.7716,19210.2833
398.9443,19868.1333
399.117,20883.1083
399.2896,20902.6667
399.4623,19783.3833
399.6349,19541.625
399.8075,19491.7417
399.9801,18699.4
400.1526,18313.3
400.3252,18151.425
400.4977,18226.8667
400.6702,18336.1417
400.8427,17772.1833
401.0151,17593.9333
401.1875,17304.4
401.36,17245.1
401.5323,17066.85
401.7047,16967.6333
401.877,17127.225
402.0494,17267.125
402.2216,17568.8167
402.394,17536.525
402.5662,17722.45
402.7385,18512.575
402.9107,18336.9583
403.0829,17853.6917
403.2551,17648.8167
403.4272,17502.125
403.5994,17444.55
403.7715,17586.55
403.9436,17705.0167
404.1156,17692.9167
